createdAt,value
2022-12-31T00:01:51.094Z,100012.56
2022-12-31T00:04:17.787Z,100024.03
2022-12-31T00:06:44.465Z,100077.91
2022-12-31T00:09:11.162Z,100108.03
2022-12-31T00:11:37.916Z,100079.75
2022-12-31T00:14:04.737Z,100080.59
2022-12-31T00:16:36.387Z,100081.53
2022-12-31T00:19:04.593Z,100039.03
2022-12-31T00:21:33.206Z,100007.19
2022-12-31T00:24:00.678Z,100026.63
2022-12-31T00:26:29.591Z,100100.09
2022-12-31T00:28:57.648Z,100048.81
2022-12-31T00:31:36.166Z,100085.09
2022-12-31T00:34:03.306Z,100020.47
2022-12-31T00:36:32.837Z,99981.56
2022-12-31T00:39:00.949Z,100095.63
2022-12-31T00:41:28.971Z,100084.97
2022-12-31T00:43:55.991Z,100096.50
2022-12-31T00:46:23.084Z,100050.56
2022-12-31T00:48:49.863Z,100027.53
2022-12-31T00:51:19.006Z,100070.84
2022-12-31T00:53:46.375Z,100031.00
2022-12-31T00:56:23.036Z,100017.69
2022-12-31T00:58:50.447Z,100087.59
2022-12-31T01:01:28.026Z,100092.03
2022-12-31T01:04:18.162Z,100028.34
2022-12-31T01:06:44.799Z,100069.88
2022-12-31T01:09:13.224Z,100066.38
2022-12-31T01:11:40.301Z,100024.84
2022-12-31T01:14:15.451Z,100096.44
2022-12-31T01:16:46.258Z,100098.22
2022-12-31T01:19:16.126Z,100106.22
2022-12-31T01:21:44.293Z,100088.47
2022-12-31T01:24:11.775Z,100052.16
2022-12-31T01:26:38.824Z,99987.56
2022-12-31T01:29:08.544Z,100026.50
2022-12-31T01:31:36.186Z,100098.19
2022-12-31T01:34:03.400Z,100075.16
2022-12-31T01:36:32.608Z,100074.22
2022-12-31T01:39:01.210Z,100009.63
2022-12-31T01:41:33.586Z,100061.81
2022-12-31T01:44:22.114Z,100061.88
2022-12-31T01:46:54.827Z,100088.47
2022-12-31T01:49:33.108Z,100090.28
2022-12-31T01:52:08.003Z,100095.72
2022-12-31T01:54:40.381Z,100072.81
2022-12-31T01:57:08.921Z,100080.78
2022-12-31T01:59:35.843Z,100082.66
2022-12-31T02:02:03.072Z,100035.88
2022-12-31T02:04:30.190Z,100102.25
2022-12-31T02:07:01.075Z,100017.34
2022-12-31T02:09:28.295Z,100120.91
2022-12-31T02:11:54.863Z,100116.56
2022-12-31T02:14:27.015Z,100149.44
2022-12-31T02:17:09.849Z,100162.78
2022-12-31T02:19:54.986Z,100215.13
2022-12-31T02:22:52.901Z,100181.44
2022-12-31T02:25:57.837Z,100120.22
2022-12-31T02:28:52.444Z,100098.94
2022-12-31T02:31:26.561Z,100019.38
2022-12-31T02:34:22.086Z,100109.59
2022-12-31T02:36:52.610Z,100028.25
2022-12-31T02:39:19.240Z,100094.59
2022-12-31T02:41:53.764Z,100099.94
2022-12-31T02:44:28.781Z,100116.75
2022-12-31T02:47:31.535Z,100149.50
2022-12-31T02:50:05.962Z,100056.59
2022-12-31T02:52:48.994Z,100114.13
2022-12-31T02:55:24.984Z,100042.44
2022-12-31T02:58:10.202Z,100132.69
2022-12-31T03:01:03.766Z,100129.13
2022-12-31T03:03:31.110Z,100147.75
2022-12-31T03:06:00.646Z,100076.94
2022-12-31T03:08:27.167Z,100114.97
2022-12-31T03:10:53.862Z,100116.75
2022-12-31T03:13:20.398Z,100117.59
2022-12-31T03:15:47.901Z,100118.47
2022-12-31T03:18:16.860Z,100135.28
2022-12-31T03:21:12.497Z,100141.47
2022-12-31T03:23:43.214Z,100125.53
2022-12-31T03:26:11.550Z,100129.97
2022-12-31T03:28:40.339Z,100133.50
2022-12-31T03:31:08.081Z,100060.97
2022-12-31T03:33:37.726Z,100051.16
2022-12-31T03:36:06.546Z,100096.28
2022-12-31T03:38:33.302Z,100120.22
2022-12-31T03:40:59.969Z,100092.72
2022-12-31T03:43:26.555Z,100103.38
2022-12-31T03:45:54.637Z,100110.44
2022-12-31T03:48:23.037Z,100098.00
2022-12-31T03:50:50.344Z,100093.53
2022-12-31T03:53:17.296Z,100053.78
2022-12-31T03:55:43.952Z,100046.69
2022-12-31T03:58:10.488Z,100066.13
2022-12-31T04:00:37.075Z,100105.06
2022-12-31T04:03:03.714Z,100046.63
2022-12-31T04:05:30.240Z,100087.34
2022-12-31T04:07:56.795Z,100084.69
2022-12-31T04:10:23.436Z,100018.28
2022-12-31T04:12:50.039Z,100051.94
2022-12-31T04:15:19.606Z,100057.22
2022-12-31T04:17:47.014Z,100105.91
2022-12-31T04:20:13.833Z,100078.53
2022-12-31T04:22:40.386Z,100060.88
2022-12-31T04:25:11.620Z,100067.94
2022-12-31T04:27:45.396Z,100113.97
2022-12-31T04:30:13.628Z,100069.72
2022-12-31T04:32:40.789Z,100104.25
2022-12-31T04:35:08.378Z,100115.78
2022-12-31T04:37:34.954Z,100114.00
2022-12-31T04:40:05.749Z,100107.84
2022-12-31T04:42:33.280Z,100093.66
2022-12-31T04:44:59.791Z,100039.72
2022-12-31T04:47:26.299Z,100080.34
2022-12-31T04:49:52.852Z,100064.41
2022-12-31T04:52:19.364Z,100097.16
2022-12-31T04:54:45.982Z,100080.31
2022-12-31T04:57:12.697Z,100082.94
2022-12-31T04:59:39.688Z,100001.63
2022-12-31T05:02:06.462Z,100093.56
2022-12-31T05:04:33.332Z,100105.06
2022-12-31T05:06:59.901Z,100082.09
2022-12-31T05:09:28.180Z,100062.63
2022-12-31T05:11:54.724Z,100092.72
2022-12-31T05:14:21.357Z,100089.16
2022-12-31T05:16:48.006Z,100041.41
2022-12-31T05:19:14.548Z,100089.19
2022-12-31T05:21:41.112Z,100098.94
2022-12-31T05:24:07.854Z,100107.78
2022-12-31T05:26:34.810Z,100062.72
2022-12-31T05:29:01.502Z,100059.19
2022-12-31T05:31:28.025Z,100130.88
2022-12-31T05:33:54.578Z,100152.16
2022-12-31T05:36:21.133Z,100075.13
2022-12-31T05:38:47.709Z,100125.59
2022-12-31T05:41:14.274Z,100136.22
2022-12-31T05:43:40.777Z,100119.38
2022-12-31T05:46:07.573Z,100068.91
2022-12-31T05:48:34.152Z,100149.47
2022-12-31T05:51:00.782Z,100140.59
2022-12-31T05:53:27.365Z,100140.56
2022-12-31T05:55:53.881Z,100063.53
2022-12-31T05:58:20.440Z,100088.34
2022-12-31T06:00:47.039Z,100120.22
2022-12-31T06:03:13.919Z,100087.47
2022-12-31T06:05:42.325Z,100161.81
2022-12-31T06:08:10.027Z,100175.09
2022-12-31T06:10:36.668Z,100152.09
2022-12-31T06:13:03.663Z,100202.59
2022-12-31T06:15:30.278Z,100109.63
2022-12-31T06:17:56.944Z,100180.50
2022-12-31T06:20:23.671Z,100171.59
2022-12-31T06:22:50.349Z,100188.41
2022-12-31T06:25:16.880Z,100095.41
2022-12-31T06:27:44.469Z,100146.72
2022-12-31T06:30:11.562Z,100141.41
2022-12-31T06:32:39.319Z,100135.19
2022-12-31T06:35:06.823Z,100167.84
2022-12-31T06:37:33.414Z,100150.97
2022-12-31T06:40:00.638Z,99967.81
2022-12-31T06:42:31.367Z,100160.53
2022-12-31T06:44:58.898Z,100095.00
2022-12-31T06:47:25.903Z,100102.94
2022-12-31T06:49:53.219Z,100149.72
2022-12-31T06:52:20.723Z,100090.41
2022-12-31T06:54:48.131Z,100161.09
2022-12-31T06:57:15.404Z,100152.16
2022-12-31T06:59:42.521Z,100159.25
2022-12-31T07:03:01.528Z,100160.91
2022-12-31T07:05:44.443Z,100093.63
2022-12-31T07:08:13.814Z,100161.69
2022-12-31T07:11:11.128Z,100165.16
2022-12-31T07:14:05.107Z,100157.94
2022-12-31T07:17:02.523Z,100158.69
2022-12-31T07:19:45.764Z,100129.31
2022-12-31T07:22:15.747Z,100083.28
2022-12-31T07:24:44.377Z,100147.63
2022-12-31T07:27:39.778Z,100131.63
2022-12-31T07:30:29.674Z,100152.63
2022-12-31T07:33:16.098Z,100167.06
2022-12-31T07:36:05.330Z,100159.91
2022-12-31T07:38:47.597Z,100096.41
2022-12-31T07:41:38.877Z,100104.47
2022-12-31T07:44:27.380Z,100139.81
2022-12-31T07:46:55.855Z,100177.94
2022-12-31T07:49:24.266Z,100181.41
2022-12-31T07:51:51.668Z,100187.47
2022-12-31T07:54:18.277Z,100126.31
2022-12-31T07:56:45.839Z,100179.38
2022-12-31T07:59:47.032Z,100168.53
2022-12-31T08:02:26.335Z,100148.13
2022-12-31T08:04:55.890Z,100175.44
2022-12-31T08:07:40.733Z,100157.53
2022-12-31T08:10:18.549Z,100087.72
2022-12-31T08:12:48.504Z,100129.13
2022-12-31T08:15:17.935Z,100132.81
2022-12-31T08:17:44.699Z,100139.19
2022-12-31T08:20:16.122Z,100152.41
2022-12-31T08:23:02.017Z,100178.97
2022-12-31T08:25:37.689Z,100195.88
2022-12-31T08:28:20.905Z,100172.69
2022-12-31T08:31:00.877Z,100174.34
2022-12-31T08:34:05.711Z,100194.88
2022-12-31T08:36:58.316Z,100200.25
2022-12-31T08:39:55.886Z,100193.94
2022-12-31T08:42:32.360Z,100190.53
2022-12-31T08:45:22.467Z,100264.09
2022-12-31T08:48:19.938Z,100257.06
2022-12-31T08:50:46.846Z,100278.28
2022-12-31T08:53:13.587Z,100264.97
2022-12-31T08:55:43.411Z,100241.31
2022-12-31T08:58:27.104Z,100321.97
2022-12-31T09:00:58.093Z,100292.81
2022-12-31T09:03:33.995Z,100228.97
2022-12-31T09:06:05.384Z,100303.13
2022-12-31T09:08:55.819Z,100305.69
2022-12-31T09:12:04.313Z,100340.13
2022-12-31T09:14:40.913Z,100360.16
2022-12-31T09:17:40.294Z,100284.31
2022-12-31T09:20:15.228Z,100327.78
2022-12-31T09:22:42.253Z,100331.31
2022-12-31T09:25:14.838Z,100283.59
2022-12-31T09:27:46.156Z,100381.66
2022-12-31T09:30:14.942Z,100369.97
2022-12-31T09:33:00.747Z,100383.13
2022-12-31T09:35:54.040Z,100380.47
2022-12-31T09:38:53.213Z,100381.13
2022-12-31T09:41:40.969Z,100390.72
2022-12-31T09:44:38.921Z,100370.22
2022-12-31T09:47:36.725Z,100377.31
2022-12-31T09:50:18.781Z,100400.22
2022-12-31T09:53:24.387Z,100372.97
2022-12-31T09:56:00.241Z,100331.91
2022-12-31T09:58:57.306Z,100339.28
2022-12-31T10:01:38.132Z,100410.25
2022-12-31T10:04:32.861Z,100422.81
2022-12-31T10:07:24.090Z,100417.44
2022-12-31T10:10:05.091Z,100423.66
2022-12-31T10:12:37.964Z,100420.03
2022-12-31T10:15:10.208Z,100349.13
2022-12-31T10:18:28.396Z,100424.25
2022-12-31T10:20:55.264Z,100428.66
2022-12-31T10:23:50.175Z,100416.09
2022-12-31T10:26:41.375Z,100401.88
2022-12-31T10:29:29.296Z,100416.91
2022-12-31T10:32:15.361Z,100418.72
2022-12-31T10:34:53.565Z,100406.28
2022-12-31T10:37:26.483Z,100380.56
2022-12-31T10:40:16.253Z,100362.00
2022-12-31T10:43:01.894Z,100368.91
2022-12-31T10:45:48.931Z,100400.94
2022-12-31T10:48:46.944Z,100387.63
2022-12-31T10:51:43.877Z,100388.56
2022-12-31T10:54:47.895Z,100384.72
2022-12-31T10:57:48.351Z,100381.94
2022-12-31T11:00:20.680Z,100387.84
2022-12-31T11:02:53.300Z,100396.56
2022-12-31T11:05:57.052Z,100389.50
2022-12-31T11:09:01.147Z,100406.19
2022-12-31T11:11:46.539Z,100403.38
2022-12-31T11:14:42.582Z,100379.41
2022-12-31T11:17:16.223Z,100398.00
2022-12-31T11:20:13.258Z,100329.06
2022-12-31T11:22:56.439Z,100418.41
2022-12-31T11:25:32.764Z,100366.06
2022-12-31T11:28:03.778Z,100404.00
2022-12-31T11:30:58.399Z,100428.88
2022-12-31T11:33:31.453Z,100419.00
2022-12-31T11:36:11.015Z,100421.59
2022-12-31T11:39:30.763Z,100424.22
2022-12-31T11:42:21.097Z,100417.03
2022-12-31T11:45:02.288Z,100422.22
2022-12-31T11:48:29.165Z,100331.94
2022-12-31T11:51:05.046Z,100414.97
2022-12-31T11:53:57.432Z,100398.13
2022-12-31T11:56:31.357Z,100365.53
2022-12-31T11:58:58.346Z,100438.13
2022-12-31T12:01:36.019Z,100430.19
2022-12-31T12:04:03.332Z,100390.22
2022-12-31T12:06:32.572Z,100430.94
2022-12-31T12:09:06.233Z,100363.84
2022-12-31T12:11:37.967Z,100303.03
2022-12-31T12:14:21.612Z,100423.84
2022-12-31T12:16:59.184Z,100427.28
2022-12-31T12:19:33.217Z,100353.03
2022-12-31T12:22:10.105Z,100421.00
2022-12-31T12:24:36.740Z,100425.59
2022-12-31T12:27:03.494Z,100427.63
2022-12-31T12:29:34.366Z,100399.69
2022-12-31T12:32:16.504Z,100438.00
2022-12-31T12:34:49.200Z,100409.81
2022-12-31T12:37:35.353Z,100401.97
2022-12-31T12:40:29.802Z,100351.63
2022-12-31T12:43:01.280Z,100384.47
2022-12-31T12:45:51.852Z,100374.03
2022-12-31T12:48:31.115Z,100431.81
2022-12-31T12:51:00.488Z,100430.06
2022-12-31T12:53:38.979Z,100398.13
2022-12-31T12:56:44.479Z,100393.72
2022-12-31T13:00:04.611Z,100427.28
2022-12-31T13:02:37.155Z,100423.59
2022-12-31T13:05:42.486Z,100433.22
2022-12-31T13:08:30.322Z,100435.75
2022-12-31T13:11:25.846Z,100424.06
2022-12-31T13:14:17.185Z,100429.25
2022-12-31T13:17:04.132Z,100383.06
2022-12-31T13:19:50.026Z,100421.06
2022-12-31T13:22:28.427Z,100405.00
2022-12-31T13:25:00.811Z,100443.06
2022-12-31T13:27:44.873Z,100405.81
2022-12-31T13:30:28.024Z,100385.50
2022-12-31T13:33:14.348Z,100405.00
2022-12-31T13:35:54.036Z,100405.72
2022-12-31T13:38:28.060Z,100409.28
2022-12-31T13:40:57.740Z,100435.72
2022-12-31T13:43:50.873Z,100423.38
2022-12-31T13:46:56.495Z,100421.75
2022-12-31T13:49:33.521Z,100341.34
2022-12-31T13:52:15.293Z,100423.63
2022-12-31T13:54:49.901Z,100406.63
2022-12-31T13:57:42.333Z,100398.56
2022-12-31T14:00:29.959Z,100437.53
2022-12-31T14:03:13.966Z,100400.94
2022-12-31T14:05:49.822Z,100395.63
2022-12-31T14:08:16.395Z,100405.34
2022-12-31T14:11:10.307Z,100431.81
2022-12-31T14:14:05.666Z,100317.50
2022-12-31T14:16:41.187Z,100254.75
2022-12-31T14:19:36.514Z,100430.72
2022-12-31T14:22:23.666Z,100432.41
2022-12-31T14:24:52.231Z,100452.94
2022-12-31T14:27:40.463Z,100456.50
2022-12-31T14:30:19.459Z,100370.50
2022-12-31T14:33:03.364Z,100426.22
2022-12-31T14:35:39.980Z,100437.75
2022-12-31T14:38:24.004Z,100382.91
2022-12-31T14:41:26.538Z,100429.28
2022-12-31T14:44:05.512Z,100464.63
2022-12-31T14:46:51.794Z,100435.50
2022-12-31T14:49:37.048Z,100410.59
2022-12-31T14:52:16.008Z,100450.47
2022-12-31T14:54:42.736Z,100436.56
2022-12-31T14:57:21.560Z,100382.47
2022-12-31T14:59:57.881Z,100446.16
2022-12-31T15:02:30.758Z,100452.41
2022-12-31T15:05:11.065Z,100483.56
2022-12-31T15:07:53.366Z,100462.22
2022-12-31T15:10:48.959Z,100375.41
2022-12-31T15:13:36.577Z,100483.59
2022-12-31T15:16:48.829Z,100469.41
2022-12-31T15:19:19.863Z,100482.78
2022-12-31T15:22:01.523Z,100478.41
2022-12-31T15:24:30.758Z,100444.81
2022-12-31T15:27:00.911Z,100399.56
2022-12-31T15:29:34.142Z,100441.94
2022-12-31T15:32:04.492Z,100461.53
2022-12-31T15:34:34.842Z,100373.88
2022-12-31T15:37:25.874Z,100465.97
2022-12-31T15:40:03.987Z,100455.44
2022-12-31T15:42:50.281Z,100394.31
2022-12-31T15:45:52.224Z,100467.88
2022-12-31T15:48:24.163Z,100457.41
2022-12-31T15:50:54.860Z,100397.28
2022-12-31T15:53:33.035Z,100437.16
2022-12-31T15:56:01.564Z,100464.53
2022-12-31T15:58:35.465Z,100474.41
2022-12-31T16:01:32.179Z,100467.34
2022-12-31T16:04:15.885Z,100453.16
2022-12-31T16:06:46.090Z,100431.97
2022-12-31T16:09:28.891Z,100408.97
2022-12-31T16:11:57.403Z,100469.19
2022-12-31T16:14:28.552Z,100460.44
2022-12-31T16:16:59.925Z,100397.63
2022-12-31T16:19:42.297Z,100471.13
2022-12-31T16:22:18.089Z,100473.91
2022-12-31T16:25:19.540Z,100408.25
2022-12-31T16:27:34.376Z,100447.22
2022-12-31T16:30:07.076Z,100444.69
2022-12-31T16:32:39.978Z,100450.91
2022-12-31T16:35:26.869Z,100456.09
2022-12-31T16:38:18.779Z,100456.16
2022-12-31T16:41:00.578Z,100425.03
2022-12-31T16:43:37.202Z,100406.63
2022-12-31T16:46:26.747Z,100471.41
2022-12-31T16:48:59.771Z,100378.34
2022-12-31T16:51:30.461Z,100420.84
2022-12-31T16:53:58.289Z,100422.63
2022-12-31T16:56:38.897Z,100448.28
2022-12-31T16:59:17.477Z,100374.88
2022-12-31T17:01:44.560Z,100398.75
2022-12-31T17:04:17.418Z,100435.13
2022-12-31T17:06:44.171Z,100451.19
2022-12-31T17:09:20.958Z,100405.13
2022-12-31T17:11:54.211Z,100435.22
2022-12-31T17:14:23.849Z,100433.34
2022-12-31T17:17:01.693Z,100405.94
2022-12-31T17:19:36.329Z,100409.44
2022-12-31T17:22:04.425Z,100456.59
2022-12-31T17:24:31.564Z,100362.69
2022-12-31T17:27:05.158Z,100452.16
2022-12-31T17:29:32.176Z,100385.75
2022-12-31T17:32:06.536Z,100396.41
2022-12-31T17:34:36.848Z,100386.78
2022-12-31T17:37:18.288Z,100388.50
2022-12-31T17:39:50.494Z,100430.13
2022-12-31T17:42:31.259Z,100405.22
2022-12-31T17:45:05.466Z,100422.88
2022-12-31T17:47:47.469Z,100422.00
2022-12-31T17:50:19.281Z,100423.72
2022-12-31T17:52:46.482Z,100405.19
2022-12-31T17:55:13.190Z,100408.75
2022-12-31T17:57:48.986Z,100396.34
2022-12-31T18:00:20.921Z,100348.53
2022-12-31T18:02:47.676Z,100398.19
2022-12-31T18:05:16.567Z,100429.19
2022-12-31T18:07:43.212Z,100327.31
2022-12-31T18:10:11.803Z,100343.34
2022-12-31T18:12:39.076Z,100387.72
2022-12-31T18:15:07.009Z,100435.53
2022-12-31T18:17:35.025Z,100434.69
2022-12-31T18:20:06.031Z,100352.38
2022-12-31T18:22:34.018Z,100424.91
2022-12-31T18:25:00.764Z,100433.88
2022-12-31T18:27:27.267Z,100463.13
2022-12-31T18:29:55.762Z,100439.13
2022-12-31T18:32:29.177Z,100456.91
2022-12-31T18:34:55.745Z,100384.06
2022-12-31T18:37:22.599Z,100396.41
2022-12-31T18:39:49.430Z,100412.38
2022-12-31T18:42:18.500Z,100372.78
2022-12-31T18:44:45.597Z,100364.78
2022-12-31T18:47:17.691Z,100439.94
2022-12-31T18:49:48.470Z,100370.84
2022-12-31T18:52:22.325Z,100442.72
2022-12-31T18:54:49.344Z,100409.88
2022-12-31T18:57:16.231Z,100354.09
2022-12-31T18:59:42.803Z,100449.88
2022-12-31T19:02:17.883Z,100453.38
2022-12-31T19:04:45.029Z,100463.34
2022-12-31T19:07:11.548Z,100387.16
2022-12-31T19:09:47.171Z,100462.44
2022-12-31T19:12:15.088Z,100401.34
2022-12-31T19:14:41.815Z,100336.59
2022-12-31T19:19:34.927Z,100401.19
2022-12-31T19:22:02.539Z,100440.97
2022-12-31T19:24:29.145Z,100482.66
2022-12-31T19:26:55.701Z,100449.88
2022-12-31T19:29:24.911Z,100485.34
2022-12-31T19:31:51.646Z,100474.78
2022-12-31T19:34:18.777Z,100456.94
2022-12-31T19:36:45.405Z,100488.81
2022-12-31T19:39:21.045Z,100479.91
2022-12-31T19:41:54.653Z,100406.34
2022-12-31T19:44:25.450Z,100449.88
2022-12-31T19:46:52.014Z,100475.59
2022-12-31T19:49:18.715Z,100491.56
2022-12-31T19:51:45.247Z,100459.69
2022-12-31T19:54:14.815Z,100420.66
2022-12-31T19:56:41.769Z,100476.59
2022-12-31T19:59:10.156Z,100419.84
2022-12-31T20:01:37.009Z,100488.09
2022-12-31T20:04:03.883Z,100426.13
2022-12-31T20:06:31.289Z,100475.69
2022-12-31T20:08:57.871Z,100486.34
2022-12-31T20:11:24.803Z,100470.47
2022-12-31T20:13:53.505Z,100490.88
2022-12-31T20:16:23.481Z,100498.78
2022-12-31T20:18:50.799Z,100499.69
2022-12-31T20:21:24.367Z,100522.84
2022-12-31T20:23:52.273Z,100438.56
2022-12-31T20:26:20.698Z,100421.69
2022-12-31T20:28:47.509Z,100490.72
2022-12-31T20:31:21.293Z,100447.38
2022-12-31T20:33:49.574Z,100505.03
2022-12-31T20:36:17.286Z,100508.63
2022-12-31T20:38:44.430Z,100508.63
2022-12-31T20:41:17.917Z,100519.41
2022-12-31T20:43:45.438Z,100427.06
2022-12-31T20:46:20.328Z,100500.69
2022-12-31T20:48:48.502Z,100438.59
2022-12-31T20:51:16.524Z,100429.72
2022-12-31T20:53:52.503Z,100504.19
2022-12-31T20:56:19.751Z,100481.97
2022-12-31T20:58:46.941Z,100533.41
2022-12-31T21:01:17.126Z,100421.75
2022-12-31T21:06:33.471Z,100517.47
2022-12-31T21:09:01.990Z,100502.41
2022-12-31T21:11:47.074Z,100451.88
2022-12-31T21:14:13.925Z,100487.38
2022-12-31T21:16:40.558Z,100479.31
2022-12-31T21:19:07.309Z,100512.09
2022-12-31T21:21:34.074Z,100440.28
2022-12-31T21:24:00.851Z,100506.75
2022-12-31T21:26:28.422Z,100515.63
2022-12-31T21:28:55.027Z,100508.56
2022-12-31T21:31:21.624Z,100502.34
2022-12-31T21:33:48.784Z,100516.53
2022-12-31T21:36:15.784Z,100457.06
2022-12-31T21:38:42.848Z,100464.03
2022-12-31T21:41:33.583Z,100547.31
2022-12-31T21:44:01.169Z,100517.16
2022-12-31T21:46:28.141Z,100466.59
2022-12-31T21:48:59.458Z,100503.72
2022-12-31T21:51:26.637Z,100530.34
2022-12-31T21:53:53.136Z,100462.81
2022-12-31T21:56:21.215Z,100554.16
2022-12-31T21:59:17.306Z,100511.81
2022-12-31T22:02:02.684Z,100536.34
2022-12-31T22:05:01.473Z,100522.97
2022-12-31T22:07:15.916Z,100539.00
2022-12-31T22:09:42.505Z,100472.59
2022-12-31T22:12:09.100Z,100530.16
2022-12-31T22:14:35.654Z,100565.63
2022-12-31T22:17:02.245Z,100554.22
2022-12-31T22:19:28.775Z,100539.97
2022-12-31T22:21:55.353Z,100503.69
2022-12-31T22:24:21.935Z,100490.34
2022-12-31T22:26:48.495Z,100565.59
2022-12-31T22:29:15.055Z,100567.38
2022-12-31T22:31:41.627Z,100487.66
2022-12-31T22:34:08.322Z,100553.22
2022-12-31T22:36:34.877Z,100556.03
2022-12-31T22:39:01.433Z,100568.44
2022-12-31T22:41:28.587Z,100577.34
2022-12-31T22:44:03.069Z,100516.13
2022-12-31T22:46:32.394Z,100491.41
2022-12-31T22:49:00.364Z,100507.41
2022-12-31T22:51:56.021Z,100586.31
2022-12-31T22:54:14.820Z,100542.91
2022-12-31T22:56:41.472Z,100563.34
2022-12-31T22:59:08.178Z,100591.88
2022-12-31T23:01:34.795Z,100551.16
2022-12-31T23:04:01.453Z,100605.25
2022-12-31T23:06:28.995Z,100507.59
2022-12-31T23:09:14.492Z,100510.22
2022-12-31T23:11:43.070Z,100621.19
2022-12-31T23:14:34.483Z,100614.88
2022-12-31T23:17:31.380Z,100610.50
2022-12-31T23:20:20.647Z,100558.16
2022-12-31T23:23:07.748Z,100549.13
2022-12-31T23:25:35.768Z,100601.56
2022-12-31T23:28:02.773Z,100527.94
2022-12-31T23:30:29.526Z,100613.91
2022-12-31T23:32:56.241Z,100536.66
2022-12-31T23:35:23.120Z,100524.31
2022-12-31T23:37:49.874Z,100544.72
2022-12-31T23:40:21.138Z,100540.22
2022-12-31T23:42:49.464Z,100532.19
2022-12-31T23:45:16.373Z,100597.69
2022-12-31T23:47:42.982Z,100643.03
2022-12-31T23:50:09.661Z,100635.81
2022-12-31T23:52:36.173Z,100555.25
2022-12-31T23:55:03.618Z,100563.19
2022-12-31T23:57:30.433Z,100555.16
2022-12-31T23:59:57.040Z,100596.75
