createdAt,value
2019-01-18T00:00:42.853Z,98.47
2019-01-18T00:01:42.842Z,98.37
2019-01-18T00:02:42.831Z,98.37
2019-01-18T00:03:42.836Z,98.26
2019-01-18T00:04:42.813Z,98.58
2019-01-18T00:05:42.797Z,98.47
2019-01-18T00:06:42.802Z,98.47
2019-01-18T00:07:42.779Z,98.26
2019-01-18T00:08:42.770Z,98.47
2019-01-18T00:09:42.797Z,98.58
2019-01-18T00:10:42.748Z,98.47
2019-01-18T00:11:42.737Z,98.52
2019-01-18T00:12:42.723Z,98.52
2019-01-18T00:13:42.715Z,98.31
2019-01-18T00:14:42.703Z,98.52
2019-01-18T00:15:42.708Z,98.31
2019-01-18T00:16:42.677Z,98.52
2019-01-18T00:17:42.672Z,98.52
2019-01-18T00:18:42.659Z,98.62
2019-01-18T00:19:42.651Z,98.41
2019-01-18T00:20:42.656Z,98.41
2019-01-18T00:21:42.628Z,99.15
2019-01-18T00:22:42.632Z,99.25
2019-01-18T00:23:42.606Z,98.68
2019-01-18T00:24:42.598Z,98.79
2019-01-18T00:25:42.605Z,98.99
2019-01-18T00:26:42.576Z,98.79
2019-01-18T00:27:42.566Z,98.93
2019-01-18T00:28:42.556Z,98.79
2019-01-18T00:29:42.545Z,98.83
2019-01-18T00:30:42.534Z,98.83
2019-01-18T00:31:42.537Z,98.83
2019-01-18T00:32:42.513Z,99.04
2019-01-18T00:33:42.552Z,98.83
2019-01-18T00:34:42.492Z,98.83
2019-01-18T00:35:42.480Z,99.04
2019-01-18T00:36:42.468Z,98.93
2019-01-18T00:37:42.457Z,98.93
2019-01-18T00:38:42.446Z,98.83
2019-01-18T00:39:42.467Z,99.04
2019-01-18T00:40:42.425Z,98.72
2019-01-18T00:41:42.414Z,98.93
2019-01-18T00:42:42.405Z,98.98
2019-01-18T00:43:42.392Z,98.83
2019-01-18T00:44:42.382Z,99.19
2019-01-18T00:45:42.391Z,98.98
2019-01-18T00:46:42.361Z,98.77
2019-01-18T00:47:42.355Z,98.56
2019-01-18T00:48:42.358Z,98.52
2019-01-18T00:49:42.347Z,98.72
2019-01-18T00:50:42.319Z,98.72
2019-01-18T00:51:42.310Z,98.93
2019-01-18T00:52:42.300Z,99.46
2019-01-18T00:53:42.304Z,99.04
2019-01-18T00:54:42.278Z,99.04
2019-01-18T00:55:42.301Z,99.04
2019-01-18T00:56:42.257Z,99.04
2019-01-18T00:57:42.245Z,98.93
2019-01-18T00:58:42.233Z,99.04
2019-01-18T00:59:42.223Z,99.08
2019-01-18T01:00:42.213Z,98.98
2019-01-18T01:01:42.234Z,99.08
2019-01-18T01:02:42.196Z,98.88
2019-01-18T01:03:42.184Z,98.88
2019-01-18T01:04:42.169Z,98.88
2019-01-18T01:05:42.161Z,99.08
2019-01-18T01:06:42.149Z,99.08
2019-01-18T01:07:42.156Z,98.88
2019-01-18T01:08:42.128Z,98.88
2019-01-18T01:09:42.118Z,98.77
2019-01-18T01:10:42.124Z,98.77
2019-01-18T01:11:42.097Z,98.98
2019-01-18T01:12:42.100Z,98.98
2019-01-18T01:13:42.073Z,98.92
2019-01-18T01:14:42.082Z,99.19
2019-01-18T01:15:42.055Z,98.71
2019-01-18T01:16:42.044Z,99.02
2019-01-18T01:17:42.033Z,99.02
2019-01-18T01:18:42.023Z,98.88
2019-01-18T01:19:42.017Z,98.82
2019-01-18T01:20:42.018Z,99.13
2019-01-18T01:21:42.006Z,99.02
2019-01-18T01:22:41.993Z,99.02
2019-01-18T01:23:41.971Z,98.82
2019-01-18T01:24:41.969Z,98.71
2019-01-18T01:25:41.950Z,98.92
2019-01-18T01:26:41.972Z,99.02
2019-01-18T01:27:41.925Z,99.02
2019-01-18T01:28:41.918Z,98.71
2019-01-18T01:29:43.125Z,99.02
2019-01-18T01:30:41.898Z,99.07
2019-01-18T01:31:41.884Z,99.07
2019-01-18T01:32:41.888Z,99.07
2019-01-18T01:33:41.867Z,99.07
2019-01-18T01:34:41.851Z,98.97
2019-01-18T01:35:41.841Z,98.97
2019-01-18T01:36:41.831Z,98.97
2019-01-18T01:37:41.862Z,98.97
2019-01-18T01:38:41.807Z,98.86
2019-01-18T01:39:41.800Z,98.86
2019-01-18T01:40:41.788Z,98.97
2019-01-18T01:41:41.776Z,98.97
2019-01-18T01:42:41.764Z,98.97
2019-01-18T01:43:41.769Z,99.18
2019-01-18T01:44:41.760Z,99.18
2019-01-18T01:45:41.732Z,99.07
2019-01-18T01:46:41.721Z,99.18
2019-01-18T01:47:41.713Z,99.07
2019-01-18T01:48:41.717Z,99.18
2019-01-18T01:49:41.706Z,99.18
2019-01-18T01:50:41.682Z,99.18
2019-01-18T01:51:41.670Z,99.07
2019-01-18T01:52:41.661Z,99.07
2019-01-18T01:53:41.655Z,99.28
2019-01-18T01:54:41.655Z,99.28
2019-01-18T01:55:41.641Z,98.82
2019-01-18T01:56:41.618Z,99.07
2019-01-18T01:57:41.606Z,99.13
2019-01-18T01:58:41.598Z,99.07
2019-01-18T01:59:41.606Z,99.13
2019-01-18T02:00:41.575Z,99.13
2019-01-18T02:01:41.563Z,99.13
2019-01-18T02:02:41.553Z,99.02
2019-01-18T02:03:41.540Z,98.92
2019-01-18T02:04:41.530Z,99.02
2019-01-18T02:05:41.564Z,99.34
2019-01-18T02:06:41.508Z,98.86
2019-01-18T02:07:41.499Z,99.28
2019-01-18T02:08:41.491Z,98.86
2019-01-18T02:09:41.476Z,98.65
2019-01-18T02:10:41.465Z,98.44
2019-01-18T02:11:41.469Z,98.44
2019-01-18T02:12:41.446Z,98.13
2019-01-18T02:13:41.433Z,98.34
2019-01-18T02:14:41.422Z,98.13
2019-01-18T02:15:41.414Z,99.18
2019-01-18T02:16:41.417Z,98.75
2019-01-18T02:17:41.391Z,98.75
2019-01-18T02:18:41.381Z,98.86
2019-01-18T02:19:41.369Z,98.86
2019-01-18T02:20:41.360Z,98.65
2019-01-18T02:21:41.364Z,98.28
2019-01-18T02:22:41.354Z,98.13
2019-01-18T02:23:41.327Z,98.02
2019-01-18T02:24:41.315Z,98.24
2019-01-18T02:25:41.306Z,98.07
2019-01-18T02:26:41.293Z,98.38
2019-01-18T02:27:41.329Z,98.28
2019-01-18T02:28:41.272Z,98.38
2019-01-18T02:29:41.261Z,98.38
2019-01-18T02:30:41.254Z,98.28
2019-01-18T02:31:41.243Z,98.38
2019-01-18T02:32:41.233Z,98.28
2019-01-18T02:33:41.236Z,98.18
2019-01-18T02:34:41.210Z,97.75
2019-01-18T02:35:41.198Z,97.96
2019-01-18T02:36:41.186Z,97.96
2019-01-18T02:37:41.192Z,98.18
2019-01-18T02:38:41.167Z,97.86
2019-01-18T02:39:41.156Z,97.91
2019-01-18T02:40:41.144Z,97.80
2019-01-18T02:41:41.136Z,97.75
2019-01-18T02:42:41.145Z,97.75
2019-01-18T02:43:41.111Z,98.18
2019-01-18T02:44:41.104Z,98.01
2019-01-18T02:45:41.093Z,97.80
2019-01-18T02:46:41.081Z,98.22
2019-01-18T02:47:41.070Z,97.91
2019-01-18T02:48:41.087Z,98.01
2019-01-18T02:49:41.047Z,98.32
2019-01-18T02:50:41.036Z,97.91
2019-01-18T02:51:41.025Z,97.91
2019-01-18T02:52:41.017Z,98.22
2019-01-18T02:53:41.006Z,98.32
2019-01-18T02:54:41.009Z,98.43
2019-01-18T02:55:40.983Z,98.32
2019-01-18T02:56:40.972Z,98.32
2019-01-18T02:57:40.962Z,98.11
2019-01-18T02:58:40.993Z,98.11
2019-01-18T02:59:40.941Z,98.22
2019-01-18T03:00:40.930Z,98.22
2019-01-18T03:01:40.918Z,98.22
2019-01-18T03:02:40.910Z,98.22
2019-01-18T03:03:40.898Z,98.79
2019-01-18T03:04:40.904Z,98.16
2019-01-18T03:05:40.879Z,98.22
2019-01-18T03:06:40.865Z,98.58
2019-01-18T03:07:40.859Z,99.00
2019-01-18T03:08:40.848Z,98.22
2019-01-18T03:09:40.850Z,98.26
2019-01-18T03:10:40.824Z,98.47
2019-01-18T03:11:40.817Z,98.26
2019-01-18T03:12:40.804Z,98.37
2019-01-18T03:13:40.795Z,98.68
2019-01-18T03:14:40.805Z,98.79
2019-01-18T03:15:40.772Z,98.68
2019-01-18T03:16:40.759Z,98.79
2019-01-18T03:17:40.749Z,99.21
2019-01-18T03:18:40.744Z,99.21
2019-01-18T03:19:40.726Z,98.47
2019-01-18T03:20:40.762Z,98.89
2019-01-18T03:21:40.709Z,98.89
2019-01-18T03:22:40.696Z,98.79
2019-01-18T03:23:40.687Z,98.68
2019-01-18T03:24:40.677Z,98.68
2019-01-18T03:25:40.660Z,98.79
2019-01-18T03:26:40.669Z,98.94
2019-01-18T03:27:40.657Z,98.83
2019-01-18T03:28:40.633Z,98.62
2019-01-18T03:29:40.624Z,99.25
2019-01-18T03:30:40.638Z,98.83
2019-01-18T03:31:40.623Z,98.72
2019-01-18T03:32:40.592Z,98.72
2019-01-18T03:33:40.580Z,98.72
2019-01-18T03:34:40.568Z,98.94
2019-01-18T03:35:40.560Z,98.83
2019-01-18T03:36:40.562Z,98.94
2019-01-18T03:37:40.535Z,98.94
2019-01-18T03:38:40.524Z,98.41
2019-01-18T03:39:40.526Z,98.98
2019-01-18T03:40:40.503Z,98.83
2019-01-18T03:41:40.495Z,98.83
2019-01-18T03:42:40.498Z,98.21
2019-01-18T03:43:40.475Z,99.04
2019-01-18T03:44:40.464Z,98.94
2019-01-18T03:45:40.450Z,98.56
2019-01-18T03:46:40.440Z,98.88
2019-01-18T03:47:40.469Z,98.67
2019-01-18T03:48:40.418Z,98.88
2019-01-18T03:49:40.412Z,98.98
2019-01-18T03:50:40.397Z,98.98
2019-01-18T03:51:40.388Z,98.88
2019-01-18T03:52:40.378Z,98.77
2019-01-18T03:53:40.382Z,98.35
2019-01-18T03:54:40.356Z,98.98
2019-01-18T03:55:40.349Z,99.03
2019-01-18T03:56:40.337Z,99.08
2019-01-18T03:57:40.322Z,98.46
2019-01-18T03:58:40.329Z,98.35
2019-01-18T03:59:40.303Z,99.08
2019-01-18T04:00:40.289Z,98.98
2019-01-18T04:01:40.280Z,99.08
2019-01-18T04:02:40.268Z,98.71
2019-01-18T04:03:40.279Z,98.56
2019-01-18T04:04:40.248Z,98.35
2019-01-18T04:05:40.245Z,98.61
2019-01-18T04:06:40.228Z,98.50
2019-01-18T04:07:40.218Z,98.61
2019-01-18T04:08:40.208Z,99.13
2019-01-18T04:09:40.213Z,98.71
2019-01-18T04:10:40.185Z,98.61
2019-01-18T04:11:40.191Z,99.13
2019-01-18T04:12:40.164Z,98.65
2019-01-18T04:13:40.153Z,98.71
2019-01-18T04:14:40.165Z,98.61
2019-01-18T04:15:40.131Z,98.61
2019-01-18T04:16:40.121Z,99.03
2019-01-18T04:17:40.113Z,98.39
2019-01-18T04:18:40.100Z,98.50
2019-01-18T04:19:40.088Z,98.61
2019-01-18T04:20:40.096Z,98.61
2019-01-18T04:21:40.067Z,98.75
2019-01-18T04:22:40.057Z,98.61
2019-01-18T04:23:40.051Z,99.13
2019-01-18T04:24:40.037Z,98.61
2019-01-18T04:25:40.028Z,98.75
2019-01-18T04:26:40.031Z,98.82
2019-01-18T04:27:40.004Z,98.97
2019-01-18T04:28:39.997Z,98.92
2019-01-18T04:29:39.981Z,99.03
2019-01-18T04:30:39.991Z,98.75
2019-01-18T04:31:39.965Z,98.97
2019-01-18T04:32:39.951Z,99.34
2019-01-18T04:33:39.943Z,99.24
2019-01-18T04:34:39.931Z,99.44
2019-01-18T04:35:39.934Z,99.55
2019-01-18T04:36:39.912Z,99.34
2019-01-18T04:37:39.916Z,99.19
2019-01-18T04:38:39.887Z,99.19
2019-01-18T04:39:39.877Z,99.08
2019-01-18T04:40:39.866Z,99.51
2019-01-18T04:41:39.867Z,99.19
2019-01-18T04:42:39.862Z,99.08
2019-01-18T04:43:39.840Z,99.08
2019-01-18T04:44:39.826Z,99.08
2019-01-18T04:45:39.817Z,99.35
2019-01-18T04:46:39.806Z,99.93
2019-01-18T04:47:39.813Z,99.77
2019-01-18T04:48:39.782Z,99.57
2019-01-18T04:49:39.769Z,99.67
2019-01-18T04:50:39.766Z,99.67
2019-01-18T04:51:39.748Z,99.63
2019-01-18T04:52:39.737Z,99.73
2019-01-18T04:53:39.743Z,99.73
2019-01-18T04:54:39.724Z,99.84
2019-01-18T04:55:39.709Z,99.84
2019-01-18T04:56:39.698Z,99.73
2019-01-18T04:57:39.687Z,99.73
2019-01-18T04:58:39.718Z,99.84
2019-01-18T04:59:39.668Z,99.99
2019-01-18T05:00:41.096Z,99.99
2019-01-18T05:01:39.644Z,99.99
2019-01-18T05:02:39.633Z,99.90
2019-01-18T05:03:39.621Z,99.99
2019-01-18T05:04:39.661Z,99.90
2019-01-18T05:05:39.606Z,99.99
2019-01-18T05:06:39.593Z,99.99
2019-01-18T05:07:39.580Z,99.99
2019-01-18T05:08:39.570Z,99.90
2019-01-18T05:09:39.578Z,99.90
2019-01-18T05:10:39.546Z,99.99
2019-01-18T05:11:39.535Z,99.99
2019-01-18T05:12:39.527Z,99.90
2019-01-18T05:13:39.520Z,99.68
2019-01-18T05:14:39.520Z,99.68
2019-01-18T05:15:39.494Z,99.48
2019-01-18T05:16:39.484Z,99.90
2019-01-18T05:17:39.471Z,99.68
2019-01-18T05:18:39.459Z,99.64
2019-01-18T05:19:39.479Z,99.58
2019-01-18T05:20:39.447Z,99.48
2019-01-18T05:21:39.431Z,99.48
2019-01-18T05:22:39.422Z,99.48
2019-01-18T05:23:39.407Z,99.58
2019-01-18T05:24:39.407Z,99.48
2019-01-18T05:25:39.402Z,99.90
2019-01-18T05:26:39.379Z,99.68
2019-01-18T05:27:39.369Z,99.99
2019-01-18T05:28:39.364Z,99.99
2019-01-18T05:29:39.348Z,99.90
2019-01-18T05:30:39.363Z,99.48
2019-01-18T05:31:39.323Z,99.48
2019-01-18T05:32:39.312Z,99.79
2019-01-18T05:33:39.299Z,99.90
2019-01-18T05:34:39.320Z,99.90
2019-01-18T05:35:39.543Z,99.90
2019-01-18T05:36:39.283Z,99.90
2019-01-18T05:37:39.259Z,99.48
2019-01-18T05:38:39.245Z,99.99
2019-01-18T05:39:39.249Z,99.48
2019-01-18T05:40:39.227Z,99.85
2019-01-18T05:41:39.217Z,99.58
2019-01-18T05:42:39.220Z,99.64
2019-01-18T05:43:39.196Z,99.85
2019-01-18T05:44:40.840Z,99.64
2019-01-18T05:45:39.174Z,99.43
2019-01-18T05:46:39.189Z,99.43
2019-01-18T05:47:39.151Z,99.99
2019-01-18T05:48:39.141Z,99.79
2019-01-18T05:49:39.129Z,99.90
2019-01-18T05:50:39.118Z,99.99
2019-01-18T05:51:39.107Z,99.99
2019-01-18T05:52:39.108Z,99.99
2019-01-18T05:53:39.084Z,99.68
2019-01-18T05:54:39.081Z,99.90
2019-01-18T05:55:39.064Z,99.95
2019-01-18T05:56:39.056Z,99.79
2019-01-18T05:57:39.053Z,99.85
2019-01-18T05:58:39.036Z,99.99
2019-01-18T05:59:39.038Z,99.99
2019-01-18T06:00:39.012Z,99.90
2019-01-18T06:01:38.999Z,99.90
2019-01-18T06:02:38.988Z,99.79
2019-01-18T06:03:38.991Z,99.90
2019-01-18T06:04:38.968Z,99.90
2019-01-18T06:05:38.956Z,99.90
2019-01-18T06:06:38.948Z,99.99
2019-01-18T06:07:38.937Z,99.99
2019-01-18T06:08:38.938Z,99.99
2019-01-18T06:09:38.912Z,99.79
2019-01-18T06:10:38.905Z,99.79
2019-01-18T06:11:38.892Z,99.68
2019-01-18T06:12:38.886Z,99.63
2019-01-18T06:13:38.886Z,99.73
2019-01-18T06:14:38.865Z,99.90
2019-01-18T06:15:40.471Z,99.73
2019-01-18T06:16:38.838Z,99.84
2019-01-18T06:17:38.830Z,99.48
2019-01-18T06:18:38.816Z,99.48
2019-01-18T06:19:38.818Z,99.68
2019-01-18T06:20:38.813Z,99.73
2019-01-18T06:21:38.790Z,99.90
2019-01-18T06:22:38.781Z,99.68
2019-01-18T06:23:38.779Z,99.68
2019-01-18T06:24:38.755Z,99.73
2019-01-18T06:25:38.773Z,99.73
2019-01-18T06:26:38.738Z,99.73
2019-01-18T06:27:38.741Z,99.94
2019-01-18T06:28:38.712Z,99.68
2019-01-18T06:29:38.754Z,99.90
2019-01-18T06:30:38.692Z,99.94
2019-01-18T06:31:38.691Z,99.68
2019-01-18T06:32:38.671Z,99.84
2019-01-18T06:33:38.659Z,99.73
2019-01-18T06:34:38.650Z,99.58
2019-01-18T06:35:38.643Z,99.37
2019-01-18T06:36:38.639Z,99.63
2019-01-18T06:37:38.617Z,99.68
2019-01-18T06:38:38.619Z,99.73
2019-01-18T06:39:38.594Z,99.73
2019-01-18T06:40:38.586Z,99.84
2019-01-18T06:41:38.588Z,99.52
2019-01-18T06:42:38.561Z,99.94
2019-01-18T06:43:38.550Z,99.31
2019-01-18T06:44:38.542Z,99.35
2019-01-18T06:45:38.531Z,99.21
2019-01-18T06:46:38.548Z,99.25
2019-01-18T06:47:38.513Z,99.21
2019-01-18T06:48:38.499Z,98.89
2019-01-18T06:49:38.489Z,99.31
2019-01-18T06:50:38.480Z,99.10
2019-01-18T06:51:38.466Z,99.31
2019-01-18T06:52:38.467Z,99.41
2019-01-18T06:53:38.447Z,99.21
2019-01-18T06:54:38.437Z,99.31
2019-01-18T06:55:38.429Z,99.31
2019-01-18T06:56:38.415Z,99.94
2019-01-18T06:57:38.440Z,99.94
2019-01-18T06:58:38.391Z,99.31
2019-01-18T06:59:38.382Z,99.31
2019-01-18T07:00:38.373Z,99.31
2019-01-18T07:01:38.359Z,99.31
2019-01-18T07:02:38.379Z,99.31
2019-01-18T07:03:38.340Z,99.31
2019-01-18T07:04:41.509Z,99.94
2019-01-18T07:05:38.319Z,99.94
2019-01-18T07:06:38.306Z,99.94
2019-01-18T07:07:38.297Z,99.94
2019-01-18T07:08:38.338Z,99.31
2019-01-18T07:09:38.276Z,99.31
2019-01-18T07:10:38.264Z,99.31
2019-01-18T07:11:38.259Z,99.31
2019-01-18T07:12:38.243Z,99.84
2019-01-18T07:13:38.235Z,99.31
2019-01-18T07:14:38.238Z,99.31
2019-01-18T07:15:38.211Z,99.21
2019-01-18T07:16:38.200Z,99.31
2019-01-18T07:17:38.193Z,99.15
2019-01-18T07:18:38.180Z,99.10
2019-01-18T07:19:38.185Z,99.15
2019-01-18T07:20:40.750Z,99.00
2019-01-18T07:21:38.149Z,99.04
2019-01-18T07:22:38.140Z,99.04
2019-01-18T07:23:38.126Z,99.15
2019-01-18T07:24:38.150Z,99.10
2019-01-18T07:25:38.106Z,99.10
2019-01-18T07:26:38.098Z,99.00
2019-01-18T07:27:38.085Z,99.10
2019-01-18T07:28:38.075Z,99.63
2019-01-18T07:29:38.063Z,99.10
2019-01-18T07:30:38.070Z,99.00
2019-01-18T07:31:38.042Z,99.10
2019-01-18T07:32:38.034Z,99.10
2019-01-18T07:33:38.021Z,99.21
2019-01-18T07:34:38.013Z,98.89
2019-01-18T07:35:38.039Z,99.31
2019-01-18T07:36:37.992Z,98.89
2019-01-18T07:37:37.979Z,99.41
2019-01-18T07:38:37.969Z,99.10
2019-01-18T07:39:37.960Z,99.31
2019-01-18T07:40:37.949Z,99.31
2019-01-18T07:41:37.951Z,99.94
2019-01-18T07:42:37.928Z,99.31
2019-01-18T07:43:37.915Z,99.31
2019-01-18T07:44:37.906Z,99.31
2019-01-18T07:45:37.896Z,99.94
2019-01-18T07:46:37.936Z,99.94
2019-01-18T07:47:37.871Z,99.94
2019-01-18T07:48:37.863Z,99.52
2019-01-18T07:49:37.853Z,99.73
2019-01-18T07:50:37.842Z,99.73
2019-01-18T07:51:37.829Z,99.58
2019-01-18T07:52:37.854Z,99.37
2019-01-18T07:53:37.807Z,99.27
2019-01-18T07:54:37.800Z,99.41
2019-01-18T07:55:37.793Z,99.48
2019-01-18T07:56:37.778Z,99.58
2019-01-18T07:57:37.765Z,99.68
2019-01-18T07:58:37.770Z,99.58
2019-01-18T07:59:37.743Z,99.68
2019-01-18T08:00:37.736Z,99.58
2019-01-18T08:01:37.723Z,99.48
2019-01-18T08:02:37.712Z,99.90
2019-01-18T08:03:37.734Z,99.58
2019-01-18T08:04:37.690Z,99.48
2019-01-18T08:05:37.680Z,99.68
2019-01-18T08:06:37.668Z,99.58
2019-01-18T08:07:37.660Z,99.68
2019-01-18T08:08:37.647Z,99.64
2019-01-18T08:09:37.676Z,99.68
2019-01-18T08:10:37.626Z,99.64
2019-01-18T08:11:37.615Z,99.68
2019-01-18T08:12:37.606Z,99.64
2019-01-18T08:13:37.599Z,99.90
2019-01-18T08:14:37.587Z,99.58
2019-01-18T08:15:37.592Z,99.74
2019-01-18T08:16:37.564Z,99.64
2019-01-18T08:17:37.567Z,99.74
2019-01-18T08:18:37.540Z,99.74
2019-01-18T08:19:37.532Z,99.64
2019-01-18T08:20:37.520Z,99.64
2019-01-18T08:21:37.526Z,99.90
2019-01-18T08:22:37.496Z,99.85
2019-01-18T08:23:37.490Z,99.64
2019-01-18T08:24:37.477Z,99.64
2019-01-18T08:25:37.465Z,99.90
2019-01-18T08:26:37.473Z,99.64
2019-01-18T08:27:37.444Z,99.54
2019-01-18T08:28:37.436Z,99.64
2019-01-18T08:29:37.424Z,99.85
2019-01-18T08:30:37.433Z,99.43
2019-01-18T08:31:37.404Z,99.64
2019-01-18T08:32:37.391Z,99.37
2019-01-18T08:33:37.383Z,99.90
2019-01-18T08:34:37.373Z,99.79
2019-01-18T08:35:37.359Z,99.79
2019-01-18T08:36:37.360Z,99.27
2019-01-18T08:37:37.337Z,99.22
2019-01-18T08:38:37.342Z,99.22
2019-01-18T08:39:37.318Z,98.80
2019-01-18T08:40:37.307Z,99.01
2019-01-18T08:41:37.312Z,99.01
2019-01-18T08:42:37.301Z,98.91
2019-01-18T08:43:37.273Z,99.01
2019-01-18T08:44:37.280Z,99.01
2019-01-18T08:45:37.253Z,99.01
2019-01-18T08:46:37.241Z,99.05
2019-01-18T08:47:37.230Z,98.91
2019-01-18T08:48:37.235Z,99.27
2019-01-18T08:49:37.209Z,99.11
2019-01-18T08:50:37.199Z,99.27
2019-01-18T08:51:37.188Z,99.32
2019-01-18T08:52:37.176Z,99.22
2019-01-18T08:53:37.180Z,98.80
2019-01-18T08:54:38.392Z,98.49
2019-01-18T08:55:37.144Z,98.28
2019-01-18T08:56:37.132Z,98.49
2019-01-18T08:57:37.124Z,98.49
2019-01-18T08:58:37.113Z,98.38
2019-01-18T08:59:37.104Z,98.91
2019-01-18T09:00:37.113Z,98.59
2019-01-18T09:01:37.095Z,98.69
2019-01-18T09:02:37.074Z,98.69
2019-01-18T09:03:37.062Z,98.80
2019-01-18T09:04:37.051Z,98.91
2019-01-18T09:05:37.039Z,99.11
2019-01-18T09:06:37.045Z,98.86
2019-01-18T09:07:37.019Z,98.75
2019-01-18T09:08:37.007Z,98.86
2019-01-18T09:09:36.997Z,98.97
2019-01-18T09:10:37.002Z,98.97
2019-01-18T09:11:36.973Z,99.07
2019-01-18T09:12:36.966Z,98.55
2019-01-18T09:13:36.965Z,98.61
2019-01-18T09:14:36.940Z,98.82
2019-01-18T09:15:36.931Z,98.08
2019-01-18T09:16:36.923Z,97.98
2019-01-18T09:17:36.911Z,97.77
2019-01-18T09:18:36.916Z,97.67
2019-01-18T09:19:36.890Z,97.77
2019-01-18T09:20:36.877Z,97.77
2019-01-18T09:21:36.867Z,97.35
2019-01-18T09:22:36.856Z,97.56
2019-01-18T09:23:36.863Z,97.56
2019-01-18T09:24:36.836Z,97.56
2019-01-18T09:25:36.826Z,97.41
2019-01-18T09:26:36.844Z,97.77
2019-01-18T09:27:36.803Z,97.25
2019-01-18T09:28:36.794Z,96.62
2019-01-18T09:29:36.784Z,95.99
2019-01-18T09:30:36.777Z,96.51
2019-01-18T09:31:42.419Z,96.51
2019-01-18T09:32:37.791Z,95.78
2019-01-18T09:33:36.740Z,95.84
2019-01-18T09:34:36.727Z,96.01
2019-01-18T09:35:36.718Z,95.55
2019-01-18T09:36:36.707Z,95.44
2019-01-18T09:37:36.700Z,95.92
2019-01-18T09:38:36.704Z,95.19
2019-01-18T09:39:36.691Z,94.42
2019-01-18T09:40:36.666Z,93.52
2019-01-18T09:41:36.653Z,92.58
2019-01-18T09:42:36.646Z,92.02
2019-01-18T09:43:36.665Z,92.54
2019-01-18T09:44:36.624Z,91.08
2019-01-18T09:45:36.611Z,90.35
2019-01-18T09:46:36.601Z,90.77
2019-01-18T09:47:36.588Z,90.62
2019-01-18T09:48:36.577Z,90.31
2019-01-18T09:49:36.600Z,90.00
2019-01-18T09:50:36.556Z,90.00
2019-01-18T09:51:36.546Z,90.26
2019-01-18T09:52:36.536Z,90.85
2019-01-18T09:53:36.539Z,91.89
2019-01-18T09:54:36.516Z,90.70
2019-01-18T09:55:36.504Z,89.87
2019-01-18T09:56:36.493Z,88.42
2019-01-18T09:57:36.481Z,88.58
2019-01-18T09:58:36.489Z,88.37
2019-01-18T09:59:36.461Z,88.27
2019-01-18T10:00:36.447Z,87.19
2019-01-18T10:01:36.455Z,87.71
2019-01-18T10:02:36.429Z,87.12
2019-01-18T10:03:36.430Z,87.19
2019-01-18T10:04:36.404Z,87.50
2019-01-18T10:05:36.392Z,87.88
2019-01-18T10:06:36.381Z,88.09
2019-01-18T10:07:36.376Z,87.77
2019-01-18T10:08:36.381Z,87.56
2019-01-18T10:09:36.355Z,87.04
2019-01-18T10:10:36.342Z,87.63
2019-01-18T10:11:36.330Z,86.90
2019-01-18T10:12:36.317Z,86.34
2019-01-18T10:13:36.325Z,87.17
2019-01-18T10:14:36.300Z,84.99
2019-01-18T10:15:36.285Z,86.13
2019-01-18T10:16:36.277Z,86.03
2019-01-18T10:17:36.263Z,84.89
2019-01-18T10:18:36.319Z,85.82
2019-01-18T10:19:36.248Z,85.78
2019-01-18T10:20:36.258Z,86.82
2019-01-18T10:21:36.218Z,86.72
2019-01-18T10:22:36.213Z,86.19
2019-01-18T10:23:36.198Z,86.09
2019-01-18T10:24:36.191Z,85.05
2019-01-18T10:25:36.210Z,86.19
2019-01-18T10:26:36.166Z,85.74
2019-01-18T10:27:36.153Z,86.26
2019-01-18T10:28:36.143Z,86.16
2019-01-18T10:29:36.132Z,86.05
2019-01-18T10:30:36.130Z,84.50
2019-01-18T10:31:36.133Z,84.81
2019-01-18T10:32:36.099Z,84.39
2019-01-18T10:33:36.092Z,85.33
2019-01-18T10:34:36.078Z,84.39
2019-01-18T10:35:36.066Z,83.46
2019-01-18T10:36:36.058Z,84.81
2019-01-18T10:37:36.067Z,84.29
2019-01-18T10:38:36.036Z,83.15
2019-01-18T10:39:36.027Z,84.70
2019-01-18T10:40:36.013Z,84.60
2019-01-18T10:41:36.004Z,83.56
2019-01-18T10:42:35.992Z,82.63
2019-01-18T10:43:36.032Z,82.63
2019-01-18T10:44:35.970Z,82.42
2019-01-18T10:45:35.963Z,82.21
2019-01-18T10:46:35.951Z,84.91
2019-01-18T10:47:35.938Z,84.91
2019-01-18T10:48:36.149Z,84.29
2019-01-18T10:49:35.933Z,82.53
2019-01-18T10:50:35.937Z,82.80
2019-01-18T10:51:35.895Z,83.73
2019-01-18T10:52:35.887Z,83.84
2019-01-18T10:53:35.875Z,82.80
2019-01-18T10:54:35.863Z,84.15
2019-01-18T10:55:35.852Z,81.04
2019-01-18T10:56:35.857Z,82.49
2019-01-18T10:57:36.121Z,83.59
2019-01-18T10:58:35.823Z,83.28
2019-01-18T10:59:35.827Z,83.28
2019-01-18T11:00:35.798Z,83.17
2019-01-18T11:01:35.790Z,82.24
2019-01-18T11:02:35.779Z,82.45
2019-01-18T11:03:35.769Z,82.45
2019-01-18T11:04:35.779Z,81.72
2019-01-18T11:05:35.745Z,80.89
2019-01-18T11:06:35.732Z,81.87
2019-01-18T11:07:35.723Z,79.41
2019-01-18T11:08:35.719Z,79.86
2019-01-18T11:09:35.702Z,82.15
2019-01-18T11:10:35.711Z,82.35
2019-01-18T11:11:35.682Z,82.18
2019-01-18T11:12:35.666Z,82.81
2019-01-18T11:13:35.658Z,83.33
2019-01-18T11:14:35.646Z,82.22
2019-01-18T11:15:36.231Z,82.15
2019-01-18T11:16:35.666Z,84.86
2019-01-18T11:17:35.617Z,84.65
2019-01-18T11:18:35.604Z,85.17
2019-01-18T11:19:35.595Z,83.51
2019-01-18T11:20:35.588Z,85.38
2019-01-18T11:21:35.572Z,84.61
2019-01-18T11:22:35.576Z,84.82
2019-01-18T11:23:35.550Z,85.17
2019-01-18T11:24:35.540Z,83.99
2019-01-18T11:25:35.529Z,84.34
2019-01-18T11:26:35.553Z,85.34
2019-01-18T11:27:35.508Z,85.13
2019-01-18T11:28:35.498Z,85.34
2019-01-18T11:29:35.488Z,84.92
2019-01-18T11:30:35.474Z,84.82
2019-01-18T11:31:35.467Z,85.34
2019-01-18T11:32:35.471Z,85.44
2019-01-18T11:33:35.444Z,84.92
2019-01-18T11:34:35.432Z,84.82
2019-01-18T11:35:35.422Z,85.34
2019-01-18T11:36:35.410Z,84.92
2019-01-18T11:37:35.431Z,85.13
2019-01-18T11:38:35.389Z,85.24
2019-01-18T11:39:35.379Z,85.96
2019-01-18T11:40:35.369Z,85.86
2019-01-18T11:41:35.357Z,84.65
2019-01-18T11:42:35.348Z,84.92
2019-01-18T11:43:35.350Z,85.65
2019-01-18T11:44:35.325Z,85.34
2019-01-18T11:45:35.327Z,85.13
2019-01-18T11:46:35.301Z,85.38
2019-01-18T11:47:35.291Z,85.69
2019-01-18T11:48:35.312Z,85.44
2019-01-18T11:49:35.269Z,86.07
2019-01-18T11:50:35.260Z,85.13
2019-01-18T11:51:35.247Z,85.38
2019-01-18T11:52:35.240Z,84.34
2019-01-18T11:53:35.227Z,84.55
2019-01-18T11:54:35.230Z,85.06
2019-01-18T11:55:35.205Z,85.06
2019-01-18T11:56:35.197Z,85.28
2019-01-18T11:57:35.186Z,85.17
2019-01-18T11:58:35.189Z,85.17
2019-01-18T11:59:35.162Z,85.06
2019-01-18T12:00:37.863Z,84.34
2019-01-18T12:01:35.140Z,85.06
2019-01-18T12:02:35.132Z,84.86
2019-01-18T12:03:35.122Z,85.52
2019-01-18T12:04:35.125Z,84.96
2019-01-18T12:05:35.099Z,85.52
2019-01-18T12:06:35.086Z,85.63
2019-01-18T12:07:35.078Z,85.21
2019-01-18T12:08:35.068Z,85.38
2019-01-18T12:09:35.070Z,84.69
2019-01-18T12:10:35.045Z,84.65
2019-01-18T12:11:35.072Z,84.69
2019-01-18T12:12:35.022Z,85.42
2019-01-18T12:13:35.011Z,85.21
2019-01-18T12:14:35.000Z,86.35
2019-01-18T12:15:34.996Z,86.32
2019-01-18T12:16:34.983Z,84.90
2019-01-18T12:17:34.987Z,84.75
2019-01-18T12:18:34.961Z,84.69
2019-01-18T12:19:34.950Z,84.13
2019-01-18T12:20:34.938Z,84.38
2019-01-18T12:21:37.229Z,84.06
2019-01-18T12:22:34.914Z,84.65
2019-01-18T12:23:34.904Z,84.34
2019-01-18T12:24:34.892Z,84.38
2019-01-18T12:25:34.881Z,84.96
2019-01-18T12:26:34.891Z,84.96
2019-01-18T12:27:34.875Z,84.86
2019-01-18T12:28:34.850Z,84.86
2019-01-18T12:29:34.841Z,84.65
2019-01-18T12:30:34.828Z,84.13
2019-01-18T12:31:34.836Z,84.27
2019-01-18T12:32:34.806Z,84.59
2019-01-18T12:33:34.799Z,83.82
2019-01-18T12:34:34.785Z,83.92
2019-01-18T12:35:34.776Z,84.03
2019-01-18T12:36:34.791Z,84.34
2019-01-18T12:37:34.755Z,84.65
2019-01-18T12:38:34.742Z,84.69
2019-01-18T12:39:34.732Z,83.61
2019-01-18T12:40:34.723Z,83.09
2019-01-18T12:41:34.709Z,83.09
2019-01-18T12:42:34.715Z,82.57
2019-01-18T12:43:34.701Z,82.57
2019-01-18T12:44:34.680Z,82.99
2019-01-18T12:45:34.669Z,82.26
2019-01-18T12:46:34.656Z,81.95
2019-01-18T12:47:34.653Z,82.26
2019-01-18T12:48:34.646Z,82.26
2019-01-18T12:49:34.628Z,82.78
2019-01-18T12:50:34.638Z,83.72
2019-01-18T12:51:34.603Z,84.86
2019-01-18T12:52:34.594Z,84.65