createdAt,value
2017-08-19T00:02:07.853Z,98445.02
2017-08-19T00:04:35.300Z,98465.62
2017-08-19T00:07:02.757Z,98468.09
2017-08-19T00:09:30.232Z,98481.79
2017-08-19T00:11:57.676Z,98475.78
2017-08-19T00:14:25.114Z,98476.58
2017-08-19T00:16:52.588Z,98477.73
2017-08-19T00:19:20.049Z,98478.77
2017-08-19T00:21:47.526Z,98481.48
2017-08-19T00:24:14.978Z,98472.95
2017-08-19T00:26:42.420Z,98476.95
2017-08-19T00:29:09.898Z,98472.16
2017-08-19T00:31:37.362Z,98472.95
2017-08-19T00:34:04.837Z,98464.94
2017-08-19T00:36:32.281Z,98465.73
2017-08-19T00:38:59.722Z,98473.00
2017-08-19T00:41:27.184Z,98460.28
2017-08-19T00:43:54.654Z,98452.52
2017-08-19T00:46:22.144Z,98448.97
2017-08-19T00:48:49.585Z,98442.30
2017-08-19T00:51:17.041Z,98453.09
2017-08-19T00:53:44.515Z,98446.48
2017-08-19T00:56:11.964Z,98444.95
2017-08-19T00:58:39.526Z,98439.26
2017-08-19T01:01:06.989Z,98440.41
2017-08-19T01:03:34.441Z,98441.32
2017-08-19T01:06:01.904Z,98440.20
2017-08-19T01:08:29.377Z,98447.82
2017-08-19T01:10:56.857Z,98437.84
2017-08-19T01:13:24.321Z,98434.00
2017-08-19T01:15:51.772Z,98442.05
2017-08-19T01:18:19.252Z,98434.30
2017-08-19T01:20:46.701Z,98436.19
2017-08-19T01:23:14.169Z,98434.23
2017-08-19T01:25:53.273Z,98434.97
2017-08-19T01:28:20.743Z,98433.80
2017-08-19T01:30:48.191Z,98434.44
2017-08-19T01:33:15.662Z,98431.19
2017-08-19T01:35:43.108Z,98423.03
2017-08-19T01:38:10.553Z,98425.34
2017-08-19T01:40:38.017Z,98412.11
2017-08-19T01:43:05.469Z,98413.53
2017-08-19T01:45:32.922Z,98417.41
2017-08-19T01:48:00.388Z,98418.25
2017-08-19T01:50:27.834Z,98423.94
2017-08-19T01:52:55.302Z,98422.00
2017-08-19T01:55:22.773Z,98431.24
2017-08-19T01:57:50.223Z,98435.35
2017-08-19T02:00:17.694Z,98433.47
2017-08-19T02:02:45.139Z,98437.53
2017-08-19T02:05:12.612Z,98434.61
2017-08-19T02:07:40.064Z,98430.63
2017-08-19T02:10:07.510Z,98428.35
2017-08-19T02:12:34.976Z,98432.63
2017-08-19T02:15:02.463Z,98425.30
2017-08-19T02:17:29.897Z,98428.48
2017-08-19T02:19:57.382Z,98436.09
2017-08-19T02:22:24.854Z,98437.10
2017-08-19T02:24:52.329Z,98428.18
2017-08-19T02:27:19.783Z,98432.95
2017-08-19T02:29:47.242Z,98436.55
2017-08-19T02:32:14.690Z,98435.70
2017-08-19T02:34:42.157Z,98426.13
2017-08-19T02:37:09.606Z,98424.20
2017-08-19T02:39:37.054Z,98426.19
2017-08-19T02:42:04.529Z,98419.94
2017-08-19T02:44:31.982Z,98427.73
2017-08-19T02:46:59.457Z,98422.13
2017-08-19T02:49:26.937Z,98437.33
2017-08-19T02:51:54.389Z,98434.88
2017-08-19T02:54:21.849Z,98433.95
2017-08-19T02:56:49.317Z,98437.73
2017-08-19T02:59:16.769Z,98437.41
2017-08-19T03:01:44.237Z,98437.34
2017-08-19T03:04:11.682Z,98439.22
2017-08-19T03:06:39.133Z,98445.66
2017-08-19T03:09:06.609Z,98440.41
2017-08-19T03:11:34.049Z,98449.52
2017-08-19T03:14:01.492Z,98446.30
2017-08-19T03:16:28.967Z,98446.09
2017-08-19T03:18:56.432Z,98453.36
2017-08-19T03:21:23.902Z,98456.73
2017-08-19T03:23:51.359Z,98452.11
2017-08-19T03:26:18.810Z,98457.55
2017-08-19T03:28:46.290Z,98463.56
2017-08-19T03:31:13.734Z,98462.05
2017-08-19T03:33:41.206Z,98459.94
2017-08-19T03:36:08.676Z,98469.59
2017-08-19T03:38:36.166Z,98467.89
2017-08-19T03:41:03.623Z,98470.06
2017-08-19T03:43:31.068Z,98474.95
2017-08-19T03:45:58.544Z,98476.43
2017-08-19T03:48:26.003Z,98486.77
2017-08-19T03:50:53.449Z,98482.59
2017-08-19T03:53:20.930Z,98480.49
2017-08-19T03:55:48.377Z,98489.01
2017-08-19T03:58:15.829Z,98498.31
2017-08-19T04:00:43.298Z,98504.66
2017-08-19T04:03:10.773Z,98494.94
2017-08-19T04:05:38.221Z,98497.60
2017-08-19T04:08:05.665Z,98489.23
2017-08-19T04:10:33.137Z,98490.77
2017-08-19T04:13:00.593Z,98497.31
2017-08-19T04:15:28.040Z,98500.97
2017-08-19T04:17:55.510Z,98502.49
2017-08-19T04:20:22.983Z,98503.25
2017-08-19T04:22:50.437Z,98502.77
2017-08-19T04:25:17.897Z,98504.94
2017-08-19T04:27:45.368Z,98501.59
2017-08-19T04:30:12.838Z,98500.48
2017-08-19T04:32:40.282Z,98503.49
2017-08-19T04:35:07.724Z,98506.48
2017-08-19T04:37:35.202Z,98507.50
2017-08-19T04:40:02.673Z,98511.37
2017-08-19T04:42:30.122Z,98514.86
2017-08-19T04:44:57.565Z,98513.47
2017-08-19T04:47:25.029Z,98529.06
2017-08-19T04:49:52.501Z,98534.02
2017-08-19T04:52:19.949Z,98540.78
2017-08-19T04:54:47.422Z,98541.31
2017-08-19T04:57:14.880Z,98538.63
2017-08-19T04:59:42.343Z,98541.28
2017-08-19T05:02:09.803Z,98547.17
2017-08-19T05:04:37.285Z,98547.72
2017-08-19T05:07:04.732Z,98548.70
2017-08-19T05:09:32.213Z,98556.89
2017-08-19T05:11:59.689Z,98561.29
2017-08-19T05:14:27.134Z,98561.41
2017-08-19T05:16:54.689Z,98567.16
2017-08-19T05:19:22.153Z,98568.48
2017-08-19T05:21:49.603Z,98569.66
2017-08-19T05:24:17.084Z,98570.02
2017-08-19T05:26:44.529Z,98580.44
2017-08-19T05:29:11.978Z,98570.66
2017-08-19T05:31:39.458Z,98568.66
2017-08-19T05:34:06.909Z,98570.50
2017-08-19T05:36:34.380Z,98572.73
2017-08-19T05:39:01.853Z,98571.41
2017-08-19T05:41:29.330Z,98573.45
2017-08-19T05:43:56.801Z,98577.63
2017-08-19T05:46:24.258Z,98580.64
2017-08-19T05:48:51.729Z,98571.41
2017-08-19T05:51:19.177Z,98567.09
2017-08-19T05:53:46.649Z,98549.55
2017-08-19T05:56:14.093Z,98556.55
2017-08-19T05:58:41.586Z,98562.83
2017-08-19T06:01:09.043Z,98566.95
2017-08-19T06:03:36.487Z,98574.29
2017-08-19T06:06:03.965Z,98578.72
2017-08-19T06:08:31.424Z,98569.77
2017-08-19T06:11:00.566Z,98577.03
2017-08-19T06:13:28.017Z,98572.89
2017-08-19T06:15:55.460Z,98565.41
2017-08-19T06:18:22.937Z,98567.47
2017-08-19T06:20:50.630Z,98564.59
2017-08-19T06:23:18.117Z,98556.89
2017-08-19T06:25:45.576Z,98552.50
2017-08-19T06:28:13.032Z,98547.47
2017-08-19T06:30:40.511Z,98541.95
2017-08-19T06:33:07.970Z,98545.57
2017-08-19T06:35:35.450Z,98547.89
2017-08-19T06:38:02.902Z,98556.97
2017-08-19T06:40:30.350Z,98556.61
2017-08-19T06:42:57.817Z,98567.03
2017-08-19T06:45:25.271Z,98556.69
2017-08-19T06:47:52.729Z,98563.46
2017-08-19T06:50:20.211Z,98603.31
2017-08-19T06:52:47.665Z,98616.75
2017-08-19T06:55:15.115Z,98625.09
2017-08-19T06:57:43.159Z,98633.94
2017-08-19T07:00:10.643Z,98626.82
2017-08-19T07:02:38.121Z,98634.22
2017-08-19T07:05:05.749Z,98637.08
2017-08-19T07:07:33.227Z,98628.48
2017-08-19T07:10:00.677Z,98637.90
2017-08-19T07:12:28.134Z,98645.81
2017-08-19T07:14:55.603Z,98647.86
2017-08-19T07:17:23.058Z,98652.41
2017-08-19T07:19:50.693Z,98663.26
2017-08-19T07:22:18.841Z,98667.02
2017-08-19T07:24:46.290Z,98670.41
2017-08-19T07:27:13.774Z,98676.09
2017-08-19T07:29:41.225Z,98674.77
2017-08-19T07:32:08.685Z,98678.34
2017-08-19T07:34:36.157Z,98683.25
2017-08-19T07:37:04.253Z,98681.30
2017-08-19T07:39:31.742Z,98687.15
2017-08-19T07:41:59.207Z,98684.66
2017-08-19T07:44:26.682Z,98683.69
2017-08-19T07:46:54.882Z,98690.95
2017-08-19T07:49:22.383Z,98680.86
2017-08-19T07:51:49.865Z,98677.27
2017-08-19T07:54:17.321Z,98676.78
2017-08-19T07:56:45.601Z,98674.34
2017-08-19T07:59:13.588Z,98680.02
2017-08-19T08:01:41.046Z,98685.17
2017-08-19T08:04:08.521Z,98695.36
2017-08-19T08:06:36.067Z,98694.78
2017-08-19T08:09:03.660Z,98695.69
2017-08-19T08:11:31.184Z,98697.77
2017-08-19T08:13:58.643Z,98697.03
2017-08-19T08:16:26.765Z,98698.19
2017-08-19T08:18:54.210Z,98698.25
2017-08-19T08:21:21.685Z,98692.72
2017-08-19T08:23:49.161Z,98692.70
2017-08-19T08:26:17.232Z,98693.16
2017-08-19T08:28:44.709Z,98687.17
2017-08-19T08:31:12.161Z,98683.13
2017-08-19T08:33:39.642Z,98670.39
2017-08-19T08:36:08.163Z,98668.48
2017-08-19T08:38:36.089Z,98660.28
2017-08-19T08:41:03.538Z,98655.79
2017-08-19T08:43:31.002Z,98651.66
2017-08-19T08:45:58.441Z,98664.16
2017-08-19T08:48:25.937Z,98670.66
2017-08-19T08:50:53.981Z,98660.33
2017-08-19T08:53:22.456Z,98670.11
2017-08-19T08:55:50.004Z,98661.92
2017-08-19T08:58:17.465Z,98648.54
2017-08-19T09:00:45.446Z,98631.40
2017-08-19T09:03:12.909Z,98610.59
2017-08-19T09:05:40.420Z,98613.30
2017-08-19T09:08:08.773Z,98627.39
2017-08-19T09:10:36.218Z,98643.92
2017-08-19T09:13:03.669Z,98645.36
2017-08-19T09:15:31.136Z,98644.25
2017-08-19T09:17:58.575Z,98646.78
2017-08-19T09:20:26.064Z,98649.52
2017-08-19T09:22:54.049Z,98658.69
2017-08-19T09:25:21.501Z,98655.73
2017-08-19T09:27:48.970Z,98660.73
2017-08-19T09:30:16.809Z,98652.81
2017-08-19T09:32:44.270Z,98650.59
2017-08-19T09:35:11.719Z,98661.91
2017-08-19T09:37:39.165Z,98665.27
2017-08-19T09:40:06.638Z,98660.57
2017-08-19T09:42:34.088Z,98658.81
2017-08-19T09:45:01.629Z,98656.88
2017-08-19T09:47:29.106Z,98658.83
2017-08-19T09:49:56.550Z,98651.83
2017-08-19T09:52:24.000Z,98651.77
2017-08-19T09:54:51.481Z,98663.19
2017-08-19T09:57:18.953Z,98666.45
2017-08-19T09:59:46.436Z,98659.77
2017-08-19T10:02:13.879Z,98666.13
2017-08-19T10:04:41.328Z,98664.78
2017-08-19T10:07:08.802Z,98663.75
2017-08-19T10:09:48.112Z,98666.13
2017-08-19T10:12:15.581Z,98655.00
2017-08-19T10:14:43.026Z,98665.66
2017-08-19T10:17:10.472Z,98666.64
2017-08-19T10:19:37.934Z,98671.03
2017-08-19T10:22:05.386Z,98659.28
2017-08-19T10:24:33.276Z,98663.17
2017-08-19T10:27:00.723Z,98658.92
2017-08-19T10:29:28.172Z,98657.03
2017-08-19T10:31:55.643Z,98662.70
2017-08-19T10:34:23.086Z,98667.30
2017-08-19T10:36:50.566Z,98675.77
2017-08-19T10:39:18.045Z,98682.81
2017-08-19T10:41:45.517Z,98678.48
2017-08-19T10:44:12.985Z,98675.84
2017-08-19T10:46:40.432Z,98671.45
2017-08-19T10:49:07.872Z,98674.25
2017-08-19T10:51:35.353Z,98674.34
2017-08-19T10:54:02.922Z,98675.55
2017-08-19T10:56:30.393Z,98674.50
2017-08-19T10:58:57.939Z,98670.18
2017-08-19T11:01:25.461Z,98668.63
2017-08-19T11:03:52.941Z,98666.50
2017-08-19T11:06:20.409Z,98672.76
2017-08-19T11:08:47.857Z,98667.25
2017-08-19T11:11:15.321Z,98678.45
2017-08-19T11:13:42.781Z,98682.84
2017-08-19T11:16:10.244Z,98685.81
2017-08-19T11:18:37.697Z,98690.27
2017-08-19T11:21:05.183Z,98703.48
2017-08-19T11:23:32.683Z,98705.52
2017-08-19T11:26:00.131Z,98710.85
2017-08-19T11:28:27.597Z,98712.09
2017-08-19T11:30:55.078Z,98729.81
2017-08-19T11:33:22.758Z,98712.23
2017-08-19T11:35:50.693Z,98709.85
2017-08-19T11:38:18.171Z,98713.70
2017-08-19T11:40:45.636Z,98718.33
2017-08-19T11:43:13.220Z,98718.38
2017-08-19T11:45:40.685Z,98726.02
2017-08-19T11:48:08.132Z,98726.30
2017-08-19T11:50:35.816Z,98730.23
2017-08-19T11:53:03.312Z,98735.11
2017-08-19T11:55:31.374Z,98738.84
2017-08-19T11:57:58.822Z,98737.00
2017-08-19T12:00:26.280Z,98744.59
2017-08-19T12:02:53.738Z,98728.50
2017-08-19T12:05:21.580Z,98736.68
2017-08-19T12:07:49.100Z,98735.15
2017-08-19T12:10:17.325Z,98737.66
2017-08-19T12:12:44.794Z,98731.55
2017-08-19T12:15:12.338Z,98720.84
2017-08-19T12:17:39.781Z,98700.52
2017-08-19T12:20:07.225Z,98680.66
2017-08-19T12:22:34.706Z,98677.19
2017-08-19T12:25:02.459Z,98676.28
2017-08-19T12:27:29.989Z,98664.14
2017-08-19T12:29:58.234Z,98664.56
2017-08-19T12:32:25.706Z,98661.86
2017-08-19T12:34:53.152Z,98669.30
2017-08-19T12:37:20.626Z,98664.51
2017-08-19T12:39:48.086Z,98664.08
2017-08-19T12:42:16.466Z,98658.68
2017-08-19T12:44:43.945Z,98674.74
2017-08-19T12:47:11.898Z,98692.54
2017-08-19T12:49:39.340Z,98692.75
2017-08-19T12:52:06.804Z,98695.59
2017-08-19T12:54:34.657Z,98692.39
2017-08-19T12:57:02.115Z,98687.63
2017-08-19T12:59:29.584Z,98689.54
2017-08-19T13:01:57.461Z,98687.33
2017-08-19T13:04:25.206Z,98693.48
2017-08-19T13:06:53.510Z,98686.69
2017-08-19T13:09:20.967Z,98687.55
2017-08-19T13:11:48.697Z,98693.30
2017-08-19T13:14:16.178Z,98702.52
2017-08-19T13:16:43.652Z,98697.37
2017-08-19T13:19:11.405Z,98702.19
2017-08-19T13:21:38.878Z,98695.43
2017-08-19T13:24:06.322Z,98693.09
2017-08-19T13:26:33.800Z,98692.80
2017-08-19T13:29:01.837Z,98700.45
2017-08-19T13:31:29.317Z,98707.81
2017-08-19T13:33:57.314Z,98714.53
2017-08-19T13:36:24.794Z,98712.50
2017-08-19T13:38:52.917Z,98712.52
2017-08-19T13:41:20.362Z,98722.47
2017-08-19T13:43:47.845Z,98722.50
2017-08-19T13:46:15.292Z,98721.25
2017-08-19T13:48:42.729Z,98727.27
2017-08-19T13:51:10.197Z,98726.84
2017-08-19T13:53:38.230Z,98721.77
2017-08-19T13:56:05.692Z,98726.16
2017-08-19T13:58:33.888Z,98721.05
2017-08-19T14:01:01.361Z,98716.42
2017-08-19T14:03:28.830Z,98719.13
2017-08-19T14:05:56.535Z,98721.67
2017-08-19T14:08:24.716Z,98723.59
2017-08-19T14:10:52.221Z,98718.11
2017-08-19T14:13:19.681Z,98721.52
2017-08-19T14:15:47.900Z,98722.41
2017-08-19T14:18:15.345Z,98719.44
2017-08-19T14:20:42.819Z,98718.17
2017-08-19T14:23:10.302Z,98720.98
2017-08-19T14:25:37.870Z,98715.58
2017-08-19T14:28:05.346Z,98712.16
2017-08-19T14:30:32.804Z,98698.45
2017-08-19T14:33:00.483Z,98694.39
2017-08-19T14:35:29.097Z,98697.89
2017-08-19T14:37:57.132Z,98702.48
2017-08-19T14:40:24.599Z,98705.30
2017-08-19T14:42:53.161Z,98704.13
2017-08-19T14:45:20.630Z,98699.81
2017-08-19T14:47:49.060Z,98696.02
2017-08-19T14:50:16.680Z,98699.55
2017-08-19T14:52:44.468Z,98693.52
2017-08-19T14:55:11.952Z,98688.20
2017-08-19T14:57:40.224Z,98683.31
2017-08-19T15:00:07.822Z,98680.98
2017-08-19T15:02:35.561Z,98685.11
2017-08-19T15:05:02.995Z,98689.95
2017-08-19T15:07:31.219Z,98696.55
2017-08-19T15:09:59.381Z,98707.56
2017-08-19T15:12:26.865Z,98715.82
2017-08-19T15:14:54.325Z,98721.22
2017-08-19T15:17:22.314Z,98728.83
2017-08-19T15:19:50.650Z,98735.14
2017-08-19T15:22:18.775Z,98747.58
2017-08-19T15:24:46.271Z,98744.22
2017-08-19T15:27:13.723Z,98752.28
2017-08-19T15:29:41.897Z,98753.95
2017-08-19T15:32:10.696Z,98754.38
2017-08-19T15:34:38.136Z,98753.98
2017-08-19T15:37:06.964Z,98749.28
2017-08-19T15:39:34.489Z,98752.48
2017-08-19T15:42:01.956Z,98742.75
2017-08-19T15:44:30.057Z,98738.91
2017-08-19T15:46:57.525Z,98732.75
2017-08-19T15:49:25.008Z,98732.94
2017-08-19T15:51:53.217Z,98727.80
2017-08-19T15:54:21.033Z,98729.88
2017-08-19T15:56:48.472Z,98732.69
2017-08-19T15:59:15.945Z,98733.93
2017-08-19T16:01:43.383Z,98728.52
2017-08-19T16:04:11.789Z,98722.52
2017-08-19T16:06:39.253Z,98721.99
2017-08-19T16:09:07.000Z,98722.03
2017-08-19T16:11:34.442Z,98717.38
2017-08-19T16:14:01.902Z,98714.50
2017-08-19T16:16:29.358Z,98711.15
2017-08-19T16:18:56.809Z,98707.64
2017-08-19T16:21:24.273Z,98714.71
2017-08-19T16:23:52.164Z,98707.53
2017-08-19T16:26:19.619Z,98711.97
2017-08-19T16:28:47.093Z,98720.00
2017-08-19T16:31:14.630Z,98717.42
2017-08-19T16:33:42.141Z,98710.52
2017-08-19T16:36:10.283Z,98715.11
2017-08-19T16:38:37.762Z,98714.20
2017-08-19T16:41:06.144Z,98715.59
2017-08-19T16:43:33.590Z,98717.41
2017-08-19T16:46:01.060Z,98738.52
2017-08-19T16:48:28.525Z,98741.33
2017-08-19T16:50:56.110Z,98745.26
2017-08-19T16:53:23.578Z,98749.57
2017-08-19T16:55:51.029Z,98761.00
2017-08-19T16:58:18.521Z,98760.09
2017-08-19T17:00:45.966Z,98757.70
2017-08-19T17:03:13.417Z,98764.83
2017-08-19T17:05:40.885Z,98756.53
2017-08-19T17:08:08.357Z,98760.46
2017-08-19T17:10:35.808Z,98757.63
2017-08-19T17:13:03.556Z,98746.27
2017-08-19T17:15:31.057Z,98746.60
2017-08-19T17:17:58.505Z,98743.90
2017-08-19T17:20:25.972Z,98752.80
2017-08-19T17:22:53.443Z,98749.30
2017-08-19T17:25:21.771Z,98752.27
2017-08-19T17:27:49.248Z,98741.33
2017-08-19T17:30:16.718Z,98740.21
2017-08-19T17:32:44.166Z,98748.02
2017-08-19T17:35:11.690Z,98750.00
2017-08-19T17:37:39.174Z,98751.02
2017-08-19T17:40:06.674Z,98757.23
2017-08-19T17:42:34.135Z,98754.62
2017-08-19T17:45:01.609Z,98752.17
2017-08-19T17:47:29.076Z,98745.11
2017-08-19T17:49:56.596Z,98743.98
2017-08-19T17:52:24.090Z,98753.83
2017-08-19T17:54:51.926Z,98755.84
2017-08-19T17:57:19.409Z,98760.09
2017-08-19T17:59:46.856Z,98752.59
2017-08-19T18:02:14.393Z,98754.95
2017-08-19T18:04:41.881Z,98753.55
2017-08-19T18:07:09.346Z,98756.59
2017-08-19T18:09:36.785Z,98759.55
2017-08-19T18:12:04.258Z,98767.57
2017-08-19T18:14:31.707Z,98775.07
2017-08-19T18:16:59.198Z,98782.34
2017-08-19T18:19:26.648Z,98779.02
2017-08-19T18:21:54.118Z,98772.54
2017-08-19T18:24:21.569Z,98776.13
2017-08-19T18:26:49.016Z,98768.53
2017-08-19T18:29:16.519Z,98774.98
2017-08-19T18:31:43.974Z,98789.66
2017-08-19T18:34:11.441Z,98785.48
2017-08-19T18:36:38.897Z,98797.27
2017-08-19T18:39:06.346Z,98807.78
2017-08-19T18:41:33.826Z,98815.62
2017-08-19T18:44:01.596Z,98821.75
2017-08-19T18:46:30.345Z,98823.27
2017-08-19T18:48:57.804Z,98830.41
2017-08-19T18:51:25.284Z,98827.37
2017-08-19T18:53:52.740Z,98828.78
2017-08-19T18:56:20.861Z,98830.70
2017-08-19T18:58:48.555Z,98834.03
2017-08-19T19:01:16.230Z,98828.12
2017-08-19T19:03:43.729Z,98833.51
2017-08-19T19:06:11.222Z,98837.73
2017-08-19T19:08:38.678Z,98836.84
2017-08-19T19:11:06.153Z,98845.20
2017-08-19T19:13:33.627Z,98841.80
2017-08-19T19:16:01.867Z,98841.73
2017-08-19T19:18:30.048Z,98845.69
2017-08-19T19:20:57.510Z,98843.09
2017-08-19T19:23:24.963Z,98836.45
2017-08-19T19:25:53.122Z,98839.12
2017-08-19T19:28:20.573Z,98832.21
2017-08-19T19:30:48.045Z,98816.59
2017-08-19T19:33:15.496Z,98807.45
2017-08-19T19:35:43.710Z,98808.90
2017-08-19T19:38:11.981Z,98799.98
2017-08-19T19:40:39.518Z,98798.19
2017-08-19T19:43:06.984Z,98800.20
2017-08-19T19:45:34.470Z,98802.42
2017-08-19T19:48:01.954Z,98807.47
2017-08-19T19:50:29.398Z,98802.42
2017-08-19T19:52:57.615Z,98811.97
2017-08-19T19:55:25.937Z,98824.45
2017-08-19T19:57:53.480Z,98821.69
2017-08-19T20:00:20.943Z,98814.80
2017-08-19T20:02:48.421Z,98809.30
2017-08-19T20:05:15.882Z,98796.10
2017-08-19T20:07:43.348Z,98784.63
2017-08-19T20:10:10.801Z,98791.68
2017-08-19T20:12:38.273Z,98790.59
2017-08-19T20:15:05.724Z,98788.83
2017-08-19T20:17:33.182Z,98790.50
2017-08-19T20:20:00.676Z,98788.06
2017-08-19T20:22:28.180Z,98802.16
2017-08-19T20:24:55.647Z,98810.84
2017-08-19T20:27:23.157Z,98817.33
2017-08-19T20:29:50.621Z,98814.73
2017-08-19T20:32:18.094Z,98809.42
2017-08-19T20:34:45.575Z,98808.91
2017-08-19T20:37:13.166Z,98811.36
2017-08-19T20:39:40.882Z,98817.38
2017-08-19T20:42:08.332Z,98817.58
2017-08-19T20:44:35.817Z,98819.22
2017-08-19T20:47:03.271Z,98813.56
2017-08-19T20:49:30.754Z,98805.45
2017-08-19T20:51:58.718Z,98803.22
2017-08-19T20:54:26.165Z,98803.84
2017-08-19T20:56:53.651Z,98808.59
2017-08-19T20:59:21.179Z,98808.76
2017-08-19T21:01:48.674Z,98819.94
2017-08-19T21:04:16.157Z,98818.86
2017-08-19T21:06:43.642Z,98816.47
2017-08-19T21:09:11.108Z,98815.45
2017-08-19T21:11:38.575Z,98818.59
2017-08-19T21:14:06.053Z,98823.31
2017-08-19T21:16:33.524Z,98829.58
2017-08-19T21:19:00.969Z,98827.58
2017-08-19T21:21:28.439Z,98817.16
2017-08-19T21:23:55.970Z,98813.67
2017-08-19T21:26:23.465Z,98817.36
2017-08-19T21:28:50.956Z,98819.41
2017-08-19T21:31:18.494Z,98821.35
2017-08-19T21:33:46.164Z,98805.70
2017-08-19T21:36:13.638Z,98792.41
2017-08-19T21:38:41.462Z,98782.16
2017-08-19T21:41:08.950Z,98785.39
2017-08-19T21:43:36.404Z,98791.68
2017-08-19T21:46:03.889Z,98791.97
2017-08-19T21:48:31.344Z,98779.26
2017-08-19T21:50:58.817Z,98770.17
2017-08-19T21:53:26.508Z,98773.22
2017-08-19T21:55:53.998Z,98772.92
2017-08-19T21:58:21.472Z,98776.51
2017-08-19T22:00:48.963Z,98774.16
2017-08-19T22:03:16.417Z,98776.10
2017-08-19T22:05:43.876Z,98773.93
2017-08-19T22:08:11.341Z,98767.69
2017-08-19T22:10:38.790Z,98769.53
2017-08-19T22:13:06.262Z,98757.91
2017-08-19T22:15:33.740Z,98757.75
2017-08-19T22:18:01.189Z,98762.14
2017-08-19T22:20:28.649Z,98763.99
2017-08-19T22:22:56.121Z,98758.88
2017-08-19T22:25:23.592Z,98758.23
2017-08-19T22:27:51.045Z,98769.34
2017-08-19T22:30:18.500Z,98762.72
2017-08-19T22:32:45.974Z,98760.54
2017-08-19T22:35:13.444Z,98766.51
2017-08-19T22:37:40.898Z,98774.87
2017-08-19T22:40:08.474Z,98785.55
2017-08-19T22:42:35.957Z,98796.67
2017-08-19T22:45:03.400Z,98787.54
2017-08-19T22:47:30.845Z,98785.84
2017-08-19T22:49:58.316Z,98780.84
2017-08-19T22:52:25.776Z,98782.59
2017-08-19T22:54:53.253Z,98784.76
2017-08-19T22:57:20.705Z,98791.33
2017-08-19T22:59:48.158Z,98799.88
2017-08-19T23:02:15.637Z,98798.53
2017-08-19T23:04:43.095Z,98803.90
2017-08-19T23:07:10.576Z,98799.63
2017-08-19T23:09:38.036Z,98795.05
2017-08-19T23:12:05.516Z,98798.65
2017-08-19T23:14:32.967Z,98795.10
2017-08-19T23:17:00.441Z,98786.45
2017-08-19T23:19:27.895Z,98793.06
2017-08-19T23:21:55.365Z,98798.60
2017-08-19T23:24:22.850Z,98794.06
2017-08-19T23:26:50.304Z,98797.80
2017-08-19T23:29:17.757Z,98802.53
2017-08-19T23:31:45.244Z,98798.84
2017-08-19T23:34:12.709Z,98792.63
2017-08-19T23:36:40.197Z,98785.77
2017-08-19T23:39:07.657Z,98789.37
2017-08-19T23:41:35.444Z,98778.80
2017-08-19T23:44:02.934Z,98776.57
2017-08-19T23:46:30.401Z,98779.69
2017-08-19T23:48:57.886Z,98773.20
2017-08-19T23:51:25.348Z,98773.40
2017-08-19T23:53:52.852Z,98775.86
2017-08-19T23:56:20.345Z,98775.44
2017-08-19T23:58:47.802Z,98777.37
