createdAt,value
2019-05-25T00:02:40.116Z,99.90
2019-05-25T00:05:09.692Z,99.90
2019-05-25T00:07:38.391Z,99.90
2019-05-25T00:10:08.367Z,99.90
2019-05-25T00:12:37.162Z,99.90
2019-05-25T00:15:08.725Z,99.90
2019-05-25T00:17:37.348Z,99.90
2019-05-25T00:20:06.515Z,99.90
2019-05-25T00:22:35.216Z,99.90
2019-05-25T00:25:04.154Z,99.90
2019-05-25T00:27:32.763Z,99.90
2019-05-25T00:30:01.459Z,99.90
2019-05-25T00:32:30.209Z,99.90
2019-05-25T00:34:58.851Z,99.90
2019-05-25T00:37:27.471Z,99.90
2019-05-25T00:39:56.171Z,99.90
2019-05-25T00:42:24.873Z,99.90
2019-05-25T00:44:53.579Z,99.90
2019-05-25T00:47:22.271Z,99.90
2019-05-25T00:49:50.972Z,99.90
2019-05-25T00:52:19.662Z,99.90
2019-05-25T00:54:48.351Z,99.90
2019-05-25T00:57:17.057Z,99.90
2019-05-25T00:59:45.811Z,99.90
2019-05-25T01:02:14.436Z,99.90
2019-05-25T01:04:43.123Z,99.90
2019-05-25T01:07:11.819Z,99.90
2019-05-25T01:09:40.512Z,99.90
2019-05-25T01:12:09.211Z,99.90
2019-05-25T01:14:37.904Z,99.90
2019-05-25T01:17:06.606Z,99.90
2019-05-25T01:19:35.290Z,99.90
2019-05-25T01:22:03.987Z,99.90
2019-05-25T01:24:43.963Z,99.90
2019-05-25T01:27:03.576Z,99.90
2019-05-25T01:29:32.267Z,99.90
2019-05-25T01:32:01.027Z,99.90
2019-05-25T01:34:29.659Z,99.90
2019-05-25T01:36:58.351Z,99.90
2019-05-25T01:39:27.051Z,99.90
2019-05-25T01:41:55.748Z,99.90
2019-05-25T01:44:24.443Z,99.90
2019-05-25T01:46:53.139Z,99.90
2019-05-25T01:49:21.839Z,99.90
2019-05-25T01:51:50.532Z,99.90
2019-05-25T01:54:19.230Z,99.90
2019-05-25T01:56:47.923Z,99.90
2019-05-25T01:59:16.607Z,99.90
2019-05-25T02:01:45.347Z,99.90
2019-05-25T02:04:14.047Z,99.90
2019-05-25T02:06:42.747Z,99.90
2019-05-25T02:09:11.432Z,99.90
2019-05-25T02:11:40.124Z,99.90
2019-05-25T02:14:08.822Z,99.90
2019-05-25T02:16:38.219Z,99.90
2019-05-25T02:19:06.911Z,99.90
2019-05-25T02:21:35.604Z,99.90
2019-05-25T02:24:04.303Z,99.90
2019-05-25T02:26:32.991Z,99.90
2019-05-25T02:29:01.761Z,99.90
2019-05-25T02:31:30.444Z,99.90
2019-05-25T02:33:59.139Z,99.90
2019-05-25T02:36:27.833Z,99.90
2019-05-25T02:38:56.523Z,99.90
2019-05-25T02:41:25.515Z,99.90
2019-05-25T02:43:54.207Z,99.90
2019-05-25T02:46:22.900Z,99.90
2019-05-25T02:48:51.624Z,99.90
2019-05-25T02:51:20.311Z,99.90
2019-05-25T02:53:49.007Z,99.90
2019-05-25T02:56:17.696Z,99.90
2019-05-25T02:58:46.399Z,99.90
2019-05-25T03:01:15.091Z,99.90
2019-05-25T03:03:43.856Z,99.90
2019-05-25T03:06:13.067Z,99.90
2019-05-25T03:08:43.244Z,99.90
2019-05-25T03:11:12.332Z,99.90
2019-05-25T03:13:41.528Z,99.90
2019-05-25T03:16:10.215Z,99.90
2019-05-25T03:18:38.912Z,99.90
2019-05-25T03:21:07.599Z,99.90
2019-05-25T03:23:36.295Z,99.90
2019-05-25T03:26:05.092Z,99.90
2019-05-25T03:28:33.767Z,99.90
2019-05-25T03:31:02.477Z,99.90
2019-05-25T03:33:31.173Z,99.90
2019-05-25T03:35:59.879Z,99.90
2019-05-25T03:38:28.564Z,99.90
2019-05-25T03:40:57.254Z,99.90
2019-05-25T03:43:25.951Z,99.90
2019-05-25T03:45:54.660Z,99.90
2019-05-25T03:48:23.359Z,99.90
2019-05-25T03:50:52.074Z,99.90
2019-05-25T03:53:20.775Z,99.90
2019-05-25T03:56:02.959Z,99.90
2019-05-25T03:58:19.816Z,99.90
2019-05-25T04:00:48.504Z,99.90
2019-05-25T04:03:19.091Z,99.90
2019-05-25T04:05:47.441Z,99.90
2019-05-25T04:08:16.149Z,99.90
2019-05-25T04:10:44.859Z,99.90
2019-05-25T04:13:32.827Z,99.90
2019-05-25T04:16:01.987Z,99.90
2019-05-25T04:18:31.264Z,99.90
2019-05-25T04:21:00.159Z,99.90
2019-05-25T04:23:28.863Z,99.90
2019-05-25T04:25:57.556Z,99.90
2019-05-25T04:28:26.260Z,99.90
2019-05-25T04:30:54.963Z,99.90
2019-05-25T04:33:23.661Z,99.90
2019-05-25T04:35:52.352Z,99.90
2019-05-25T04:38:21.131Z,99.90
2019-05-25T04:40:49.823Z,99.90
2019-05-25T04:43:18.612Z,99.90
2019-05-25T04:45:47.312Z,99.90
2019-05-25T04:48:16.020Z,99.90
2019-05-25T04:50:44.704Z,99.90
2019-05-25T04:53:13.407Z,99.90
2019-05-25T04:55:42.100Z,99.90
2019-05-25T04:58:10.799Z,99.90
2019-05-25T05:00:39.495Z,99.90
2019-05-25T05:03:08.195Z,99.90
2019-05-25T05:05:36.899Z,99.90
2019-05-25T05:08:05.523Z,99.90
2019-05-25T05:10:34.227Z,99.90
2019-05-25T05:13:02.921Z,99.90
2019-05-25T05:15:31.615Z,99.90
2019-05-25T05:18:00.307Z,99.90
2019-05-25T05:20:29.084Z,99.90
2019-05-25T05:22:57.843Z,99.90
2019-05-25T05:25:26.716Z,99.90
2019-05-25T05:27:55.419Z,99.90
2019-05-25T05:30:34.321Z,99.90
2019-05-25T05:33:03.210Z,99.90
2019-05-25T05:35:33.995Z,99.90
2019-05-25T05:38:06.061Z,99.90
2019-05-25T05:40:36.319Z,99.90
2019-05-25T05:43:09.747Z,99.90
2019-05-25T05:45:41.412Z,99.90
2019-05-25T05:48:12.071Z,99.90
2019-05-25T05:50:41.643Z,99.90
2019-05-25T05:53:10.407Z,99.90
2019-05-25T05:55:39.105Z,99.90
2019-05-25T05:58:07.804Z,99.90
2019-05-25T06:00:36.496Z,99.90
2019-05-25T06:03:05.295Z,99.90
2019-05-25T06:05:34.037Z,99.90
2019-05-25T06:08:02.738Z,99.90
2019-05-25T06:10:31.425Z,99.90
2019-05-25T06:13:00.132Z,99.90
2019-05-25T06:15:28.934Z,99.90
2019-05-25T06:17:57.634Z,99.90
2019-05-25T06:20:26.319Z,99.90
2019-05-25T06:22:55.020Z,99.90
2019-05-25T06:25:23.716Z,99.90
2019-05-25T06:27:52.415Z,99.90
2019-05-25T06:30:21.611Z,99.90
2019-05-25T06:32:50.312Z,99.90
2019-05-25T06:35:19.207Z,99.90
2019-05-25T06:37:47.908Z,99.90
2019-05-25T06:40:16.803Z,99.90
2019-05-25T06:42:45.511Z,99.90
2019-05-25T06:45:14.403Z,99.90
2019-05-25T06:47:43.097Z,99.90
2019-05-25T06:50:12.195Z,99.90
2019-05-25T06:52:40.903Z,99.90
2019-05-25T06:55:10.728Z,99.90
2019-05-25T06:57:43.653Z,99.90
2019-05-25T07:00:10.628Z,99.90
2019-05-25T07:02:39.319Z,99.90
2019-05-25T07:05:08.492Z,99.90
2019-05-25T07:07:37.191Z,99.90
2019-05-25T07:10:07.655Z,99.90
2019-05-25T07:12:36.425Z,99.90
2019-05-25T07:15:09.010Z,99.90
2019-05-25T07:17:37.725Z,99.90
2019-05-25T07:20:08.308Z,99.90
2019-05-25T07:22:37.785Z,99.90
2019-05-25T07:25:07.494Z,99.90
2019-05-25T07:27:36.407Z,98.20
2019-05-25T07:30:07.195Z,99.90
2019-05-25T07:32:36.144Z,99.90
2019-05-25T07:35:06.352Z,99.90
2019-05-25T07:37:35.056Z,99.90
2019-05-25T07:40:07.708Z,99.90
2019-05-25T07:42:36.528Z,99.90
2019-05-25T07:45:08.664Z,99.90
2019-05-25T07:47:37.461Z,99.90
2019-05-25T07:50:08.230Z,99.90
2019-05-25T07:52:36.949Z,99.90
2019-05-25T07:55:06.942Z,99.90
2019-05-25T07:57:36.447Z,99.90
2019-05-25T08:00:09.295Z,79.00
2019-05-25T08:02:37.988Z,67.00
2019-05-25T08:05:08.599Z,57.70
2019-05-25T08:07:37.466Z,60.90
2019-05-25T08:10:07.204Z,76.70
2019-05-25T08:12:35.907Z,98.40
2019-05-25T08:15:06.099Z,99.90
2019-05-25T08:17:34.803Z,99.90
2019-05-25T08:20:04.899Z,99.90
2019-05-25T08:22:33.600Z,99.90
2019-05-25T08:25:02.300Z,99.90
2019-05-25T08:27:31.011Z,81.70
2019-05-25T08:29:59.759Z,76.40
2019-05-25T08:32:28.488Z,65.50
2019-05-25T08:34:57.187Z,60.70
2019-05-25T08:37:25.895Z,58.20
2019-05-25T08:39:54.600Z,60.50
2019-05-25T08:42:23.299Z,66.20
2019-05-25T08:44:52.004Z,75.50
2019-05-25T08:47:20.799Z,69.00
2019-05-25T08:49:49.504Z,69.10
2019-05-25T08:52:18.240Z,55.30
2019-05-25T08:54:46.923Z,54.90
2019-05-25T08:57:18.577Z,59.00
2019-05-25T08:59:45.972Z,52.50
2019-05-25T09:02:14.701Z,50.40
2019-05-25T09:04:43.528Z,49.20
2019-05-25T09:07:12.227Z,52.60
2019-05-25T09:09:40.931Z,58.90
2019-05-25T09:12:09.656Z,62.70
2019-05-25T09:14:38.360Z,64.80
2019-05-25T09:17:07.052Z,70.40
2019-05-25T09:19:35.780Z,81.00
2019-05-25T09:22:04.484Z,78.70
2019-05-25T09:24:33.179Z,93.20
2019-05-25T09:27:01.917Z,80.80
2019-05-25T09:29:30.615Z,82.60
2019-05-25T09:31:59.315Z,90.30
2019-05-25T09:34:28.096Z,94.50
2019-05-25T09:36:57.006Z,95.30
2019-05-25T09:39:25.704Z,95.30
2019-05-25T09:41:54.395Z,97.20
2019-05-25T09:44:23.184Z,90.70
2019-05-25T09:46:51.879Z,90.70
2019-05-25T09:49:20.644Z,87.20
2019-05-25T09:51:49.339Z,87.20
2019-05-25T09:54:18.042Z,79.70
2019-05-25T09:56:46.739Z,87.20
2019-05-25T09:59:19.993Z,82.30
2019-05-25T10:01:45.793Z,84.50
2019-05-25T10:04:15.471Z,83.90
2019-05-25T10:06:44.167Z,88.20
2019-05-25T10:09:12.938Z,90.70
2019-05-25T10:11:41.631Z,96.80
2019-05-25T10:14:10.343Z,79.90
2019-05-25T10:16:39.043Z,75.40
2019-05-25T10:19:07.740Z,58.50
2019-05-25T10:21:36.459Z,56.80
2019-05-25T10:24:05.152Z,55.30
2019-05-25T10:26:33.859Z,57.90
2019-05-25T10:29:02.555Z,58.00
2019-05-25T10:31:31.259Z,58.00
2019-05-25T10:33:59.951Z,62.80
2019-05-25T10:36:28.767Z,59.70
2019-05-25T10:38:58.770Z,65.30
2019-05-25T10:41:27.441Z,63.90
2019-05-25T10:43:56.167Z,64.40
2019-05-25T10:46:24.903Z,58.10
2019-05-25T10:48:53.647Z,61.20
2019-05-25T10:51:22.411Z,63.80
2019-05-25T10:53:51.115Z,59.90
2019-05-25T10:56:19.816Z,63.50
2019-05-25T10:58:48.538Z,59.60
2019-05-25T11:01:17.211Z,58.20
2019-05-25T11:03:45.917Z,59.50
2019-05-25T11:06:14.615Z,56.90
2019-05-25T11:08:43.316Z,53.70
2019-05-25T11:11:12.020Z,53.10
2019-05-25T11:13:40.720Z,52.40
2019-05-25T11:16:09.423Z,51.00
2019-05-25T11:18:38.122Z,50.90
2019-05-25T11:21:06.822Z,54.40
2019-05-25T11:23:35.517Z,58.50
2019-05-25T11:26:04.223Z,54.80
2019-05-25T11:28:32.989Z,54.30
2019-05-25T11:31:01.707Z,54.10
2019-05-25T11:33:30.403Z,51.20
2019-05-25T11:35:59.113Z,50.00
2019-05-25T11:38:27.872Z,52.20
2019-05-25T11:40:56.572Z,52.50
2019-05-25T11:43:25.274Z,52.60
2019-05-25T11:45:53.967Z,54.80
2019-05-25T11:48:22.843Z,52.40
2019-05-25T11:50:51.603Z,55.70
2019-05-25T11:53:20.296Z,55.50
2019-05-25T11:55:48.999Z,53.40
2019-05-25T11:58:17.691Z,53.00
2019-05-25T12:00:46.467Z,51.70
2019-05-25T12:03:15.163Z,53.90
2019-05-25T12:05:43.871Z,53.10
2019-05-25T12:08:12.563Z,52.80
2019-05-25T12:10:42.067Z,51.20
2019-05-25T12:13:10.760Z,53.80
2019-05-25T12:15:39.496Z,55.60
2019-05-25T12:18:08.200Z,54.00
2019-05-25T12:20:36.893Z,55.10
2019-05-25T12:23:05.743Z,56.50
2019-05-25T12:25:34.607Z,55.70
2019-05-25T12:28:03.435Z,57.80
2019-05-25T12:30:40.693Z,56.20
2019-05-25T12:33:02.519Z,54.70
2019-05-25T12:35:31.229Z,55.60
2019-05-25T12:37:59.851Z,52.90
2019-05-25T12:40:28.543Z,55.20
2019-05-25T12:42:57.243Z,54.90
2019-05-25T12:45:25.945Z,52.70
2019-05-25T12:47:54.674Z,52.40
2019-05-25T12:50:23.678Z,51.80
2019-05-25T12:52:52.373Z,50.30
2019-05-25T12:55:21.079Z,52.30
2019-05-25T12:57:51.530Z,53.60
2019-05-25T13:00:20.484Z,50.90
2019-05-25T13:02:49.184Z,50.00
2019-05-25T13:05:32.664Z,47.00
2019-05-25T13:07:48.302Z,50.50
2019-05-25T13:10:17.879Z,49.40
2019-05-25T13:12:46.583Z,51.50
2019-05-25T13:15:15.678Z,49.10
2019-05-25T13:17:44.375Z,50.30
2019-05-25T13:20:14.367Z,49.40
2019-05-25T13:22:43.068Z,49.80
2019-05-25T13:25:11.830Z,50.80
2019-05-25T13:27:40.661Z,49.40
2019-05-25T13:30:09.563Z,49.90
2019-05-25T13:32:38.267Z,49.60
2019-05-25T13:35:10.332Z,48.80
2019-05-25T13:37:39.025Z,48.30
2019-05-25T13:40:08.751Z,48.60
2019-05-25T13:42:37.447Z,49.50
2019-05-25T13:45:07.756Z,49.90
2019-05-25T13:47:36.541Z,51.80
2019-05-25T13:50:09.365Z,52.70
2019-05-25T13:52:38.045Z,51.30
2019-05-25T13:55:07.353Z,52.60
2019-05-25T13:57:36.049Z,50.70
2019-05-25T14:00:07.729Z,52.80
2019-05-25T14:02:36.423Z,53.70
2019-05-25T14:05:06.733Z,55.40
2019-05-25T14:07:35.427Z,54.90
2019-05-25T14:10:07.048Z,55.60
2019-05-25T14:12:35.850Z,56.30
2019-05-25T14:15:07.575Z,58.80
2019-05-25T14:17:36.247Z,60.70
2019-05-25T14:20:06.233Z,60.00
2019-05-25T14:22:34.939Z,58.10
2019-05-25T14:25:05.148Z,58.80
2019-05-25T14:27:33.850Z,59.60
2019-05-25T14:30:02.555Z,61.70
2019-05-25T14:32:31.186Z,61.10
2019-05-25T14:34:59.889Z,61.80
2019-05-25T14:37:28.593Z,62.60
2019-05-25T14:39:57.286Z,65.80
2019-05-25T14:42:25.993Z,65.20
2019-05-25T14:44:54.695Z,65.10
2019-05-25T14:47:23.392Z,66.60
2019-05-25T14:49:52.104Z,67.00
2019-05-25T14:52:20.811Z,66.00
2019-05-25T14:54:49.516Z,67.50
2019-05-25T14:57:18.212Z,66.10
2019-05-25T14:59:46.916Z,70.10
2019-05-25T15:02:15.624Z,66.70
2019-05-25T15:04:44.425Z,65.00
2019-05-25T15:07:13.164Z,71.70
2019-05-25T15:09:42.018Z,68.20
2019-05-25T15:12:10.712Z,73.90
2019-05-25T15:14:39.403Z,68.10
2019-05-25T15:17:08.104Z,70.40
2019-05-25T15:19:36.727Z,78.10
2019-05-25T15:22:05.754Z,74.50
2019-05-25T15:24:34.642Z,70.80
2019-05-25T15:27:03.345Z,82.00
2019-05-25T15:29:32.043Z,78.60
2019-05-25T15:32:00.759Z,82.10
2019-05-25T15:34:29.452Z,68.30
2019-05-25T15:36:58.152Z,68.00
2019-05-25T15:39:26.850Z,77.40
2019-05-25T15:41:55.561Z,72.80
2019-05-25T15:44:24.251Z,75.70
2019-05-25T15:46:53.187Z,77.50
2019-05-25T15:49:32.515Z,77.90
2019-05-25T15:51:52.791Z,80.30
2019-05-25T15:54:21.475Z,77.50
2019-05-25T15:56:50.168Z,72.70
2019-05-25T15:59:18.864Z,86.20
2019-05-25T16:01:47.564Z,78.90
2019-05-25T16:04:16.268Z,79.90
2019-05-25T16:06:44.960Z,77.00
2019-05-25T16:09:13.663Z,90.40
2019-05-25T16:11:42.371Z,91.50
2019-05-25T16:14:11.074Z,95.80
2019-05-25T16:16:39.695Z,91.30
2019-05-25T16:19:08.399Z,91.10
2019-05-25T16:21:37.095Z,93.70
2019-05-25T16:24:08.036Z,92.20
2019-05-25T16:26:45.632Z,92.60
2019-05-25T16:29:06.518Z,87.10
2019-05-25T16:31:35.446Z,93.20
2019-05-25T16:34:04.144Z,93.20
2019-05-25T16:36:32.840Z,92.90
2019-05-25T16:39:01.540Z,96.00
2019-05-25T16:41:30.233Z,94.40
2019-05-25T16:43:58.939Z,99.00
2019-05-25T16:46:27.643Z,99.90
2019-05-25T16:48:56.327Z,99.90
2019-05-25T16:51:25.036Z,99.90
2019-05-25T16:53:53.727Z,99.90
2019-05-25T16:56:22.450Z,99.90
2019-05-25T16:58:51.147Z,99.90
2019-05-25T17:01:19.859Z,99.90
2019-05-25T17:03:48.559Z,99.90
2019-05-25T17:06:17.263Z,99.90
2019-05-25T17:08:45.955Z,99.90
2019-05-25T17:11:14.666Z,99.90
2019-05-25T17:13:43.591Z,99.90
2019-05-25T17:16:12.388Z,99.90
2019-05-25T17:18:41.030Z,99.90
2019-05-25T17:21:09.725Z,99.90
2019-05-25T17:23:38.459Z,99.90
2019-05-25T17:26:07.189Z,99.90
2019-05-25T17:28:35.887Z,99.90
2019-05-25T17:31:04.780Z,99.90
2019-05-25T17:33:45.597Z,99.90
2019-05-25T17:36:04.031Z,99.90
2019-05-25T17:38:32.731Z,99.90
2019-05-25T17:41:01.428Z,99.90
2019-05-25T17:43:30.137Z,99.90
2019-05-25T17:45:58.828Z,99.90
2019-05-25T17:48:27.527Z,99.90
2019-05-25T17:50:56.219Z,99.90
2019-05-25T17:53:24.927Z,99.90
2019-05-25T17:55:53.623Z,99.90
2019-05-25T17:58:22.325Z,99.90
2019-05-25T18:00:51.184Z,99.90
2019-05-25T18:03:20.330Z,99.90
2019-05-25T18:05:49.027Z,99.90
2019-05-25T18:08:17.726Z,99.90
2019-05-25T18:10:53.250Z,99.90
2019-05-25T18:13:16.780Z,99.90
2019-05-25T18:15:45.480Z,99.90
2019-05-25T18:18:14.184Z,99.90
2019-05-25T18:20:42.884Z,99.90
2019-05-25T18:23:11.581Z,99.90
2019-05-25T18:25:40.287Z,99.90
2019-05-25T18:28:09.027Z,99.90
2019-05-25T18:30:37.761Z,99.90
2019-05-25T18:33:06.453Z,99.90
2019-05-25T18:35:35.148Z,99.90
2019-05-25T18:38:03.924Z,99.90
2019-05-25T18:40:32.623Z,99.90
2019-05-25T18:43:01.319Z,99.90
2019-05-25T18:45:30.023Z,99.90
2019-05-25T18:47:58.723Z,99.90
2019-05-25T18:50:27.428Z,99.90
2019-05-25T18:52:56.123Z,99.90
2019-05-25T18:55:24.828Z,99.90
2019-05-25T18:57:53.518Z,99.90
2019-05-25T19:00:22.715Z,99.90
2019-05-25T19:02:51.532Z,99.90
2019-05-25T19:05:20.610Z,99.90
2019-05-25T19:07:49.287Z,99.90
2019-05-25T19:10:18.195Z,99.90
2019-05-25T19:12:46.891Z,99.90
2019-05-25T19:15:17.366Z,99.90
2019-05-25T19:17:46.084Z,99.90
2019-05-25T19:20:20.635Z,99.90
2019-05-25T19:22:46.259Z,99.90
2019-05-25T19:25:15.363Z,99.90
2019-05-25T19:27:44.060Z,99.90
2019-05-25T19:30:13.074Z,99.90
2019-05-25T19:32:41.754Z,99.90
2019-05-25T19:35:12.303Z,99.90
2019-05-25T19:37:42.480Z,99.90
2019-05-25T19:40:11.904Z,99.90
2019-05-25T19:42:40.614Z,99.90
2019-05-25T19:45:10.032Z,99.90
2019-05-25T19:47:38.706Z,99.90
2019-05-25T19:50:09.582Z,99.90
2019-05-25T19:52:38.465Z,99.90
2019-05-25T19:55:07.674Z,99.90
2019-05-25T19:57:36.451Z,99.90
2019-05-25T20:00:06.891Z,99.90
2019-05-25T20:02:35.595Z,99.90
2019-05-25T20:05:15.823Z,99.90
2019-05-25T20:07:37.511Z,99.90
2019-05-25T20:10:07.307Z,99.90
2019-05-25T20:12:35.995Z,99.90
2019-05-25T20:15:06.695Z,99.90
2019-05-25T20:17:35.387Z,99.90
2019-05-25T20:20:04.896Z,99.90
2019-05-25T20:22:33.680Z,99.90
2019-05-25T20:25:02.381Z,99.90
2019-05-25T20:27:31.076Z,99.90
2019-05-25T20:29:59.814Z,99.90
2019-05-25T20:32:28.512Z,99.90
2019-05-25T20:34:57.203Z,99.90
2019-05-25T20:37:25.904Z,99.90
2019-05-25T20:39:54.594Z,99.90
2019-05-25T20:42:23.301Z,99.90
2019-05-25T20:44:51.990Z,99.90
2019-05-25T20:47:20.719Z,99.90
2019-05-25T20:49:49.391Z,99.90
2019-05-25T20:52:18.143Z,99.90
2019-05-25T20:54:46.840Z,99.90
2019-05-25T20:57:15.534Z,99.90
2019-05-25T20:59:44.239Z,99.90
2019-05-25T21:02:12.938Z,99.90
2019-05-25T21:04:41.641Z,99.90
2019-05-25T21:07:10.331Z,99.90
2019-05-25T21:09:39.042Z,99.90
2019-05-25T21:12:07.735Z,99.90
2019-05-25T21:14:36.380Z,99.90
2019-05-25T21:17:05.063Z,99.90
2019-05-25T21:19:33.771Z,99.90
2019-05-25T21:22:02.563Z,99.90
2019-05-25T21:24:31.267Z,99.90
2019-05-25T21:27:00.085Z,99.90
2019-05-25T21:29:28.976Z,99.90
2019-05-25T21:31:57.675Z,99.90
2019-05-25T21:34:26.391Z,99.90
2019-05-25T21:36:55.087Z,99.90
2019-05-25T21:39:23.780Z,99.90
2019-05-25T21:41:52.557Z,99.90
2019-05-25T21:44:21.250Z,99.90
2019-05-25T21:46:49.987Z,99.90
2019-05-25T21:49:18.791Z,99.90
2019-05-25T21:51:47.507Z,99.90
2019-05-25T21:54:16.229Z,99.90
2019-05-25T21:56:44.960Z,99.90
2019-05-25T21:59:13.628Z,99.90
2019-05-25T22:01:42.332Z,99.90
2019-05-25T22:04:11.086Z,99.90
2019-05-25T22:06:39.763Z,99.90
2019-05-25T22:09:09.028Z,99.90
2019-05-25T22:11:37.739Z,99.90
2019-05-25T22:14:06.446Z,99.90
2019-05-25T22:16:35.126Z,99.90
2019-05-25T22:19:03.833Z,99.90
2019-05-25T22:21:32.579Z,99.90
2019-05-25T22:24:01.315Z,99.90
2019-05-25T22:26:30.003Z,99.90
2019-05-25T22:28:58.697Z,99.90
2019-05-25T22:31:27.395Z,99.90
2019-05-25T22:33:59.233Z,99.90
2019-05-25T22:36:39.177Z,99.90
2019-05-25T22:38:56.712Z,99.90
2019-05-25T22:41:25.515Z,99.90
2019-05-25T22:43:54.219Z,99.90
2019-05-25T22:46:22.911Z,99.90
2019-05-25T22:48:51.613Z,99.90
2019-05-25T22:51:20.303Z,99.90
2019-05-25T22:53:49.007Z,99.90
2019-05-25T22:56:17.700Z,99.90
2019-05-25T22:58:46.403Z,99.90
2019-05-25T23:01:15.047Z,99.90
2019-05-25T23:03:43.747Z,99.90
2019-05-25T23:06:12.439Z,99.90
2019-05-25T23:08:41.140Z,99.90
2019-05-25T23:11:09.851Z,99.90
2019-05-25T23:13:38.547Z,99.90
2019-05-25T23:16:08.893Z,99.90
2019-05-25T23:18:37.587Z,99.90
2019-05-25T23:21:06.295Z,99.90
2019-05-25T23:23:34.983Z,99.90
2019-05-25T23:26:03.791Z,99.90
2019-05-25T23:28:32.503Z,99.90
2019-05-25T23:31:01.179Z,99.90
2019-05-25T23:33:29.883Z,99.90
2019-05-25T23:35:58.577Z,99.90
2019-05-25T23:38:27.276Z,99.90
2019-05-25T23:40:55.974Z,99.90
2019-05-25T23:43:24.665Z,99.90
2019-05-25T23:45:53.363Z,99.90
2019-05-25T23:48:22.060Z,99.90
2019-05-25T23:50:50.767Z,99.90
2019-05-25T23:53:19.454Z,99.90
2019-05-25T23:55:48.161Z,99.90
2019-05-25T23:58:16.853Z,99.90
