createdAt,value
2019-04-06T00:02:31.868Z,25.63
2019-04-06T00:05:03.792Z,72.30
2019-04-06T00:07:38.897Z,30.43
2019-04-06T00:10:10.794Z,28.00
2019-04-06T00:12:45.191Z,29.80
2019-04-06T00:15:18.793Z,30.93
2019-04-06T00:17:56.093Z,30.57
2019-04-06T00:20:28.390Z,28.53
2019-04-06T00:23:01.022Z,33.20
2019-04-06T00:25:43.822Z,31.93
2019-04-06T00:28:07.017Z,29.47
2019-04-06T00:30:50.806Z,33.97
2019-04-06T00:33:23.144Z,30.00
2019-04-06T00:35:55.393Z,36.63
2019-04-06T00:38:28.426Z,27.73
2019-04-06T00:41:02.280Z,27.80
2019-04-06T00:43:38.311Z,32.23
2019-04-06T00:46:12.347Z,26.17
2019-04-06T00:48:44.468Z,26.07
2019-04-06T00:51:16.141Z,22.77
2019-04-06T00:53:50.770Z,26.43
2019-04-06T00:56:25.386Z,27.23
2019-04-06T00:58:57.122Z,29.93
2019-04-06T01:01:33.149Z,27.30
2019-04-06T01:04:05.635Z,32.10
2019-04-06T01:06:37.250Z,29.17
2019-04-06T01:09:11.028Z,29.47
2019-04-06T01:11:42.363Z,27.40
2019-04-06T01:14:17.992Z,25.77
2019-04-06T01:16:49.370Z,25.40
2019-04-06T01:19:20.990Z,29.43
2019-04-06T01:21:54.359Z,28.40
2019-04-06T01:24:28.147Z,27.80
2019-04-06T01:27:03.085Z,27.00
2019-04-06T01:29:35.550Z,33.40
2019-04-06T01:32:08.371Z,29.07
2019-04-06T01:34:39.748Z,26.70
2019-04-06T01:37:12.826Z,22.37
2019-04-06T01:39:46.390Z,25.50
2019-04-06T01:42:19.563Z,25.27
2019-04-06T01:44:53.663Z,23.60
2019-04-06T01:47:26.384Z,24.70
2019-04-06T01:49:59.099Z,26.73
2019-04-06T01:56:17.917Z,24.37
2019-04-06T01:58:44.454Z,21.73
2019-04-06T02:01:27.454Z,21.10
2019-04-06T02:03:58.695Z,21.37
2019-04-06T02:06:44.497Z,19.40
2019-04-06T02:09:16.607Z,20.63
2019-04-06T02:11:47.854Z,22.33
2019-04-06T02:14:20.764Z,21.50
2019-04-06T02:16:54.722Z,20.57
2019-04-06T02:19:27.665Z,24.80
2019-04-06T02:22:03.182Z,20.83
2019-04-06T02:24:34.647Z,18.70
2019-04-06T02:30:33.537Z,17.00
2019-04-06T02:33:26.215Z,16.27
2019-04-06T02:36:19.777Z,18.77
2019-04-06T02:39:14.612Z,18.17
2019-04-06T02:41:53.474Z,19.10
2019-04-06T02:44:24.657Z,17.70
2019-04-06T02:46:57.738Z,14.40
2019-04-06T02:49:33.468Z,21.70
2019-04-06T02:52:05.097Z,14.37
2019-04-06T02:54:39.444Z,19.50
2019-04-06T02:57:12.437Z,33.50
2019-04-06T02:59:45.847Z,79.63
2019-04-06T03:02:20.007Z,38.90
2019-04-06T03:04:53.953Z,27.93
2019-04-06T03:07:26.997Z,16.40
2019-04-06T03:09:58.975Z,15.10
2019-04-06T03:12:32.743Z,14.70
2019-04-06T03:15:08.109Z,13.00
2019-04-06T03:17:42.990Z,13.97
2019-04-06T03:20:16.243Z,14.83
2019-04-06T03:22:52.831Z,13.57
2019-04-06T03:25:28.240Z,14.20
2019-04-06T03:28:01.157Z,14.03
2019-04-06T03:30:34.273Z,13.20
2019-04-06T03:33:06.285Z,13.83
2019-04-06T03:35:38.029Z,15.40
2019-04-06T03:38:09.878Z,15.03
2019-04-06T03:40:43.910Z,17.43
2019-04-06T03:43:15.879Z,12.60
2019-04-06T03:45:47.209Z,13.93
2019-04-06T03:48:21.130Z,11.73
2019-04-06T03:50:54.199Z,17.53
2019-04-06T03:53:26.016Z,12.47
2019-04-06T03:55:59.146Z,15.60
2019-04-06T03:58:33.882Z,13.57
2019-04-06T04:01:06.978Z,11.80
2019-04-06T04:03:40.423Z,11.70
2019-04-06T04:06:12.282Z,12.00
2019-04-06T04:08:44.162Z,10.70
2019-04-06T04:11:17.477Z,11.13
2019-04-06T04:13:50.065Z,10.97
2019-04-06T04:16:24.374Z,10.43
2019-04-06T04:18:57.442Z,12.60
2019-04-06T04:21:31.532Z,10.93
2019-04-06T04:24:02.825Z,9.93
2019-04-06T04:26:35.498Z,10.13
2019-04-06T04:29:11.240Z,9.20
2019-04-06T04:31:44.060Z,10.47
2019-04-06T04:34:19.101Z,8.63
2019-04-06T04:36:50.781Z,6.53
2019-04-06T04:39:24.026Z,6.60
2019-04-06T04:41:57.439Z,5.03
2019-04-06T04:44:30.469Z,6.03
2019-04-06T04:47:02.651Z,5.30
2019-04-06T04:49:36.364Z,5.33
2019-04-06T04:52:08.752Z,5.57
2019-04-06T04:54:42.385Z,5.70
2019-04-06T04:57:16.699Z,4.10
2019-04-06T04:59:50.698Z,4.87
2019-04-06T05:02:23.726Z,4.87
2019-04-06T05:04:56.505Z,5.60
2019-04-06T05:07:30.483Z,4.20
2019-04-06T05:10:03.415Z,6.33
2019-04-06T05:12:39.002Z,5.60
2019-04-06T05:15:14.866Z,3.53
2019-04-06T05:17:47.039Z,4.23
2019-04-06T05:20:18.565Z,3.80
2019-04-06T05:22:55.135Z,4.23
2019-04-06T05:25:26.693Z,3.90
2019-04-06T05:27:58.711Z,5.60
2019-04-06T05:30:33.097Z,4.57
2019-04-06T05:33:08.196Z,5.97
2019-04-06T05:35:39.631Z,3.90
2019-04-06T05:38:14.094Z,9.83
2019-04-06T05:40:48.263Z,6.57
2019-04-06T05:43:19.905Z,7.23
2019-04-06T05:45:51.843Z,6.53
2019-04-06T05:48:26.126Z,8.50
2019-04-06T05:50:58.636Z,5.47
2019-04-06T05:53:31.718Z,5.40
2019-04-06T05:56:05.721Z,6.53
2019-04-06T05:58:40.664Z,5.13
2019-04-06T06:01:12.672Z,5.27
2019-04-06T06:03:49.362Z,5.20
2019-04-06T06:06:22.788Z,4.60
2019-04-06T06:08:55.889Z,6.60
2019-04-06T06:11:27.762Z,7.43
2019-04-06T06:14:01.198Z,5.70
2019-04-06T06:16:33.838Z,5.63
2019-04-06T06:19:07.856Z,6.23
2019-04-06T06:21:40.966Z,6.23
2019-04-06T06:24:15.015Z,5.23
2019-04-06T06:26:47.095Z,6.50
2019-04-06T06:29:18.965Z,5.17
2019-04-06T06:31:52.742Z,5.83
2019-04-06T06:34:25.768Z,3.97
2019-04-06T06:36:59.324Z,4.40
2019-04-06T06:39:32.789Z,4.73
2019-04-06T06:42:04.338Z,3.80
2019-04-06T06:44:37.911Z,4.47
2019-04-06T06:47:11.154Z,4.50
2019-04-06T06:49:45.079Z,5.63
2019-04-06T06:52:17.808Z,4.37
2019-04-06T06:54:51.485Z,5.33
2019-04-06T06:57:25.114Z,17.57
2019-04-06T06:59:59.048Z,11.80
2019-04-06T07:02:33.185Z,8.10
2019-04-06T07:05:06.422Z,4.87
2019-04-06T07:07:38.884Z,4.63
2019-04-06T07:10:12.006Z,5.80
2019-04-06T07:12:45.034Z,4.97
2019-04-06T07:15:18.205Z,4.27
2019-04-06T07:17:54.993Z,4.37
2019-04-06T07:20:27.986Z,5.00
2019-04-06T07:23:01.529Z,3.80
2019-04-06T07:25:34.948Z,4.10
2019-04-06T07:28:07.214Z,4.20
2019-04-06T07:30:41.183Z,4.20
2019-04-06T07:33:15.790Z,4.03
2019-04-06T07:35:47.131Z,4.03
2019-04-06T07:38:19.983Z,3.30
2019-04-06T07:40:54.195Z,2.93
2019-04-06T07:43:27.234Z,3.23
2019-04-06T07:45:59.104Z,5.13
2019-04-06T07:48:32.807Z,21.17
2019-04-06T07:51:05.356Z,7.23
2019-04-06T07:53:38.645Z,6.20
2019-04-06T07:56:11.957Z,3.07
2019-04-06T07:58:48.704Z,2.77
2019-04-06T08:01:16.179Z,2.23
2019-04-06T08:03:53.821Z,5.83
2019-04-06T08:06:27.312Z,3.03
2019-04-06T08:09:00.249Z,2.03
2019-04-06T08:11:33.377Z,3.73
2019-04-06T08:14:07.057Z,2.00
2019-04-06T08:16:41.404Z,3.10
2019-04-06T08:19:14.223Z,3.30
2019-04-06T08:21:46.842Z,2.97
2019-04-06T08:24:18.473Z,2.50
2019-04-06T08:26:50.210Z,2.47
2019-04-06T08:29:22.304Z,2.50
2019-04-06T08:31:53.577Z,3.93
2019-04-06T08:34:25.303Z,3.53
2019-04-06T08:36:57.079Z,3.03
2019-04-06T08:39:30.570Z,2.97
2019-04-06T08:42:01.946Z,3.10
2019-04-06T08:44:33.266Z,2.70
2019-04-06T08:47:06.387Z,3.10
2019-04-06T08:49:39.403Z,1.87
2019-04-06T08:52:13.334Z,5.00
2019-04-06T08:54:44.527Z,3.67
2019-04-06T08:57:15.716Z,2.67
2019-04-06T08:59:47.011Z,2.70
2019-04-06T09:02:18.847Z,2.23
2019-04-06T09:04:50.622Z,2.37
2019-04-06T09:07:22.710Z,3.03
2019-04-06T09:09:56.842Z,3.67
2019-04-06T09:12:29.851Z,12.70
2019-04-06T09:15:01.636Z,3.00
2019-04-06T09:17:34.707Z,2.77
2019-04-06T09:20:07.391Z,3.13
2019-04-06T09:22:41.196Z,5.67
2019-04-06T09:25:14.787Z,4.07
2019-04-06T09:27:46.934Z,3.00
2019-04-06T09:30:18.707Z,2.37
2019-04-06T09:32:50.928Z,3.33
2019-04-06T09:35:22.651Z,3.03
2019-04-06T09:37:55.982Z,3.03
2019-04-06T09:40:28.134Z,2.50
2019-04-06T09:43:00.958Z,2.43
2019-04-06T09:45:55.059Z,2.30
2019-04-06T09:48:50.384Z,1.90
2019-04-06T09:51:38.711Z,5.60
2019-04-06T09:54:37.649Z,2.77
2019-04-06T09:57:21.797Z,2.70
2019-04-06T10:00:20.592Z,2.23
2019-04-06T10:03:13.478Z,3.00
2019-04-06T10:06:03.094Z,7.30
2019-04-06T10:09:14.127Z,3.17
2019-04-06T10:12:11.442Z,3.87
2019-04-06T10:15:02.586Z,4.70
2019-04-06T10:17:54.823Z,3.20
2019-04-06T10:20:59.024Z,2.40
2019-04-06T10:23:48.734Z,3.00
2019-04-06T10:26:36.312Z,3.80
2019-04-06T10:29:18.272Z,3.13
2019-04-06T10:32:03.818Z,3.17
2019-04-06T10:35:09.798Z,4.83
2019-04-06T10:37:54.943Z,3.77
2019-04-06T10:40:43.822Z,4.60
2019-04-06T10:43:23.143Z,2.87
2019-04-06T10:46:14.867Z,2.27
2019-04-06T10:49:08.219Z,4.83
2019-04-06T10:52:00.133Z,1.83
2019-04-06T10:54:50.939Z,3.37
2019-04-06T10:57:35.729Z,4.87
2019-04-06T11:00:30.556Z,9.67
2019-04-06T11:03:26.528Z,3.50
2019-04-06T11:06:24.181Z,3.17
2019-04-06T11:09:11.472Z,2.70
2019-04-06T11:11:58.792Z,4.90
2019-04-06T11:14:49.497Z,2.83
2019-04-06T11:17:39.690Z,3.00
2019-04-06T11:20:48.387Z,3.30
2019-04-06T11:23:45.844Z,3.20
2019-04-06T11:26:53.264Z,2.60
2019-04-06T11:29:29.778Z,3.67
2019-04-06T11:32:24.802Z,3.63
2019-04-06T11:35:13.929Z,2.40
2019-04-06T11:38:18.038Z,2.90
2019-04-06T11:41:11.813Z,3.80
2019-04-06T11:44:00.488Z,2.63
2019-04-06T11:46:51.156Z,2.33
2019-04-06T11:49:44.172Z,3.63
2019-04-06T11:52:33.736Z,4.13
2019-04-06T11:55:37.178Z,3.43
2019-04-06T11:58:19.076Z,2.17
2019-04-06T12:01:01.597Z,3.30
2019-04-06T12:03:46.735Z,5.60
2019-04-06T12:06:38.744Z,2.23
2019-04-06T12:09:32.956Z,2.93
2019-04-06T12:12:21.327Z,3.80
2019-04-06T12:15:22.882Z,2.40
2019-04-06T12:18:06.580Z,2.37
2019-04-06T12:21:00.196Z,4.67
2019-04-06T12:23:53.645Z,1.40
2019-04-06T12:26:51.778Z,4.60
2019-04-06T12:29:43.587Z,2.90
2019-04-06T12:32:33.973Z,2.97
2019-04-06T12:35:24.107Z,4.10
2019-04-06T12:38:14.160Z,1.93
2019-04-06T12:41:15.918Z,2.03
2019-04-06T12:44:29.743Z,1.90
2019-04-06T12:47:27.373Z,2.10
2019-04-06T12:50:28.401Z,2.70
2019-04-06T12:53:33.663Z,2.70
2019-04-06T12:56:16.290Z,2.57
2019-04-06T12:59:00.762Z,2.40
2019-04-06T13:01:52.096Z,1.90
2019-04-06T13:04:34.359Z,2.90
2019-04-06T13:07:25.109Z,5.30
2019-04-06T13:10:24.351Z,2.13
2019-04-06T13:13:28.314Z,4.33
2019-04-06T13:16:26.091Z,2.60
2019-04-06T13:19:14.223Z,2.30
2019-04-06T13:22:05.826Z,3.37
2019-04-06T13:24:44.736Z,1.80
2019-04-06T13:27:46.273Z,1.40
2019-04-06T13:30:43.372Z,2.33
2019-04-06T13:33:37.314Z,1.50
2019-04-06T13:36:28.888Z,1.67
2019-04-06T13:39:37.823Z,2.43
2019-04-06T13:42:23.183Z,2.00
2019-04-06T13:45:01.710Z,1.53
2019-04-06T13:47:54.439Z,3.43
2019-04-06T13:50:41.114Z,1.47
2019-04-06T13:53:33.808Z,1.50
2019-04-06T13:56:21.916Z,1.70
2019-04-06T13:59:21.792Z,1.90
2019-04-06T14:02:15.271Z,1.60
2019-04-06T14:04:57.127Z,4.30
2019-04-06T14:07:49.012Z,1.00
2019-04-06T14:10:42.108Z,1.77
2019-04-06T14:13:40.992Z,1.60
2019-04-06T14:16:50.043Z,1.50
2019-04-06T14:19:47.700Z,2.17
2019-04-06T14:22:30.760Z,1.53
2019-04-06T14:25:14.361Z,1.63
2019-04-06T14:28:00.952Z,2.40
2019-04-06T14:30:53.721Z,3.90
2019-04-06T14:33:45.196Z,1.70
2019-04-06T14:36:29.506Z,3.20
2019-04-06T14:39:20.724Z,2.50
2019-04-06T14:42:12.803Z,2.70
2019-04-06T14:45:10.472Z,1.40
2019-04-06T14:48:01.474Z,1.90
2019-04-06T14:50:56.222Z,2.00
2019-04-06T14:53:38.002Z,10.40
2019-04-06T14:56:32.850Z,3.00
2019-04-06T14:59:21.434Z,6.30
2019-04-06T15:02:04.175Z,1.87
2019-04-06T15:05:09.615Z,1.30
2019-04-06T15:08:04.878Z,2.30
2019-04-06T15:10:49.740Z,2.53
2019-04-06T15:13:35.430Z,4.50
2019-04-06T15:16:25.562Z,3.30
2019-04-06T15:19:20.436Z,9.10
2019-04-06T15:22:12.560Z,1.33
2019-04-06T15:24:52.637Z,1.17
2019-04-06T15:27:44.985Z,3.13
2019-04-06T15:30:43.715Z,1.80
2019-04-06T15:33:36.965Z,1.83
2019-04-06T15:36:27.817Z,1.50
2019-04-06T15:39:17.849Z,1.50
2019-04-06T15:42:10.588Z,2.43
2019-04-06T15:44:57.073Z,1.67
2019-04-06T15:47:47.948Z,1.73
2019-04-06T15:50:55.889Z,1.77
2019-04-06T15:53:43.248Z,3.73
2019-04-06T15:56:34.271Z,2.03
2019-04-06T15:59:32.410Z,1.90
2019-04-06T16:02:16.256Z,2.73
2019-04-06T16:05:12.821Z,2.63
2019-04-06T16:08:02.003Z,4.23
2019-04-06T16:10:53.708Z,2.63
2019-04-06T16:13:48.265Z,2.63
2019-04-06T16:16:47.521Z,1.47
2019-04-06T16:19:49.238Z,2.73
2019-04-06T16:22:39.401Z,1.40
2019-04-06T16:25:43.152Z,1.70
2019-04-06T16:32:31.446Z,1.93
2019-04-06T16:35:22.661Z,1.70
2019-04-06T16:38:14.449Z,1.73
2019-04-06T16:41:04.741Z,1.93
2019-04-06T16:43:52.572Z,2.00
2019-04-06T16:46:49.559Z,3.17
2019-04-06T16:49:42.410Z,3.60
2019-04-06T16:52:44.896Z,1.30
2019-04-06T16:55:39.211Z,2.50
2019-04-06T16:58:28.610Z,2.23
2019-04-06T17:01:06.725Z,2.20
2019-04-06T17:04:01.484Z,1.80
2019-04-06T17:06:55.648Z,2.60
2019-04-06T17:09:56.513Z,2.70
2019-04-06T17:12:48.420Z,2.13
2019-04-06T17:15:40.267Z,1.40
2019-04-06T17:18:26.451Z,2.70
2019-04-06T17:21:12.796Z,6.27
2019-04-06T17:24:02.097Z,7.60
2019-04-06T17:26:53.738Z,3.97
2019-04-06T17:29:50.710Z,11.93
2019-04-06T17:32:41.250Z,3.70
2019-04-06T17:35:29.824Z,19.37
2019-04-06T17:38:20.553Z,4.67
2019-04-06T17:40:58.255Z,6.93
2019-04-06T17:43:52.594Z,5.30
2019-04-06T17:46:53.684Z,4.83
2019-04-06T17:49:52.162Z,2.47
2019-04-06T17:52:46.915Z,2.00
2019-04-06T17:55:40.439Z,2.50
2019-04-06T17:58:33.267Z,2.70
2019-04-06T18:01:40.119Z,5.43
2019-04-06T18:04:24.229Z,5.70
2019-04-06T18:07:08.369Z,3.10
2019-04-06T18:09:55.382Z,3.20
2019-04-06T18:12:57.599Z,28.03
2019-04-06T18:15:31.442Z,5.03
2019-04-06T18:18:07.659Z,18.07
2019-04-06T18:20:40.388Z,23.67
2019-04-06T18:23:14.183Z,12.00
2019-04-06T18:25:47.365Z,10.47
2019-04-06T18:28:20.897Z,37.43
2019-04-06T18:31:16.900Z,34.80
2019-04-06T18:33:48.142Z,27.43
2019-04-06T18:36:19.812Z,31.77
2019-04-06T18:38:58.742Z,33.53
2019-04-06T18:41:30.320Z,77.13
2019-04-06T18:44:02.433Z,49.90
2019-04-06T18:46:33.968Z,60.60
2019-04-06T18:49:07.710Z,54.93
2019-04-06T18:51:41.175Z,34.30
2019-04-06T18:54:16.690Z,61.17
2019-04-06T18:56:47.984Z,32.70
2019-04-06T18:59:23.165Z,30.20
2019-04-06T19:01:55.435Z,73.03
2019-04-06T19:04:29.354Z,39.57
2019-04-06T19:07:03.831Z,41.53
2019-04-06T19:09:36.068Z,36.80
2019-04-06T19:12:10.070Z,31.40
2019-04-06T19:14:43.364Z,128.40
2019-04-06T19:17:17.542Z,69.30
2019-04-06T19:19:51.486Z,32.07
2019-04-06T19:22:24.211Z,24.93
2019-04-06T19:24:57.090Z,12.70
2019-04-06T19:27:31.109Z,16.80
2019-04-06T19:30:07.699Z,41.57
2019-04-06T19:32:39.237Z,56.30
2019-04-06T19:35:11.335Z,38.97
2019-04-06T19:37:47.579Z,38.60
2019-04-06T19:40:21.387Z,3.37
2019-04-06T19:42:57.991Z,10.27
2019-04-06T19:45:29.275Z,9.63
2019-04-06T19:48:00.897Z,11.40
2019-04-06T19:50:33.892Z,16.57
2019-04-06T19:53:06.781Z,20.70
2019-04-06T19:55:40.321Z,12.30
2019-04-06T19:58:12.596Z,3.17
2019-04-06T20:00:44.813Z,6.33
2019-04-06T20:03:18.061Z,24.73
2019-04-06T20:05:53.346Z,24.50
2019-04-06T20:08:26.094Z,36.70
2019-04-06T20:11:00.114Z,26.37
2019-04-06T20:13:33.371Z,8.90
2019-04-06T20:16:06.428Z,10.70
2019-04-06T20:18:39.993Z,8.40
2019-04-06T20:21:13.455Z,11.77
2019-04-06T20:23:46.519Z,9.30
2019-04-06T20:26:22.343Z,5.03
2019-04-06T20:28:54.898Z,6.97
2019-04-06T20:31:28.935Z,3.47
2019-04-06T20:34:00.815Z,2.60
2019-04-06T20:36:32.505Z,5.03
2019-04-06T20:39:08.700Z,7.27
2019-04-06T20:41:42.719Z,8.87
2019-04-06T20:44:15.598Z,7.30
2019-04-06T20:46:47.848Z,6.63
2019-04-06T20:49:19.856Z,4.40
2019-04-06T20:51:53.730Z,3.73
2019-04-06T20:54:27.691Z,5.73
2019-04-06T20:57:00.670Z,4.63
2019-04-06T20:59:33.695Z,4.50
2019-04-06T21:02:09.373Z,4.50
2019-04-06T21:04:41.428Z,5.33
2019-04-06T21:07:14.812Z,4.10
2019-04-06T21:09:48.360Z,3.57
2019-04-06T21:12:21.732Z,3.43
2019-04-06T21:14:55.355Z,4.63
2019-04-06T21:17:29.790Z,3.57
2019-04-06T21:20:02.724Z,5.20
2019-04-06T21:22:35.106Z,5.30
2019-04-06T21:25:08.613Z,4.47
2019-04-06T21:27:43.176Z,3.13
2019-04-06T21:30:14.577Z,4.03
2019-04-06T21:32:48.025Z,3.17
2019-04-06T21:35:24.750Z,6.70
2019-04-06T21:38:00.008Z,3.73
2019-04-06T21:40:32.245Z,3.70
2019-04-06T21:43:05.884Z,5.53
2019-04-06T21:45:42.078Z,2.60
2019-04-06T21:48:16.106Z,4.60
2019-04-06T21:50:47.879Z,6.43
2019-04-06T21:53:19.897Z,7.83
2019-04-06T21:56:01.628Z,5.50
2019-04-06T21:58:29.785Z,3.50
2019-04-06T22:01:04.850Z,2.27
2019-04-06T22:03:39.231Z,4.23
2019-04-06T22:06:11.686Z,4.00
2019-04-06T22:08:45.601Z,2.67
2019-04-06T22:11:18.562Z,3.00
2019-04-06T22:13:51.256Z,3.97
2019-04-06T22:16:25.663Z,7.27
2019-04-06T22:18:58.887Z,12.13
2019-04-06T22:21:32.780Z,9.53
2019-04-06T22:24:06.157Z,3.73
2019-04-06T22:26:40.584Z,3.67
2019-04-06T22:29:14.011Z,4.63
2019-04-06T22:31:48.029Z,4.77
2019-04-06T22:34:21.722Z,2.63
2019-04-06T22:36:55.995Z,6.80
2019-04-06T22:39:28.367Z,3.10
2019-04-06T22:41:59.883Z,3.63
2019-04-06T22:44:32.243Z,3.07
2019-04-06T22:47:06.213Z,4.30
2019-04-06T22:49:40.502Z,3.30
2019-04-06T22:52:13.203Z,3.17
2019-04-06T22:54:46.875Z,3.63
2019-04-06T22:57:20.311Z,4.60
2019-04-06T22:59:54.135Z,4.67
2019-04-06T23:02:28.316Z,3.37
2019-04-06T23:05:06.878Z,3.70
2019-04-06T23:07:41.761Z,3.43
2019-04-06T23:10:14.590Z,4.23
2019-04-06T23:12:47.510Z,3.90
2019-04-06T23:15:22.110Z,3.67
2019-04-06T23:17:56.570Z,2.37
2019-04-06T23:20:30.007Z,3.70
2019-04-06T23:23:02.236Z,4.30
2019-04-06T23:25:36.272Z,4.10
2019-04-06T23:28:08.207Z,7.43
2019-04-06T23:30:42.558Z,7.17
2019-04-06T23:33:16.415Z,4.80
2019-04-06T23:35:48.321Z,6.00
2019-04-06T23:38:22.531Z,6.27
2019-04-06T23:40:54.771Z,8.20
2019-04-06T23:43:28.985Z,4.10
2019-04-06T23:46:01.896Z,8.67
2019-04-06T23:48:34.856Z,6.93
2019-04-06T23:51:08.551Z,7.03
2019-04-06T23:53:40.299Z,4.13
2019-04-06T23:56:12.256Z,5.83
2019-04-06T23:58:47.063Z,5.47
