createdAt,value
2019-01-12T00:02:50.051Z,86.30
2019-01-12T00:06:54.586Z,86.50
2019-01-12T00:10:59.129Z,86.40
2019-01-12T00:15:04.051Z,86.30
2019-01-12T00:19:08.548Z,85.90
2019-01-12T00:23:13.067Z,86.20
2019-01-12T00:27:17.599Z,86.40
2019-01-12T00:31:22.148Z,86.30
2019-01-12T00:35:26.728Z,86.40
2019-01-12T00:39:31.194Z,86.30
2019-01-12T00:43:35.739Z,86.40
2019-01-12T00:47:40.272Z,86.10
2019-01-12T00:51:44.876Z,86.10
2019-01-12T00:55:49.410Z,86.50
2019-01-12T00:59:53.909Z,86.80
2019-01-12T01:03:58.456Z,86.80
2019-01-12T01:08:03.167Z,86.50
2019-01-12T01:12:07.712Z,86.80
2019-01-12T01:16:12.266Z,86.60
2019-01-12T01:20:17.416Z,86.60
2019-01-12T01:24:21.952Z,86.70
2019-01-12T01:28:26.466Z,86.40
2019-01-12T01:32:31.038Z,86.20
2019-01-12T01:36:35.549Z,86.60
2019-01-12T01:40:40.035Z,86.30
2019-01-12T01:44:44.563Z,86.40
2019-01-12T01:48:49.139Z,86.50
2019-01-12T01:52:53.610Z,86.40
2019-01-12T01:56:58.174Z,86.30
2019-01-12T02:01:02.669Z,86.40
2019-01-12T02:05:07.327Z,86.40
2019-01-12T02:09:11.859Z,86.70
2019-01-12T02:13:16.403Z,87.40
2019-01-12T02:17:20.934Z,87.50
2019-01-12T02:21:25.423Z,87.50
2019-01-12T02:25:29.960Z,87.80
2019-01-12T02:29:34.515Z,87.70
2019-01-12T02:33:39.109Z,87.40
2019-01-12T02:37:43.631Z,87.90
2019-01-12T02:41:48.127Z,88.40
2019-01-12T02:45:52.655Z,88.20
2019-01-12T02:49:57.175Z,88.20
2019-01-12T02:54:01.684Z,88.30
2019-01-12T02:58:06.223Z,88.30
2019-01-12T03:02:10.696Z,88.90
2019-01-12T03:06:15.216Z,88.40
2019-01-12T03:10:19.788Z,88.30
2019-01-12T03:14:24.312Z,88.40
2019-01-12T03:18:28.839Z,88.50
2019-01-12T03:22:33.320Z,88.20
2019-01-12T03:26:37.855Z,88.40
2019-01-12T03:30:42.414Z,88.80
2019-01-12T03:34:46.982Z,88.60
2019-01-12T03:38:51.501Z,89.10
2019-01-12T03:42:56.102Z,89.20
2019-01-12T03:47:00.631Z,88.80
2019-01-12T03:51:05.268Z,88.70
2019-01-12T03:55:09.946Z,88.40
2019-01-12T03:59:14.436Z,88.30
2019-01-12T04:03:18.920Z,88.20
2019-01-12T04:07:23.456Z,88.30
2019-01-12T04:11:27.974Z,88.50
2019-01-12T04:15:32.608Z,88.50
2019-01-12T04:19:37.099Z,88.50
2019-01-12T04:23:41.570Z,89.30
2019-01-12T04:27:46.117Z,88.50
2019-01-12T04:31:50.631Z,88.70
2019-01-12T04:35:55.212Z,88.30
2019-01-12T04:39:59.752Z,88.40
2019-01-12T04:44:04.222Z,88.40
2019-01-12T04:48:08.797Z,88.40
2019-01-12T04:52:13.320Z,88.70
2019-01-12T04:56:17.840Z,88.60
2019-01-12T05:00:22.356Z,88.40
2019-01-12T05:04:26.860Z,88.90
2019-01-12T05:08:31.387Z,89.10
2019-01-12T05:12:35.908Z,88.70
2019-01-12T05:16:40.411Z,88.70
2019-01-12T05:20:44.936Z,88.70
2019-01-12T05:24:49.412Z,88.80
2019-01-12T05:28:53.938Z,88.80
2019-01-12T05:32:58.494Z,88.70
2019-01-12T05:37:03.016Z,88.60
2019-01-12T05:41:07.551Z,88.60
2019-01-12T05:45:13.282Z,88.30
2019-01-12T05:49:17.820Z,88.50
2019-01-12T05:53:22.381Z,88.30
2019-01-12T05:57:26.907Z,88.10
2019-01-12T06:01:31.435Z,88.20
2019-01-12T06:05:35.984Z,88.10
2019-01-12T06:09:40.476Z,88.10
2019-01-12T06:13:45.002Z,88.00
2019-01-12T06:17:49.515Z,88.50
2019-01-12T06:21:54.075Z,88.60
2019-01-12T06:26:03.841Z,88.10
2019-01-12T06:30:06.415Z,88.30
2019-01-12T06:34:10.996Z,88.30
2019-01-12T06:38:15.507Z,88.00
2019-01-12T06:42:20.159Z,88.00
2019-01-12T06:46:24.705Z,87.60
2019-01-12T06:50:29.178Z,87.60
2019-01-12T06:54:33.699Z,87.40
2019-01-12T06:58:38.222Z,87.40
2019-01-12T07:02:42.783Z,87.50
2019-01-12T07:06:47.306Z,87.60
2019-01-12T07:10:51.796Z,87.60
2019-01-12T07:14:56.335Z,87.80
2019-01-12T07:19:00.851Z,88.40
2019-01-12T07:23:05.441Z,88.00
2019-01-12T07:27:09.970Z,87.30
2019-01-12T07:31:14.456Z,87.00
2019-01-12T07:35:19.027Z,86.80
2019-01-12T07:39:23.554Z,86.60
2019-01-12T07:43:28.075Z,86.90
2019-01-12T07:47:32.596Z,86.70
2019-01-12T07:51:37.059Z,86.70
2019-01-12T07:55:41.584Z,87.60
2019-01-12T07:59:46.117Z,86.90
2019-01-12T08:03:50.714Z,86.90
2019-01-12T08:07:55.260Z,87.00
2019-01-12T08:11:59.764Z,86.90
2019-01-12T08:16:04.308Z,87.00
2019-01-12T08:20:09.303Z,86.90
2019-01-12T08:24:13.836Z,86.80
2019-01-12T08:28:18.371Z,86.70
2019-01-12T08:32:23.778Z,86.70
2019-01-12T08:36:28.647Z,86.80
2019-01-12T08:40:33.257Z,86.70
2019-01-12T08:44:37.917Z,86.80
2019-01-12T08:48:42.435Z,87.10
2019-01-12T08:52:47.447Z,87.00
2019-01-12T08:56:51.990Z,86.90
2019-01-12T09:00:56.567Z,86.80
2019-01-12T09:05:01.531Z,86.80
2019-01-12T09:09:08.438Z,86.80
2019-01-12T09:13:12.928Z,86.70
2019-01-12T09:17:17.486Z,86.80
2019-01-12T09:21:21.996Z,87.10
2019-01-12T09:25:26.514Z,87.10
2019-01-12T09:29:31.058Z,86.90
2019-01-12T09:33:35.654Z,86.80
2019-01-12T09:37:40.186Z,87.00
2019-01-12T09:41:44.712Z,87.20
2019-01-12T09:45:49.231Z,87.20
2019-01-12T09:49:53.753Z,87.20
2019-01-12T09:53:58.287Z,87.10
2019-01-12T09:58:02.764Z,87.00
2019-01-12T10:02:07.300Z,87.10
2019-01-12T10:06:11.832Z,86.90
2019-01-12T10:10:17.647Z,87.10
2019-01-12T10:14:22.127Z,87.00
2019-01-12T10:18:26.670Z,87.00
2019-01-12T10:22:31.191Z,87.10
2019-01-12T10:26:35.739Z,86.90
2019-01-12T10:30:40.261Z,87.00
2019-01-12T10:34:44.796Z,87.00
2019-01-12T10:38:49.352Z,86.90
2019-01-12T10:42:53.960Z,86.90
2019-01-12T10:46:58.506Z,87.00
2019-01-12T10:51:03.068Z,87.30
2019-01-12T10:55:07.659Z,87.10
2019-01-12T10:59:12.174Z,87.10
2019-01-12T11:03:16.746Z,87.00
2019-01-12T11:07:22.208Z,87.10
2019-01-12T11:11:26.777Z,87.00
2019-01-12T11:15:31.288Z,86.90
2019-01-12T11:19:35.827Z,87.20
2019-01-12T11:23:43.205Z,87.50
2019-01-12T11:27:47.731Z,87.30
2019-01-12T11:31:52.303Z,87.50
2019-01-12T11:35:56.814Z,88.00
2019-01-12T11:40:01.338Z,87.40
2019-01-12T11:44:08.322Z,87.40
2019-01-12T11:48:12.884Z,87.50
2019-01-12T11:52:17.438Z,87.50
2019-01-12T11:56:21.935Z,87.80
2019-01-12T12:00:28.756Z,87.60
2019-01-12T12:04:33.351Z,87.50
2019-01-12T12:08:37.875Z,87.70
2019-01-12T12:12:42.405Z,88.00
2019-01-12T12:16:46.971Z,88.00
2019-01-12T12:20:51.667Z,87.70
2019-01-12T12:24:56.247Z,87.80
2019-01-12T12:29:00.825Z,87.90
2019-01-12T12:33:05.382Z,87.90
2019-01-12T12:37:09.922Z,87.90
2019-01-12T12:41:14.426Z,88.10
2019-01-12T12:45:21.478Z,88.00
2019-01-12T12:49:26.007Z,88.50
2019-01-12T12:53:30.524Z,88.60
2019-01-12T12:57:35.056Z,88.40
2019-01-12T13:01:39.539Z,88.30
2019-01-12T13:05:44.101Z,88.60
2019-01-12T13:09:48.610Z,88.60
2019-01-12T13:13:53.218Z,89.00
2019-01-12T13:17:57.742Z,88.70
2019-01-12T13:22:02.247Z,88.90
2019-01-12T13:26:06.794Z,88.70
2019-01-12T13:30:14.898Z,88.60
2019-01-12T13:34:19.457Z,88.50
2019-01-12T13:38:23.991Z,88.70
2019-01-12T13:42:28.474Z,88.50
2019-01-12T13:46:32.999Z,88.80
2019-01-12T13:50:37.514Z,88.90
2019-01-12T13:54:42.051Z,89.10
2019-01-12T13:58:46.580Z,88.90
2019-01-12T14:02:51.183Z,88.90
2019-01-12T14:06:55.694Z,88.90
2019-01-12T14:11:00.206Z,88.80
2019-01-12T14:15:06.308Z,88.80
2019-01-12T14:19:10.843Z,88.80
2019-01-12T14:23:15.324Z,88.80
2019-01-12T14:27:19.847Z,89.30
2019-01-12T14:31:24.404Z,89.00
2019-01-12T14:35:28.960Z,88.70
2019-01-12T14:39:33.495Z,89.20
2019-01-12T14:43:38.028Z,89.20
2019-01-12T14:47:42.555Z,89.50
2019-01-12T14:51:47.097Z,89.10
2019-01-12T14:55:51.610Z,89.30
2019-01-12T14:59:56.123Z,89.10
2019-01-12T15:04:00.626Z,89.00
2019-01-12T15:08:05.431Z,89.40
2019-01-12T15:12:09.948Z,89.50
2019-01-12T15:16:18.767Z,89.90
2019-01-12T15:20:25.584Z,89.70
2019-01-12T15:24:30.086Z,89.10
2019-01-12T15:28:34.617Z,88.90
2019-01-12T15:32:39.168Z,88.70
2019-01-12T15:36:43.685Z,88.90
2019-01-12T15:40:48.208Z,89.20
2019-01-12T15:44:56.236Z,89.10
2019-01-12T15:49:00.739Z,88.80
2019-01-12T15:53:08.464Z,88.80
2019-01-12T15:57:14.040Z,89.10
2019-01-12T16:01:18.922Z,88.70
2019-01-12T16:05:24.433Z,88.60
2019-01-12T16:09:29.632Z,88.60
2019-01-12T16:13:34.143Z,88.50
2019-01-12T16:17:38.675Z,88.40
2019-01-12T16:21:43.211Z,88.50
2019-01-12T16:25:47.778Z,88.20
2019-01-12T16:29:52.251Z,88.30
2019-01-12T16:33:56.806Z,88.40
2019-01-12T16:38:01.541Z,87.90
2019-01-12T16:42:06.275Z,87.70
2019-01-12T16:46:10.779Z,87.50
2019-01-12T16:50:15.419Z,87.50
2019-01-12T16:54:19.955Z,87.40
2019-01-12T16:58:30.486Z,87.60
2019-01-12T17:02:30.825Z,88.00
2019-01-12T17:06:35.355Z,87.80
2019-01-12T17:10:39.849Z,88.00
2019-01-12T17:14:44.364Z,87.90
2019-01-12T17:18:48.939Z,87.90
2019-01-12T17:22:54.893Z,88.20
2019-01-12T17:26:59.419Z,88.50
2019-01-12T17:31:03.910Z,88.10
2019-01-12T17:35:10.224Z,88.20
2019-01-12T17:39:14.754Z,88.60
2019-01-12T17:43:19.279Z,88.30
2019-01-12T17:47:23.819Z,88.40
2019-01-12T17:51:28.314Z,88.50
2019-01-12T17:55:32.841Z,88.40
2019-01-12T17:59:37.399Z,88.50
2019-01-12T18:03:41.963Z,88.20
2019-01-12T18:07:46.496Z,88.20
2019-01-12T18:11:50.986Z,88.70
2019-01-12T18:15:55.502Z,88.60
2019-01-12T18:20:00.048Z,88.60
2019-01-12T18:24:04.680Z,88.50
2019-01-12T18:28:09.210Z,88.40
2019-01-12T18:32:13.748Z,88.20
2019-01-12T18:36:18.256Z,88.30
2019-01-12T18:40:23.094Z,88.80
2019-01-12T18:44:27.622Z,88.50
2019-01-12T18:48:32.158Z,88.30
2019-01-12T18:52:36.659Z,88.60
2019-01-12T18:56:41.181Z,88.30
2019-01-12T19:00:45.708Z,88.30
2019-01-12T19:04:50.225Z,88.40
2019-01-12T19:08:54.756Z,88.20
2019-01-12T19:12:59.256Z,88.10
2019-01-12T19:17:03.785Z,87.90
2019-01-12T19:21:08.360Z,88.20
2019-01-12T19:25:12.995Z,88.30
2019-01-12T19:29:17.511Z,88.50
2019-01-12T19:33:22.076Z,88.60
2019-01-12T19:37:26.601Z,88.80
2019-01-12T19:41:31.119Z,88.70
2019-01-12T19:45:35.636Z,88.70
2019-01-12T19:49:40.163Z,88.70
2019-01-12T19:53:44.767Z,89.30
2019-01-12T19:57:49.273Z,88.90
2019-01-12T20:01:53.801Z,89.30
2019-01-12T20:05:58.323Z,88.80
2019-01-12T20:10:02.828Z,88.60
2019-01-12T20:14:07.365Z,88.50
2019-01-12T20:18:11.898Z,88.20
2019-01-12T20:22:16.431Z,87.90
2019-01-12T20:26:20.941Z,87.80
2019-01-12T20:31:01.749Z,87.60
2019-01-12T20:36:05.153Z,87.60
2019-01-12T20:40:50.155Z,88.00
2019-01-12T20:45:29.043Z,88.10
2019-01-12T20:49:45.119Z,87.80
2019-01-12T20:54:15.349Z,88.00
2019-01-12T20:59:10.351Z,88.00
2019-01-12T21:04:05.898Z,88.20
2019-01-12T21:08:34.408Z,88.60
2019-01-12T21:17:03.320Z,88.00
2019-01-12T21:21:07.855Z,88.40
2019-01-12T21:25:12.395Z,88.50
2019-01-12T21:29:16.923Z,88.60
2019-01-12T21:33:21.519Z,88.80
2019-01-12T21:37:25.989Z,88.40
2019-01-12T21:41:30.839Z,88.40
2019-01-12T21:45:35.358Z,88.30
2019-01-12T21:49:39.847Z,88.60
2019-01-12T21:53:44.392Z,88.40
2019-01-12T21:57:48.919Z,89.10
2019-01-12T22:01:53.485Z,88.50
2019-01-12T22:05:57.983Z,88.40
2019-01-12T22:10:02.470Z,88.10
2019-01-12T22:14:06.995Z,88.00
2019-01-12T22:18:11.569Z,87.80
2019-01-12T22:22:16.193Z,88.10
2019-01-12T22:26:20.721Z,88.00
2019-01-12T22:30:25.212Z,87.90
2019-01-12T22:34:29.779Z,87.70
2019-01-12T22:38:34.310Z,87.80
2019-01-12T22:42:38.880Z,87.80
2019-01-12T22:46:43.413Z,87.70
2019-01-12T22:50:47.900Z,88.00
2019-01-12T22:54:52.428Z,88.20
2019-01-12T22:58:56.942Z,89.00
2019-01-12T23:03:01.709Z,88.00
2019-01-12T23:07:11.438Z,88.40
2019-01-12T23:11:12.504Z,89.00
2019-01-12T23:15:17.048Z,88.00
2019-01-12T23:19:21.604Z,89.20
2019-01-12T23:23:26.128Z,89.30
2019-01-12T23:27:30.658Z,89.00
2019-01-12T23:31:35.170Z,89.00
2019-01-12T23:35:39.723Z,88.70
2019-01-12T23:39:44.287Z,88.70
2019-01-12T23:43:48.802Z,88.40
2019-01-12T23:47:53.327Z,88.20
2019-01-12T23:51:57.838Z,88.50
2019-01-12T23:56:02.358Z,88.40
