createdAt,value
2022-09-16T04:15:31.840Z,99501.13
2022-09-16T04:18:00.386Z,99501.84
2022-09-16T04:20:26.810Z,99500.44
2022-09-16T04:22:53.329Z,99493.16
2022-09-16T04:25:19.817Z,99490.19
2022-09-16T04:27:46.298Z,99494.53
2022-09-16T04:30:13.206Z,99493.59
2022-09-16T04:32:39.751Z,99484.91
2022-09-16T04:35:10.745Z,99492.59
2022-09-16T04:37:37.326Z,99486.44
2022-09-16T04:40:20.571Z,99489.63
2022-09-16T04:42:50.698Z,99491.13
2022-09-16T04:45:17.329Z,99497.13
2022-09-16T04:47:43.780Z,99500.75
2022-09-16T04:50:10.701Z,99492.91
2022-09-16T04:52:37.307Z,99496.19
2022-09-16T04:55:04.080Z,99493.34
2022-09-16T04:57:32.292Z,99499.25
2022-09-16T04:59:59.035Z,99505.97
2022-09-16T05:02:25.729Z,99501.31
2022-09-16T05:04:53.230Z,99509.81
2022-09-16T05:07:19.925Z,99505.81
2022-09-16T05:09:46.871Z,99511.00
2022-09-16T05:12:15.628Z,99518.09
2022-09-16T05:14:42.056Z,99509.94
2022-09-16T05:17:08.457Z,99514.97
2022-09-16T05:19:34.951Z,99510.69
2022-09-16T05:22:06.883Z,99505.91
2022-09-16T05:24:39.194Z,99511.50
2022-09-16T05:27:11.846Z,99508.94
2022-09-16T05:29:38.316Z,99505.53
2022-09-16T05:32:04.910Z,99512.44
2022-09-16T05:34:31.385Z,99504.41
2022-09-16T05:36:57.889Z,99500.00
2022-09-16T05:39:25.344Z,99502.00
2022-09-16T05:41:57.594Z,99512.56
2022-09-16T05:44:25.154Z,99505.78
2022-09-16T05:46:52.172Z,99509.25
2022-09-16T05:49:24.280Z,99511.56
2022-09-16T05:51:51.414Z,99510.50
2022-09-16T05:54:19.486Z,99514.16
2022-09-16T05:56:47.289Z,99509.66
2022-09-16T05:59:14.791Z,99517.28
2022-09-16T06:01:41.847Z,99508.47
2022-09-16T06:04:11.881Z,99516.03
2022-09-16T06:06:46.227Z,99513.38
2022-09-16T06:09:18.547Z,99510.97
2022-09-16T06:11:47.919Z,99518.69
2022-09-16T06:14:16.304Z,99512.19
2022-09-16T06:16:45.850Z,99501.47
2022-09-16T06:19:15.213Z,99506.03
2022-09-16T06:21:43.893Z,99511.06
2022-09-16T06:24:17.924Z,99512.22
2022-09-16T06:26:47.941Z,99518.84
2022-09-16T06:29:16.026Z,99520.06
2022-09-16T06:31:45.704Z,99514.59
2022-09-16T06:34:41.357Z,99514.94
2022-09-16T06:37:07.831Z,99514.59
2022-09-16T06:39:37.470Z,99518.84
2022-09-16T06:42:04.025Z,99523.63
2022-09-16T06:44:40.047Z,99519.16
2022-09-16T06:47:06.468Z,99519.06
2022-09-16T06:49:32.941Z,99513.69
2022-09-16T06:52:02.722Z,99505.28
2022-09-16T06:54:29.239Z,99506.72
2022-09-16T06:56:55.794Z,99505.56
2022-09-16T06:59:49.539Z,99501.91
2022-09-16T07:02:16.482Z,99504.25
2022-09-16T07:04:43.188Z,99509.53
2022-09-16T07:07:10.704Z,99506.97
2022-09-16T07:10:30.636Z,99507.97
2022-09-16T07:12:59.184Z,99506.78
2022-09-16T07:15:25.749Z,99509.19
2022-09-16T07:17:55.565Z,99510.09
2022-09-16T07:20:21.988Z,99513.06
2022-09-16T07:22:50.707Z,99510.78
2022-09-16T07:25:17.211Z,99511.63
2022-09-16T07:28:13.372Z,99508.16
2022-09-16T07:30:41.110Z,99504.78
2022-09-16T07:37:37.279Z,99517.81
2022-09-16T07:40:06.323Z,99511.69
2022-09-16T07:42:32.857Z,99514.13
2022-09-16T07:44:59.269Z,99523.00
2022-09-16T07:47:25.746Z,99517.03
2022-09-16T07:49:56.032Z,99519.59
2022-09-16T07:52:25.928Z,99515.44
2022-09-16T07:54:52.342Z,99519.78
2022-09-16T07:57:18.759Z,99515.81
2022-09-16T07:59:45.303Z,99516.13
2022-09-16T08:02:11.976Z,99509.97
2022-09-16T08:04:38.563Z,99511.09
2022-09-16T08:07:06.331Z,99509.09
2022-09-16T08:09:41.993Z,99525.16
2022-09-16T08:12:11.109Z,99519.84
2022-09-16T08:14:37.885Z,99524.16
2022-09-16T08:18:10.578Z,99516.28
2022-09-16T08:21:09.300Z,99527.03
2022-09-16T08:23:38.588Z,99520.69
2022-09-16T08:29:25.839Z,99541.03
2022-09-16T08:31:52.486Z,99522.09
2022-09-16T08:34:18.950Z,99531.38
2022-09-16T08:36:45.751Z,99520.72
2022-09-16T08:39:15.128Z,99518.97
2022-09-16T08:42:14.587Z,99517.00
2022-09-16T08:44:53.228Z,99527.56
2022-09-16T08:47:48.218Z,99522.03
2022-09-16T08:51:06.632Z,99536.38
2022-09-16T08:54:11.338Z,99527.06
2022-09-16T08:56:46.087Z,99525.03
2022-09-16T08:59:24.216Z,99524.72
2022-09-16T09:02:28.997Z,99523.59
2022-09-16T09:05:49.369Z,99522.31
2022-09-16T09:08:33.878Z,99535.28
2022-09-16T09:11:14.805Z,99534.56
2022-09-16T09:13:48.834Z,99526.47
2022-09-16T09:16:28.183Z,99526.41
2022-09-16T09:18:54.865Z,99518.94
2022-09-16T09:21:43.333Z,99522.91
2022-09-16T09:24:36.651Z,99526.03
2022-09-16T09:27:48.265Z,99525.84
2022-09-16T09:30:53.933Z,99519.50
2022-09-16T09:33:44.775Z,99519.59
2022-09-16T09:36:35.045Z,99513.03
2022-09-16T09:39:21.514Z,99517.78
2022-09-16T09:42:27.947Z,99511.25
2022-09-16T09:45:27.381Z,99518.16
2022-09-16T09:48:24.887Z,99511.91
2022-09-16T09:50:53.591Z,99523.22
2022-09-16T09:53:28.672Z,99516.44
2022-09-16T09:56:04.589Z,99514.38
2022-09-16T09:58:41.094Z,99516.44
2022-09-16T10:01:09.106Z,99514.59
2022-09-16T10:03:40.510Z,99513.22
2022-09-16T10:06:13.632Z,99506.88
2022-09-16T10:08:49.767Z,99511.34
2022-09-16T10:11:21.493Z,99506.50
2022-09-16T10:13:58.056Z,99507.66
2022-09-16T10:16:39.322Z,99517.41
2022-09-16T10:19:16.985Z,99512.38
2022-09-16T10:22:24.219Z,99515.34
2022-09-16T10:24:56.750Z,99501.84
2022-09-16T10:27:30.073Z,99508.28
2022-09-16T10:33:02.990Z,99501.41
2022-09-16T10:35:38.921Z,99503.00
2022-09-16T10:38:13.150Z,99505.94
2022-09-16T10:40:55.981Z,99510.16
2022-09-16T10:43:28.553Z,99487.00
2022-09-16T10:45:56.977Z,99500.25
2022-09-16T10:48:28.100Z,99510.38
2022-09-16T10:51:03.069Z,99496.59
2022-09-16T10:53:39.352Z,99490.72
2022-09-16T10:56:56.582Z,99492.50
2022-09-16T10:59:23.060Z,99494.66
2022-09-16T11:02:26.957Z,99494.66
2022-09-16T11:05:09.224Z,99487.50
2022-09-16T11:08:00.851Z,99486.13
2022-09-16T11:10:59.131Z,99480.59
2022-09-16T11:13:39.673Z,99481.47
2022-09-16T11:16:46.906Z,99484.59
2022-09-16T11:19:54.639Z,99497.22
2022-09-16T11:23:08.797Z,99485.94
2022-09-16T11:26:03.264Z,99482.28
2022-09-16T11:28:37.608Z,99480.88
2022-09-16T11:31:42.013Z,99485.88
2022-09-16T11:34:35.611Z,99502.06
2022-09-16T11:37:20.264Z,99517.22
2022-09-16T11:40:19.668Z,99517.41
2022-09-16T11:43:25.731Z,99521.00
2022-09-16T11:46:23.498Z,99534.03
2022-09-16T11:49:30.655Z,99538.41
2022-09-16T11:52:25.883Z,99532.16
2022-09-16T11:54:58.553Z,99529.53
2022-09-16T11:57:29.737Z,99537.31
2022-09-16T12:00:18.381Z,99528.94
2022-09-16T12:03:10.438Z,99526.16
2022-09-16T12:05:40.641Z,99522.22
2022-09-16T12:08:28.685Z,99504.97
2022-09-16T12:11:00.511Z,99506.91
2022-09-16T12:13:40.468Z,99502.31
2022-09-16T12:16:16.973Z,99500.94
2022-09-16T12:18:58.391Z,99503.63
2022-09-16T12:21:30.748Z,99498.94
2022-09-16T12:24:01.923Z,99507.13
2022-09-16T12:26:39.542Z,99495.59
2022-09-16T12:29:20.031Z,99502.53
2022-09-16T12:31:48.937Z,99494.28
2022-09-16T12:34:28.066Z,99489.38
2022-09-16T12:37:24.856Z,99491.28
2022-09-16T12:39:52.235Z,99494.91
2022-09-16T12:42:54.039Z,99479.31
2022-09-16T12:45:44.552Z,99491.59
2022-09-16T12:48:17.123Z,99475.16
2022-09-16T12:51:19.637Z,99472.41
2022-09-16T12:54:14.009Z,99478.25
2022-09-16T12:56:45.945Z,99472.09
2022-09-16T12:59:30.813Z,99468.66
2022-09-16T13:02:03.986Z,99463.34
2022-09-16T13:04:33.167Z,99464.81
2022-09-16T13:07:01.932Z,99472.78
2022-09-16T13:09:47.786Z,99465.81
2022-09-16T13:12:44.733Z,99463.00
2022-09-16T13:15:29.547Z,99468.88
2022-09-16T13:18:22.057Z,99461.41
2022-09-16T13:20:57.866Z,99459.22
2022-09-16T13:23:37.893Z,99462.22
2022-09-16T13:26:09.443Z,99464.78
2022-09-16T13:28:39.309Z,99457.94
2022-09-16T13:31:16.382Z,99457.06
2022-09-16T13:33:43.938Z,99444.47
2022-09-16T13:36:16.928Z,99447.06
2022-09-16T13:39:08.449Z,99452.22
2022-09-16T13:41:44.654Z,99448.28
2022-09-16T13:44:42.138Z,99458.91
2022-09-16T13:47:12.033Z,99448.13
2022-09-16T13:49:53.433Z,99451.47
2022-09-16T13:52:26.960Z,99448.41
2022-09-16T13:55:12.173Z,99441.03
2022-09-16T13:57:49.285Z,99449.31
2022-09-16T14:00:32.329Z,99452.72
2022-09-16T14:03:22.870Z,99441.56
2022-09-16T14:06:27.227Z,99443.88
2022-09-16T14:09:32.706Z,99446.22
2022-09-16T14:12:05.369Z,99438.63
2022-09-16T14:17:37.148Z,99438.69
2022-09-16T14:20:05.137Z,99439.69
2022-09-16T14:22:33.719Z,99433.16
2022-09-16T14:25:07.007Z,99429.41
2022-09-16T14:27:45.728Z,99425.69
2022-09-16T14:30:17.978Z,99421.63
2022-09-16T14:32:46.334Z,99426.84
2022-09-16T14:35:23.314Z,99425.00
2022-09-16T14:37:54.577Z,99419.84
2022-09-16T14:40:23.629Z,99431.63
2022-09-16T14:42:59.946Z,99421.06
2022-09-16T14:45:27.407Z,99418.94
2022-09-16T14:47:55.744Z,99424.47
2022-09-16T14:50:23.822Z,99427.31
2022-09-16T14:52:59.402Z,99424.94
2022-09-16T14:55:33.592Z,99429.72
2022-09-16T14:58:00.628Z,99430.78
2022-09-16T15:00:39.615Z,99429.00
2022-09-16T15:03:15.708Z,99426.03
2022-09-16T15:05:46.555Z,99431.69
2022-09-16T15:08:27.822Z,99484.97
2022-09-16T15:11:05.374Z,99473.25
2022-09-16T15:13:37.738Z,99488.06
2022-09-16T15:16:09.338Z,99490.59
2022-09-16T15:18:43.511Z,99502.19
2022-09-16T15:21:11.694Z,99497.63
2022-09-16T15:23:41.673Z,99501.59
2022-09-16T15:26:11.495Z,99516.09
2022-09-16T15:28:38.275Z,99523.88
2022-09-16T15:31:06.367Z,99517.97
2022-09-16T15:33:35.687Z,99503.31
2022-09-16T15:36:03.691Z,99511.69
2022-09-16T15:38:33.700Z,99510.91
2022-09-16T15:41:02.985Z,99506.66
2022-09-16T15:43:36.504Z,99502.56
2022-09-16T15:46:08.086Z,99516.84
2022-09-16T15:48:42.990Z,99513.66
2022-09-16T15:51:20.908Z,99506.91
2022-09-16T15:53:49.506Z,99506.66
2022-09-16T15:56:44.747Z,99505.28
2022-09-16T15:59:37.715Z,99486.19
2022-09-16T16:02:19.746Z,99487.25
2022-09-16T16:04:46.345Z,99482.78
2022-09-16T16:07:13.091Z,99482.56
2022-09-16T16:09:43.214Z,99479.19
2022-09-16T16:12:16.338Z,99490.06
2022-09-16T16:14:43.666Z,99492.56
2022-09-16T16:17:16.535Z,99487.84
2022-09-16T16:19:44.720Z,99493.53
2022-09-16T16:22:12.251Z,99494.44
2022-09-16T16:24:39.732Z,99497.00
2022-09-16T16:27:08.442Z,99500.13
2022-09-16T16:29:35.408Z,99496.19
2022-09-16T16:32:13.652Z,99499.09
2022-09-16T16:34:46.634Z,99489.69
2022-09-16T16:37:28.306Z,99490.63
2022-09-16T16:40:00.737Z,99486.72
2022-09-16T16:42:28.708Z,99485.16
2022-09-16T16:44:56.606Z,99495.81
2022-09-16T16:47:23.871Z,99490.81
2022-09-16T16:49:51.781Z,99491.13
2022-09-16T16:52:18.389Z,99482.72
2022-09-16T16:54:45.765Z,99473.78
2022-09-16T16:57:12.299Z,99469.06
2022-09-16T16:59:38.785Z,99472.59
2022-09-16T17:02:05.954Z,99471.84
2022-09-16T17:04:32.542Z,99467.50
2022-09-16T17:07:21.853Z,99465.50
2022-09-16T17:09:45.432Z,99469.94
2022-09-16T17:12:13.011Z,99461.66
2022-09-16T17:14:40.759Z,99469.81
2022-09-16T17:17:07.690Z,99475.28
2022-09-16T17:19:34.191Z,99475.59
2022-09-16T17:22:00.714Z,99483.88
2022-09-16T17:24:27.221Z,99492.38
2022-09-16T17:26:53.647Z,99493.25
2022-09-16T17:29:20.260Z,99499.78
2022-09-16T17:31:46.659Z,99507.84
2022-09-16T17:34:15.061Z,99507.44
2022-09-16T17:36:44.001Z,99507.28
2022-09-16T17:39:14.950Z,99517.38
2022-09-16T17:41:45.968Z,99517.16
2022-09-16T17:44:14.059Z,99527.53
2022-09-16T17:46:42.497Z,99526.97
2022-09-16T17:49:35.227Z,99528.84
2022-09-16T17:52:01.930Z,99540.75
2022-09-16T17:54:28.510Z,99533.56
2022-09-16T17:56:54.998Z,99542.47
2022-09-16T17:59:21.553Z,99540.91
2022-09-16T18:01:49.061Z,99541.00
2022-09-16T18:04:15.571Z,99548.59
2022-09-16T18:06:46.598Z,99540.94
2022-09-16T18:09:13.951Z,99558.19
2022-09-16T18:11:40.823Z,99549.44
2022-09-16T18:14:10.825Z,99557.72
2022-09-16T18:16:37.505Z,99558.41
2022-09-16T18:19:04.648Z,99565.53
2022-09-16T18:21:32.278Z,99569.09
2022-09-16T18:24:03.882Z,99573.97
2022-09-16T18:26:31.847Z,99566.38
2022-09-16T18:29:16.654Z,99579.84
2022-09-16T18:31:45.900Z,99573.16
2022-09-16T18:34:13.376Z,99587.38
2022-09-16T18:36:40.390Z,99587.91
2022-09-16T18:39:11.087Z,99583.53
2022-09-16T18:41:39.274Z,99593.91
2022-09-16T18:44:28.137Z,99605.59
2022-09-16T18:46:54.689Z,99608.88
2022-09-16T18:49:26.216Z,99610.44
2022-09-16T18:51:53.797Z,99613.22
2022-09-16T18:54:26.029Z,99623.41
2022-09-16T18:56:55.706Z,99618.94
2022-09-16T18:59:24.588Z,99612.06
2022-09-16T19:01:53.722Z,99612.38
2022-09-16T19:04:24.453Z,99617.66
2022-09-16T19:06:54.055Z,99619.06
2022-09-16T19:09:22.656Z,99605.88
2022-09-16T19:11:49.806Z,99611.69
2022-09-16T19:14:16.443Z,99623.25
2022-09-16T19:16:44.722Z,99620.13
2022-09-16T19:19:13.586Z,99621.91
2022-09-16T19:21:40.825Z,99614.88
2022-09-16T19:24:13.797Z,99614.81
2022-09-16T19:26:41.924Z,99611.69
2022-09-16T19:29:09.218Z,99614.22
2022-09-16T19:31:38.561Z,99615.19
2022-09-16T19:34:05.970Z,99615.75
2022-09-16T19:36:34.192Z,99619.28
2022-09-16T19:39:01.194Z,99611.69
2022-09-16T19:41:30.191Z,99611.50
2022-09-16T19:44:02.972Z,99615.47
2022-09-16T19:46:32.841Z,99620.91
2022-09-16T19:48:59.314Z,99619.84
2022-09-16T19:51:26.354Z,99616.09
2022-09-16T19:53:53.814Z,99612.78
2022-09-16T19:56:23.400Z,99622.03
2022-09-16T19:58:51.038Z,99621.69
2022-09-16T20:01:21.068Z,99617.25
2022-09-16T20:03:49.383Z,99624.75
2022-09-16T20:06:25.273Z,99622.00
2022-09-16T20:08:54.558Z,99632.25
2022-09-16T20:11:23.770Z,99630.28
2022-09-16T20:13:53.054Z,99625.94
2022-09-16T20:16:22.411Z,99626.63
2022-09-16T20:18:48.968Z,99632.31
2022-09-16T20:21:18.746Z,99627.03
2022-09-16T20:23:46.460Z,99624.75
2022-09-16T20:26:19.296Z,99632.22
2022-09-16T20:28:51.115Z,99626.41
2022-09-16T20:31:27.762Z,99631.47
2022-09-16T20:33:54.494Z,99633.69
2022-09-16T20:36:23.459Z,99633.28
2022-09-16T20:38:50.835Z,99640.91
2022-09-16T20:41:23.530Z,99646.38
2022-09-16T20:43:50.838Z,99638.84
2022-09-16T20:46:45.363Z,99640.72
2022-09-16T20:49:18.635Z,99642.94
2022-09-16T20:51:45.859Z,99645.66
2022-09-16T20:54:14.336Z,99646.59
2022-09-16T20:56:43.320Z,99645.84
2022-09-16T20:59:12.339Z,99643.63
2022-09-16T21:01:41.481Z,99649.19
2022-09-16T21:04:12.178Z,99645.59
2022-09-16T21:06:39.060Z,99650.06
2022-09-16T21:09:09.413Z,99644.34
2022-09-16T21:11:36.236Z,99649.16
2022-09-16T21:14:09.047Z,99653.31
2022-09-16T21:16:37.586Z,99647.00
2022-09-16T21:19:09.447Z,99657.97
2022-09-16T21:21:38.717Z,99651.31
2022-09-16T21:24:07.056Z,99648.97
2022-09-16T21:26:34.928Z,99648.22
2022-09-16T21:29:13.579Z,99638.72
2022-09-16T21:31:42.130Z,99648.81
2022-09-16T21:34:14.828Z,99655.81
2022-09-16T21:36:44.303Z,99656.75
2022-09-16T21:39:12.066Z,99656.75
2022-09-16T21:41:38.780Z,99667.63
2022-09-16T21:44:05.955Z,99671.84
2022-09-16T21:46:42.989Z,99670.53
2022-09-16T21:49:14.343Z,99674.78
2022-09-16T21:51:40.922Z,99679.78
2022-09-16T21:54:09.349Z,99680.13
2022-09-16T21:56:40.499Z,99682.13
2022-09-16T21:59:08.766Z,99681.66
