createdAt,value
2022-10-12T00:02:22.521Z,11.10
2022-10-12T00:04:49.292Z,11.00
2022-10-12T00:07:16.064Z,11.00
2022-10-12T00:09:42.899Z,11.00
2022-10-12T00:12:09.675Z,11.00
2022-10-12T00:14:37.341Z,11.00
2022-10-12T00:17:04.539Z,11.00
2022-10-12T00:19:33.982Z,11.00
2022-10-12T00:22:00.837Z,11.00
2022-10-12T00:24:27.659Z,11.00
2022-10-12T00:26:54.442Z,11.00
2022-10-12T00:29:21.268Z,11.00
2022-10-12T00:31:48.038Z,11.00
2022-10-12T00:34:15.066Z,11.00
2022-10-12T00:36:41.865Z,10.90
2022-10-12T00:39:10.033Z,10.90
2022-10-12T00:41:41.213Z,10.90
2022-10-12T00:44:38.638Z,10.90
2022-10-12T00:47:14.014Z,10.90
2022-10-12T00:49:41.364Z,10.90
2022-10-12T00:52:13.002Z,10.90
2022-10-12T00:54:47.007Z,10.80
2022-10-12T00:57:16.129Z,10.80
2022-10-12T00:59:49.854Z,10.70
2022-10-12T01:02:20.078Z,10.70
2022-10-12T01:04:47.245Z,10.70
2022-10-12T01:07:14.740Z,10.60
2022-10-12T01:09:42.070Z,10.60
2022-10-12T01:12:10.060Z,10.60
2022-10-12T01:14:36.887Z,10.50
2022-10-12T01:17:19.418Z,10.50
2022-10-12T01:20:04.884Z,10.50
2022-10-12T01:22:39.037Z,10.50
2022-10-12T01:25:22.093Z,10.50
2022-10-12T01:28:16.946Z,10.40
2022-10-12T01:30:50.792Z,10.40
2022-10-12T01:33:20.325Z,10.40
2022-10-12T01:35:58.451Z,10.40
2022-10-12T01:38:43.839Z,10.40
2022-10-12T01:41:17.066Z,10.40
2022-10-12T01:43:45.670Z,10.30
2022-10-12T01:46:15.531Z,10.30
2022-10-12T01:48:44.432Z,10.30
2022-10-12T01:51:15.440Z,10.30
2022-10-12T01:53:45.902Z,10.30
2022-10-12T01:56:39.002Z,10.30
2022-10-12T01:59:17.708Z,10.30
2022-10-12T02:01:55.639Z,10.30
2022-10-12T02:04:54.008Z,10.30
2022-10-12T02:07:41.997Z,10.40
2022-10-12T02:10:16.584Z,10.40
2022-10-12T02:12:45.765Z,10.30
2022-10-12T02:15:14.087Z,10.40
2022-10-12T02:17:44.070Z,10.30
2022-10-12T02:20:15.540Z,10.30
2022-10-12T02:22:44.215Z,10.30
2022-10-12T02:25:15.206Z,10.40
2022-10-12T02:27:47.958Z,10.40
2022-10-12T02:30:14.910Z,10.40
2022-10-12T02:32:46.164Z,10.30
2022-10-12T02:35:37.299Z,10.40
2022-10-12T02:38:16.168Z,10.40
2022-10-12T02:40:55.573Z,10.40
2022-10-12T02:43:29.109Z,10.40
2022-10-12T02:45:58.619Z,10.40
2022-10-12T02:48:28.682Z,10.40
2022-10-12T02:50:57.803Z,10.30
2022-10-12T02:53:26.393Z,10.30
2022-10-12T02:55:56.445Z,10.30
2022-10-12T02:58:23.312Z,10.30
2022-10-12T03:00:50.083Z,10.40
2022-10-12T03:05:45.928Z,10.40
2022-10-12T03:08:12.781Z,10.40
2022-10-12T03:10:39.540Z,10.50
2022-10-12T03:13:06.299Z,10.50
2022-10-12T03:15:33.103Z,10.50
2022-10-12T03:17:59.941Z,10.50
2022-10-12T03:20:26.702Z,10.50
2022-10-12T03:22:53.478Z,10.60
2022-10-12T03:25:20.266Z,10.50
2022-10-12T03:27:47.069Z,10.50
2022-10-12T03:30:14.751Z,10.60
2022-10-12T03:32:41.480Z,10.60
2022-10-12T03:35:08.670Z,10.60
2022-10-12T03:37:35.658Z,10.60
2022-10-12T03:40:02.918Z,10.60
2022-10-12T03:42:29.669Z,10.70
2022-10-12T03:44:56.490Z,10.70
2022-10-12T03:47:23.305Z,10.70
2022-10-12T03:49:50.083Z,10.70
2022-10-12T03:52:16.796Z,10.70
2022-10-12T03:54:43.574Z,10.80
2022-10-12T03:57:10.364Z,10.80
2022-10-12T03:59:38.956Z,10.80
2022-10-12T04:02:05.727Z,10.80
2022-10-12T04:04:32.487Z,10.80
2022-10-12T04:06:59.249Z,10.80
2022-10-12T04:09:26.145Z,10.80
2022-10-12T04:11:52.894Z,10.80
2022-10-12T04:14:19.677Z,10.80
2022-10-12T04:16:46.464Z,10.80
2022-10-12T04:19:13.648Z,10.80
2022-10-12T04:21:40.715Z,10.80
2022-10-12T04:24:07.799Z,10.80
2022-10-12T04:26:34.621Z,10.80
2022-10-12T04:29:01.390Z,10.80
2022-10-12T04:31:28.238Z,10.90
2022-10-12T04:33:58.105Z,10.90
2022-10-12T04:36:25.988Z,10.90
2022-10-12T04:38:58.383Z,10.90
2022-10-12T04:41:27.054Z,10.90
2022-10-12T04:43:54.138Z,10.90
2022-10-12T04:46:22.064Z,10.90
2022-10-12T04:48:48.870Z,10.90
2022-10-12T04:51:15.669Z,10.90
2022-10-12T04:53:42.451Z,10.90
2022-10-12T04:56:09.282Z,10.90
2022-10-12T04:58:36.113Z,10.90
2022-10-12T05:01:03.073Z,11.00
2022-10-12T05:03:30.066Z,11.00
2022-10-12T05:05:56.771Z,11.00
2022-10-12T05:08:23.520Z,11.00
2022-10-12T05:10:50.311Z,11.00
2022-10-12T05:13:17.150Z,11.00
2022-10-12T05:15:44.378Z,11.00
2022-10-12T05:18:11.221Z,11.00
2022-10-12T05:20:38.529Z,11.00
2022-10-12T05:23:05.270Z,11.00
2022-10-12T05:25:32.537Z,10.90
2022-10-12T05:27:59.582Z,11.00
2022-10-12T05:30:26.471Z,11.00
2022-10-12T05:32:53.341Z,10.90
2022-10-12T05:35:20.251Z,11.00
2022-10-12T05:37:47.090Z,11.00
2022-10-12T05:40:14.332Z,11.00
2022-10-12T05:42:41.439Z,11.00
2022-10-12T05:45:09.064Z,11.00
2022-10-12T05:47:36.091Z,11.00
2022-10-12T05:50:05.715Z,11.00
2022-10-12T05:52:32.436Z,11.00
2022-10-12T05:54:59.181Z,11.00
2022-10-12T05:57:25.949Z,10.90
2022-10-12T05:59:52.834Z,10.90
2022-10-12T06:02:19.682Z,11.00
2022-10-12T06:04:46.486Z,10.90
2022-10-12T06:07:13.258Z,10.90
2022-10-12T06:09:40.106Z,10.90
2022-10-12T06:12:07.893Z,10.90
2022-10-12T06:14:41.823Z,10.90
2022-10-12T06:17:09.709Z,10.90
2022-10-12T06:19:36.897Z,10.90
2022-10-12T06:22:04.816Z,10.90
2022-10-12T06:24:31.872Z,10.90
2022-10-12T06:26:58.897Z,11.00
2022-10-12T06:29:25.674Z,11.00
2022-10-12T06:31:52.848Z,11.00
2022-10-12T06:34:19.878Z,11.00
2022-10-12T06:36:46.647Z,11.00
2022-10-12T06:39:13.586Z,11.00
2022-10-12T06:41:40.597Z,11.10
2022-10-12T06:44:08.378Z,11.10
2022-10-12T06:46:35.280Z,11.20
2022-10-12T06:49:02.114Z,11.20
2022-10-12T06:51:28.879Z,11.20
2022-10-12T06:53:56.472Z,11.20
2022-10-12T06:56:25.576Z,11.20
2022-10-12T06:58:56.352Z,11.30
2022-10-12T07:01:23.259Z,11.30
2022-10-12T07:03:50.089Z,11.40
2022-10-12T07:06:17.210Z,11.40
2022-10-12T07:08:44.247Z,11.50
2022-10-12T07:11:12.822Z,11.50
2022-10-12T07:13:39.791Z,11.60
2022-10-12T07:16:06.776Z,11.60
2022-10-12T07:18:33.764Z,11.70
2022-10-12T07:21:02.436Z,11.70
2022-10-12T07:23:33.394Z,11.80
2022-10-12T07:26:00.499Z,11.80
2022-10-12T07:28:27.508Z,11.80
2022-10-12T07:30:54.385Z,11.90
2022-10-12T07:33:21.145Z,11.90
2022-10-12T07:36:14.451Z,11.90
2022-10-12T07:38:45.184Z,12.00
2022-10-12T07:41:12.843Z,12.00
2022-10-12T07:43:39.867Z,12.10
2022-10-12T07:46:07.229Z,12.10
2022-10-12T07:48:34.704Z,12.20
2022-10-12T07:51:10.304Z,12.20
2022-10-12T07:53:38.741Z,12.30
2022-10-12T07:56:07.767Z,12.30
2022-10-12T07:58:34.799Z,12.30
2022-10-12T08:01:07.092Z,12.40
2022-10-12T08:03:33.970Z,12.50
2022-10-12T08:06:00.790Z,12.50
2022-10-12T08:08:27.560Z,12.50
2022-10-12T08:10:54.336Z,12.60
2022-10-12T08:13:21.089Z,12.60
2022-10-12T08:15:51.142Z,12.60
2022-10-12T08:18:17.931Z,12.70
2022-10-12T08:20:44.771Z,12.70
2022-10-12T08:23:11.550Z,12.70
2022-10-12T08:25:38.389Z,12.70
2022-10-12T08:28:06.067Z,12.70
2022-10-12T08:30:35.706Z,12.70
2022-10-12T08:33:04.812Z,12.70
2022-10-12T08:35:33.655Z,12.70
2022-10-12T08:38:00.574Z,12.70
2022-10-12T08:40:32.145Z,12.70
2022-10-12T08:43:29.261Z,12.70
2022-10-12T08:46:01.847Z,12.80
2022-10-12T08:48:51.688Z,12.80
2022-10-12T08:51:22.801Z,12.90
2022-10-12T08:54:05.400Z,13.10
2022-10-12T08:56:34.887Z,13.20
2022-10-12T08:59:03.586Z,13.40
2022-10-12T09:01:38.572Z,13.30
2022-10-12T09:07:08.630Z,13.50
2022-10-12T09:09:59.605Z,13.50
2022-10-12T09:12:58.636Z,13.60
2022-10-12T09:15:33.650Z,13.60
2022-10-12T09:18:02.998Z,13.50
2022-10-12T09:20:35.347Z,13.50
2022-10-12T09:23:12.355Z,13.60
2022-10-12T09:25:40.293Z,13.60
2022-10-12T09:28:29.352Z,13.70
2022-10-12T09:31:09.660Z,13.80
2022-10-12T09:33:51.860Z,13.90
2022-10-12T09:36:22.643Z,14.00
2022-10-12T09:38:50.426Z,14.00
2022-10-12T09:41:22.853Z,14.10
2022-10-12T09:43:57.243Z,14.20
2022-10-12T09:46:49.833Z,14.30
2022-10-12T09:49:16.767Z,14.20
2022-10-12T09:51:44.649Z,14.40
2022-10-12T09:54:18.731Z,14.40
2022-10-12T09:56:51.289Z,14.40
2022-10-12T09:59:43.165Z,14.40
2022-10-12T10:02:22.598Z,14.50
2022-10-12T10:04:51.249Z,14.70
2022-10-12T10:07:24.155Z,14.90
2022-10-12T10:10:14.036Z,14.90
2022-10-12T10:12:54.523Z,15.00
2022-10-12T10:15:41.026Z,15.10
2022-10-12T10:18:23.266Z,15.00
2022-10-12T10:20:57.765Z,15.20
2022-10-12T10:23:54.291Z,15.20
2022-10-12T10:26:22.562Z,15.20
2022-10-12T10:28:53.593Z,15.30
2022-10-12T10:31:27.931Z,15.30
2022-10-12T10:34:19.011Z,15.30
2022-10-12T10:36:52.826Z,15.30
2022-10-12T10:39:30.026Z,15.30
2022-10-12T10:42:09.141Z,15.30
2022-10-12T10:44:37.024Z,15.40
2022-10-12T10:47:13.012Z,15.50
2022-10-12T10:50:17.771Z,15.50
2022-10-12T10:52:55.186Z,15.50
2022-10-12T10:55:28.695Z,15.50
2022-10-12T10:58:06.726Z,15.50
2022-10-12T11:00:39.597Z,15.60
2022-10-12T11:03:33.979Z,15.60
2022-10-12T11:06:10.244Z,15.70
2022-10-12T11:08:38.632Z,15.70
2022-10-12T11:11:20.441Z,15.80
2022-10-12T11:14:04.153Z,15.80
2022-10-12T11:16:46.008Z,15.80
2022-10-12T11:19:36.765Z,15.80
2022-10-12T11:22:22.167Z,15.90
2022-10-12T11:25:34.189Z,15.80
2022-10-12T11:28:01.055Z,15.90
2022-10-12T11:30:36.848Z,16.00
2022-10-12T11:33:07.267Z,15.90
2022-10-12T11:35:40.512Z,15.90
2022-10-12T11:38:30.142Z,16.00
2022-10-12T11:42:09.339Z,16.00
2022-10-12T11:44:46.285Z,16.00
2022-10-12T11:47:36.179Z,16.00
2022-10-12T11:50:05.238Z,16.10
2022-10-12T11:52:39.825Z,16.10
2022-10-12T11:55:06.743Z,16.10
2022-10-12T11:57:36.605Z,16.10
2022-10-12T12:00:19.485Z,16.10
2022-10-12T12:02:53.452Z,16.10
2022-10-12T12:05:20.535Z,16.10
2022-10-12T12:07:56.650Z,16.10
2022-10-12T12:10:31.694Z,16.10
2022-10-12T12:13:23.189Z,16.00
2022-10-12T12:15:49.967Z,16.10
2022-10-12T12:18:20.146Z,16.10
2022-10-12T12:20:46.868Z,16.10
2022-10-12T12:23:19.567Z,16.10
2022-10-12T12:25:46.569Z,16.00
2022-10-12T12:28:24.677Z,16.00
2022-10-12T12:31:12.148Z,16.00
2022-10-12T12:33:42.611Z,15.90
2022-10-12T12:36:13.450Z,16.00
2022-10-12T12:38:49.735Z,15.90
2022-10-12T12:41:18.439Z,15.90
2022-10-12T12:43:45.325Z,15.80
2022-10-12T12:46:14.274Z,15.80
2022-10-12T12:48:41.042Z,15.90
2022-10-12T12:51:08.489Z,15.80
2022-10-12T12:53:43.872Z,15.80
2022-10-12T12:56:27.680Z,15.80
2022-10-12T12:58:58.381Z,15.80
2022-10-12T13:01:25.158Z,15.80
2022-10-12T13:03:57.825Z,15.80
2022-10-12T13:06:42.926Z,15.80
2022-10-12T13:09:16.039Z,15.80
2022-10-12T13:12:04.699Z,15.80
2022-10-12T13:15:06.188Z,15.80
2022-10-12T13:18:28.429Z,15.70
2022-10-12T13:21:00.713Z,15.70
2022-10-12T13:23:28.329Z,15.70
2022-10-12T13:26:09.470Z,15.70
2022-10-12T13:28:42.532Z,15.70
2022-10-12T13:31:26.120Z,15.60
2022-10-12T13:34:16.008Z,15.60
2022-10-12T13:37:00.190Z,15.70
2022-10-12T13:39:38.672Z,15.70
2022-10-12T13:42:06.108Z,15.70
2022-10-12T13:44:35.672Z,15.70
2022-10-12T13:47:20.216Z,15.70
2022-10-12T13:49:47.108Z,15.70
2022-10-12T14:13:56.036Z,15.60
2022-10-12T14:29:48.927Z,15.50
2022-10-12T14:32:19.108Z,15.50
2022-10-12T15:44:50.137Z,15.20
2022-10-12T15:54:32.038Z,14.90
2022-10-12T15:56:59.370Z,14.90
2022-10-12T15:59:26.470Z,14.80
2022-10-12T16:01:53.250Z,14.80
2022-10-12T16:04:20.475Z,14.70
2022-10-12T16:06:47.253Z,14.60
2022-10-12T16:09:14.054Z,14.60
2022-10-12T16:11:40.879Z,14.60
2022-10-12T16:14:09.593Z,14.50
2022-10-12T16:16:36.433Z,14.50
2022-10-12T16:19:03.271Z,14.50
2022-10-12T16:21:30.082Z,14.40
2022-10-12T16:23:56.894Z,14.40
2022-10-12T16:26:23.713Z,14.30
2022-10-12T16:28:50.565Z,14.30
2022-10-12T16:31:18.180Z,14.20
2022-10-12T16:33:45.269Z,14.10
2022-10-12T16:36:15.048Z,14.10
2022-10-12T16:38:42.779Z,14.00
2022-10-12T16:41:11.383Z,13.90
2022-10-12T16:43:38.532Z,13.90
2022-10-12T16:46:05.926Z,13.80
2022-10-12T16:48:33.015Z,13.80
2022-10-12T16:51:00.030Z,13.70
2022-10-12T16:53:27.436Z,13.60
2022-10-12T16:55:54.295Z,13.60
2022-10-12T16:58:21.142Z,13.50
2022-10-12T17:00:48.105Z,13.50
2022-10-12T17:03:15.118Z,13.50
2022-10-12T17:05:43.009Z,13.40
2022-10-12T17:08:15.098Z,13.50
2022-10-12T17:10:44.206Z,13.40
2022-10-12T17:13:13.279Z,13.40
2022-10-12T17:15:41.544Z,13.30
2022-10-12T17:18:08.727Z,13.30
2022-10-12T17:20:36.491Z,13.20
2022-10-12T17:23:03.303Z,13.20
2022-10-12T17:25:30.130Z,13.10
2022-10-12T17:27:56.971Z,13.10
2022-10-12T17:30:23.790Z,13.00
2022-10-12T17:32:50.648Z,13.00
2022-10-12T17:35:17.888Z,12.90
2022-10-12T17:37:44.766Z,12.90
2022-10-12T17:40:11.968Z,12.80
2022-10-12T17:42:38.818Z,12.80
2022-10-12T17:45:06.244Z,12.80
2022-10-12T17:47:33.151Z,12.80
2022-10-12T17:50:00.088Z,12.70
2022-10-12T17:52:26.943Z,12.70
2022-10-12T17:54:53.825Z,12.60
2022-10-12T17:57:20.961Z,12.60
2022-10-12T17:59:48.055Z,12.60
2022-10-12T18:02:14.849Z,12.60
2022-10-12T18:04:41.777Z,12.60
2022-10-12T18:07:08.592Z,12.60
2022-10-12T18:09:35.407Z,12.60
2022-10-12T18:12:02.224Z,12.60
2022-10-12T18:14:29.028Z,12.50
2022-10-12T18:43:40.126Z,12.20
2022-10-12T19:06:04.082Z,11.90
2022-10-12T19:08:32.934Z,11.80
2022-10-12T19:13:43.216Z,11.70
2022-10-12T19:16:16.542Z,11.60
2022-10-12T19:18:46.668Z,11.60
2022-10-12T19:21:18.069Z,11.50
2022-10-12T19:23:47.417Z,11.50
2022-10-12T19:26:19.902Z,11.40
2022-10-12T19:28:50.281Z,11.40
2022-10-12T19:31:24.032Z,11.30
2022-10-12T19:33:53.574Z,11.20
2022-10-12T19:39:21.068Z,11.10
2022-10-12T19:41:57.377Z,11.10
2022-10-12T19:44:29.125Z,11.10
2022-10-12T19:58:49.604Z,10.80
2022-10-12T20:05:30.285Z,10.70
2022-10-12T20:07:57.283Z,10.60
2022-10-12T20:10:24.328Z,10.60
2022-10-12T20:12:51.448Z,10.60
2022-10-12T20:15:18.406Z,10.50
2022-10-12T20:17:45.418Z,10.50
2022-10-12T20:20:12.867Z,10.50
2022-10-12T20:22:39.799Z,10.40
2022-10-12T20:25:09.777Z,10.40
2022-10-12T20:27:37.621Z,10.30
2022-10-12T20:30:06.059Z,10.30
2022-10-12T20:32:35.315Z,10.20
2022-10-12T20:35:05.191Z,10.20
2022-10-12T20:37:33.454Z,10.10
2022-10-12T20:40:00.640Z,10.00
2022-10-12T20:42:28.339Z,9.90
2022-10-12T20:44:55.485Z,9.90
2022-10-12T20:47:22.370Z,9.80
2022-10-12T20:49:49.338Z,9.70
2022-10-12T20:52:19.072Z,9.60
2022-10-12T20:54:50.508Z,9.50
2022-10-12T20:57:22.984Z,9.40
2022-10-12T21:00:20.923Z,9.30
2022-10-12T21:02:47.854Z,9.30
2022-10-12T21:07:48.766Z,9.10
2022-10-12T21:10:15.698Z,9.00
2022-10-12T21:12:42.629Z,9.00
2022-10-12T21:15:10.104Z,9.00
2022-10-12T21:17:36.965Z,9.00
2022-10-12T21:20:05.122Z,9.00
2022-10-12T21:22:31.934Z,8.90
2022-10-12T21:24:58.690Z,8.90
2022-10-12T21:27:25.476Z,8.80
2022-10-12T21:29:52.257Z,8.70
2022-10-12T21:32:19.391Z,8.70
2022-10-12T21:34:48.182Z,8.70
2022-10-12T21:37:14.950Z,8.60
2022-10-12T21:39:41.696Z,8.60
2022-10-12T21:42:08.481Z,8.60
2022-10-12T21:44:35.272Z,8.50
2022-10-12T21:47:02.146Z,8.50
2022-10-12T21:49:28.941Z,8.50
2022-10-12T21:51:55.742Z,8.50
2022-10-12T21:54:22.527Z,8.40
2022-10-12T21:56:49.386Z,8.40
2022-10-12T21:59:16.213Z,8.40
2022-10-12T22:01:44.902Z,8.40
2022-10-12T22:04:15.535Z,8.40
2022-10-12T22:06:43.517Z,8.40
2022-10-12T22:09:16.592Z,8.30
2022-10-12T22:11:43.536Z,8.30
2022-10-12T22:14:17.171Z,8.20
2022-10-12T22:16:44.033Z,8.10
2022-10-12T22:19:15.306Z,8.20
2022-10-12T22:21:42.252Z,8.10
2022-10-12T22:24:09.285Z,8.10
2022-10-12T22:26:36.290Z,8.10
2022-10-12T22:29:05.157Z,8.10
2022-10-12T22:31:31.950Z,8.10
2022-10-12T22:33:58.772Z,8.10
2022-10-12T22:36:25.558Z,8.00
2022-10-12T22:38:52.705Z,8.10
2022-10-12T22:41:21.189Z,8.10
2022-10-12T22:43:49.595Z,8.10
2022-10-12T22:46:17.212Z,8.10
2022-10-12T22:48:44.074Z,8.10
2022-10-12T22:51:15.644Z,8.10
2022-10-12T22:56:18.286Z,8.10
2022-10-12T22:58:46.703Z,8.10
2022-10-12T23:01:15.097Z,8.10
2022-10-12T23:03:42.490Z,8.10
2022-10-12T23:06:10.075Z,8.10
2022-10-12T23:08:37.264Z,8.10
2022-10-12T23:11:10.267Z,8.20
2022-10-12T23:13:38.205Z,8.20
2022-10-12T23:16:10.360Z,8.20
2022-10-12T23:18:37.422Z,8.20
2022-10-12T23:21:10.971Z,8.20
2022-10-12T23:23:39.279Z,8.20
2022-10-12T23:26:12.387Z,8.20
2022-10-12T23:28:39.326Z,8.20
2022-10-12T23:31:07.853Z,8.20
2022-10-12T23:33:34.843Z,8.20
2022-10-12T23:36:04.866Z,8.20
2022-10-12T23:38:35.338Z,8.30
2022-10-12T23:41:02.361Z,8.30
2022-10-12T23:43:29.385Z,8.20
2022-10-12T23:45:57.664Z,8.30
2022-10-12T23:48:25.358Z,8.30
2022-10-12T23:50:52.390Z,8.20
2022-10-12T23:53:20.858Z,8.20
2022-10-12T23:55:48.616Z,8.20
2022-10-12T23:58:15.629Z,8.30
