createdAt,value
2023-02-05T00:02:27.999Z,1.10
2023-02-05T00:05:32.532Z,1.00
2023-02-05T00:08:08.866Z,1.30
2023-02-05T00:10:46.311Z,1.20
2023-02-05T00:13:54.393Z,0.93
2023-02-05T00:16:33.217Z,1.30
2023-02-05T00:19:22.428Z,1.25
2023-02-05T00:21:58.018Z,1.10
2023-02-05T00:24:33.173Z,1.05
2023-02-05T00:27:11.835Z,1.13
2023-02-05T00:29:48.582Z,1.20
2023-02-05T00:32:25.145Z,1.13
2023-02-05T00:35:01.322Z,1.25
2023-02-05T00:37:39.340Z,1.20
2023-02-05T00:40:16.485Z,1.40
2023-02-05T00:43:25.356Z,1.17
2023-02-05T00:46:50.723Z,1.05
2023-02-05T00:49:31.165Z,1.00
2023-02-05T00:52:06.786Z,1.20
2023-02-05T00:54:41.953Z,1.02
2023-02-05T00:57:17.082Z,1.40
2023-02-05T00:59:55.671Z,1.20
2023-02-05T01:02:32.111Z,1.40
2023-02-05T01:05:07.403Z,0.93
2023-02-05T01:07:42.538Z,1.48
2023-02-05T01:10:21.944Z,1.17
2023-02-05T01:12:57.198Z,1.10
2023-02-05T01:15:39.449Z,1.17
2023-02-05T01:18:15.474Z,1.33
2023-02-05T01:20:55.260Z,1.20
2023-02-05T01:23:30.859Z,1.40
2023-02-05T01:26:08.073Z,1.13
2023-02-05T01:28:56.041Z,0.90
2023-02-05T01:31:35.521Z,1.00
2023-02-05T01:34:19.157Z,0.90
2023-02-05T01:37:10.577Z,1.05
2023-02-05T01:40:00.465Z,1.20
2023-02-05T01:42:43.738Z,1.00
2023-02-05T01:46:03.565Z,1.40
2023-02-05T01:48:43.738Z,1.30
2023-02-05T01:51:51.711Z,1.33
2023-02-05T01:55:07.622Z,1.23
2023-02-05T01:57:49.451Z,1.10
2023-02-05T02:00:26.776Z,1.20
2023-02-05T02:03:22.955Z,1.10
2023-02-05T02:06:01.715Z,1.40
2023-02-05T02:09:25.968Z,1.20
2023-02-05T02:12:02.438Z,1.10
2023-02-05T02:14:39.700Z,1.38
2023-02-05T02:17:18.935Z,1.15
2023-02-05T02:20:03.725Z,1.20
2023-02-05T02:23:15.345Z,1.10
2023-02-05T02:26:13.149Z,1.30
2023-02-05T02:29:05.125Z,1.30
2023-02-05T02:32:03.567Z,1.30
2023-02-05T02:34:51.588Z,1.10
2023-02-05T02:37:37.846Z,1.10
2023-02-05T02:40:32.921Z,1.20
2023-02-05T02:43:15.982Z,1.20
2023-02-05T02:46:05.033Z,1.30
2023-02-05T02:48:48.164Z,1.23
2023-02-05T02:51:25.912Z,1.10
2023-02-05T02:54:03.456Z,1.08
2023-02-05T02:56:44.380Z,1.20
2023-02-05T02:59:22.500Z,1.20
2023-02-05T03:02:02.856Z,1.40
2023-02-05T03:04:52.029Z,1.30
2023-02-05T03:07:45.177Z,1.17
2023-02-05T03:10:24.375Z,1.10
2023-02-05T03:12:59.631Z,1.10
2023-02-05T03:15:37.448Z,1.10
2023-02-05T03:18:15.435Z,1.17
2023-02-05T03:20:57.972Z,1.30
2023-02-05T03:24:07.439Z,1.17
2023-02-05T03:26:48.241Z,1.35
2023-02-05T03:29:37.184Z,1.25
2023-02-05T03:32:32.822Z,1.23
2023-02-05T03:35:25.496Z,1.00
2023-02-05T03:38:34.852Z,1.13
2023-02-05T03:41:50.009Z,1.00
2023-02-05T03:44:38.210Z,1.00
2023-02-05T03:47:57.396Z,1.20
2023-02-05T03:50:42.260Z,1.10
2023-02-05T03:53:28.138Z,1.30
2023-02-05T03:56:10.698Z,1.10
2023-02-05T03:58:51.288Z,1.10
2023-02-05T04:01:32.961Z,0.98
2023-02-05T04:04:11.020Z,1.00
2023-02-05T04:06:48.611Z,1.10
2023-02-05T04:09:24.784Z,1.00
2023-02-05T04:12:03.150Z,1.00
2023-02-05T04:14:39.243Z,0.93
2023-02-05T04:17:16.599Z,1.10
2023-02-05T04:19:55.424Z,1.10
2023-02-05T04:22:36.198Z,1.10
2023-02-05T04:25:11.408Z,0.93
2023-02-05T04:27:48.560Z,1.00
2023-02-05T04:30:27.768Z,1.20
2023-02-05T04:33:02.952Z,1.00
2023-02-05T04:35:39.411Z,1.20
2023-02-05T04:38:17.399Z,1.00
2023-02-05T04:41:11.608Z,1.20
2023-02-05T04:43:54.922Z,0.90
2023-02-05T04:46:41.986Z,1.10
2023-02-05T04:49:28.610Z,1.13
2023-02-05T04:52:04.766Z,1.10
2023-02-05T04:55:11.424Z,0.90
2023-02-05T04:57:46.663Z,1.20
2023-02-05T05:00:22.227Z,1.00
2023-02-05T05:03:16.350Z,1.20
2023-02-05T05:05:51.736Z,1.05
2023-02-05T05:08:54.817Z,0.90
2023-02-05T05:11:33.332Z,1.20
2023-02-05T05:14:10.628Z,0.90
2023-02-05T05:16:55.975Z,1.00
2023-02-05T05:19:30.428Z,1.30
2023-02-05T05:22:15.731Z,0.90
2023-02-05T05:24:52.140Z,0.80
2023-02-05T05:27:28.619Z,1.13
2023-02-05T05:30:03.846Z,0.95
2023-02-05T05:32:43.317Z,1.05
2023-02-05T05:36:04.846Z,0.95
2023-02-05T05:38:42.564Z,1.10
2023-02-05T05:41:43.068Z,0.90
2023-02-05T05:44:43.486Z,1.10
2023-02-05T05:47:28.177Z,1.00
2023-02-05T05:50:13.489Z,0.90
2023-02-05T05:52:48.781Z,0.88
2023-02-05T05:55:27.025Z,1.15
2023-02-05T05:58:02.886Z,1.05
2023-02-05T06:00:42.468Z,0.93
2023-02-05T06:03:19.583Z,0.95
2023-02-05T06:06:01.162Z,1.20
2023-02-05T06:08:44.186Z,1.00
2023-02-05T06:11:18.781Z,0.95
2023-02-05T06:13:53.480Z,0.80
2023-02-05T06:16:30.072Z,0.80
2023-02-05T06:19:04.945Z,1.10
2023-02-05T06:21:39.596Z,1.10
2023-02-05T06:24:15.028Z,1.00
2023-02-05T06:26:50.876Z,1.10
2023-02-05T06:29:58.478Z,0.88
2023-02-05T06:32:45.685Z,1.08
2023-02-05T06:35:20.859Z,1.00
2023-02-05T06:37:55.533Z,1.20
2023-02-05T06:40:31.277Z,1.10
2023-02-05T06:43:08.965Z,1.02
2023-02-05T06:45:43.860Z,0.98
2023-02-05T06:48:21.192Z,1.27
2023-02-05T06:50:59.690Z,1.10
2023-02-05T06:53:34.854Z,1.10
2023-02-05T06:56:11.142Z,0.90
2023-02-05T06:58:46.406Z,1.50
2023-02-05T07:01:21.540Z,1.02
2023-02-05T07:03:58.594Z,1.20
2023-02-05T07:07:00.727Z,1.10
2023-02-05T07:09:35.273Z,1.10
2023-02-05T07:12:12.022Z,1.30
2023-02-05T07:14:47.045Z,1.10
2023-02-05T07:17:22.598Z,1.10
2023-02-05T07:20:00.346Z,1.20
2023-02-05T07:22:35.316Z,1.27
2023-02-05T07:25:14.691Z,1.10
2023-02-05T07:27:50.752Z,1.17
2023-02-05T07:30:25.533Z,1.17
2023-02-05T07:33:05.933Z,1.10
2023-02-05T07:35:45.827Z,1.27
2023-02-05T07:38:20.810Z,1.27
2023-02-05T07:40:56.139Z,1.20
2023-02-05T07:43:31.880Z,1.02
2023-02-05T07:46:08.150Z,1.10
2023-02-05T07:48:55.747Z,1.20
2023-02-05T07:51:33.004Z,1.05
2023-02-05T07:54:11.214Z,1.10
2023-02-05T07:56:45.531Z,1.20
2023-02-05T07:59:22.136Z,1.10
2023-02-05T08:02:01.735Z,1.20
2023-02-05T08:04:58.082Z,1.42
2023-02-05T08:07:35.509Z,1.70
2023-02-05T08:10:13.542Z,1.60
2023-02-05T08:12:48.075Z,1.33
2023-02-05T08:15:25.061Z,1.40
2023-02-05T08:18:01.044Z,1.40
2023-02-05T08:20:36.114Z,1.20
2023-02-05T08:23:14.676Z,1.40
2023-02-05T08:25:51.104Z,1.40
2023-02-05T08:28:28.920Z,1.27
2023-02-05T08:31:19.239Z,1.77
2023-02-05T08:34:03.041Z,1.30
2023-02-05T08:36:37.924Z,1.38
2023-02-05T08:39:14.193Z,1.40
2023-02-05T08:41:50.093Z,1.40
2023-02-05T08:44:34.585Z,1.30
2023-02-05T08:47:10.415Z,1.33
2023-02-05T08:49:49.718Z,1.20
2023-02-05T08:52:27.782Z,1.52
2023-02-05T08:55:04.406Z,1.35
2023-02-05T08:57:39.335Z,1.50
2023-02-05T09:00:14.305Z,1.30
2023-02-05T09:02:51.903Z,1.40
2023-02-05T09:05:28.758Z,1.27
2023-02-05T09:08:03.528Z,1.13
2023-02-05T09:10:40.488Z,1.55
2023-02-05T09:13:24.888Z,1.30
2023-02-05T09:15:59.868Z,1.23
2023-02-05T09:18:44.895Z,1.55
2023-02-05T09:21:26.736Z,1.30
2023-02-05T09:24:01.764Z,1.45
2023-02-05T09:26:40.079Z,1.20
2023-02-05T09:29:30.690Z,1.25
2023-02-05T09:32:09.110Z,1.20
2023-02-05T09:34:52.252Z,1.38
2023-02-05T09:37:27.890Z,1.33
2023-02-05T09:43:05.916Z,1.50
2023-02-05T09:45:49.069Z,1.27
2023-02-05T09:48:38.477Z,1.60
2023-02-05T09:51:14.972Z,1.77
2023-02-05T09:53:53.291Z,1.52
2023-02-05T09:56:28.752Z,2.05
2023-02-05T09:59:05.191Z,1.67
2023-02-05T10:01:46.875Z,2.13
2023-02-05T10:04:24.821Z,1.58
2023-02-05T10:07:19.072Z,1.80
2023-02-05T10:10:08.938Z,1.67
2023-02-05T10:12:47.383Z,1.95
2023-02-05T10:15:33.327Z,1.67
2023-02-05T10:18:12.753Z,1.80
2023-02-05T10:20:57.222Z,1.95
2023-02-05T10:23:55.101Z,1.80
2023-02-05T10:26:49.720Z,1.85
2023-02-05T10:29:32.833Z,1.85
2023-02-05T10:32:15.322Z,1.83
2023-02-05T10:34:58.302Z,2.05
2023-02-05T10:37:39.474Z,2.08
2023-02-05T10:40:18.580Z,1.98
2023-02-05T10:42:56.693Z,1.77
2023-02-05T10:45:33.454Z,1.85
2023-02-05T10:48:43.565Z,1.92
2023-02-05T10:51:24.467Z,1.85
2023-02-05T10:53:59.004Z,1.73
2023-02-05T10:56:42.069Z,2.22
2023-02-05T10:59:22.042Z,1.90
2023-02-05T11:02:01.327Z,2.08
2023-02-05T11:04:40.329Z,1.98
2023-02-05T11:07:17.499Z,1.73
2023-02-05T11:09:53.298Z,1.88
2023-02-05T11:12:34.370Z,2.35
2023-02-05T11:15:10.006Z,1.90
2023-02-05T11:17:45.306Z,2.03
2023-02-05T11:20:53.134Z,2.13
2023-02-05T11:23:32.635Z,2.22
2023-02-05T11:26:12.153Z,6.75
2023-02-05T11:28:46.814Z,4.90
2023-02-05T11:31:26.071Z,2.40
2023-02-05T11:34:16.040Z,13.68
2023-02-05T11:36:54.400Z,14.40
2023-02-05T11:39:57.572Z,3.63
2023-02-05T11:42:35.670Z,3.13
2023-02-05T11:45:12.204Z,2.75
2023-02-05T11:47:46.830Z,2.20
2023-02-05T11:50:26.678Z,2.40
2023-02-05T11:53:01.771Z,2.00
2023-02-05T11:55:49.840Z,2.05
2023-02-05T11:58:52.170Z,1.80
2023-02-05T12:01:30.765Z,1.60
2023-02-05T12:04:05.951Z,1.90
2023-02-05T12:06:45.419Z,2.17
2023-02-05T12:09:29.000Z,1.90
2023-02-05T12:12:20.245Z,2.03
2023-02-05T12:15:01.278Z,1.92
2023-02-05T12:17:44.813Z,1.90
2023-02-05T12:20:24.317Z,2.08
2023-02-05T12:23:17.625Z,2.10
2023-02-05T12:25:56.998Z,1.95
2023-02-05T12:28:38.211Z,2.40
2023-02-05T12:31:22.027Z,1.95
2023-02-05T12:34:07.990Z,2.00
2023-02-05T12:36:59.893Z,2.15
2023-02-05T12:39:43.715Z,1.95
2023-02-05T12:42:26.197Z,1.90
2023-02-05T12:45:13.674Z,2.25
2023-02-05T12:48:04.317Z,2.20
2023-02-05T12:51:00.639Z,1.70
2023-02-05T12:57:18.709Z,1.90
2023-02-05T13:00:06.127Z,1.65
2023-02-05T13:02:50.259Z,2.22
2023-02-05T13:05:28.433Z,1.90
2023-02-05T13:08:12.127Z,1.85
2023-02-05T13:10:50.363Z,1.90
2023-02-05T13:13:28.791Z,1.95
2023-02-05T13:16:06.572Z,2.20
2023-02-05T13:18:45.931Z,2.25
2023-02-05T13:21:47.182Z,2.13
2023-02-05T13:24:44.539Z,2.05
2023-02-05T13:28:01.540Z,1.73
2023-02-05T13:30:37.360Z,2.00
2023-02-05T13:33:20.078Z,1.90
2023-02-05T13:36:02.874Z,2.20
2023-02-05T13:38:47.554Z,2.05
2023-02-05T13:41:32.190Z,1.73
2023-02-05T13:44:22.110Z,1.88
2023-02-05T13:47:22.878Z,2.05
2023-02-05T13:50:13.599Z,1.83
2023-02-05T13:53:13.043Z,2.00
2023-02-05T13:56:04.078Z,1.90
2023-02-05T13:59:11.213Z,2.15
2023-02-05T14:01:48.109Z,1.90
2023-02-05T14:04:25.447Z,1.92
2023-02-05T14:07:04.887Z,1.90
2023-02-05T14:09:43.736Z,2.00
2023-02-05T14:12:38.933Z,2.03
2023-02-05T14:15:41.058Z,2.17
2023-02-05T14:18:16.664Z,1.95
2023-02-05T14:20:51.140Z,2.08
2023-02-05T14:23:39.697Z,2.03
2023-02-05T14:26:16.798Z,2.05
2023-02-05T14:29:05.626Z,1.90
2023-02-05T14:32:03.098Z,1.70
2023-02-05T14:35:00.589Z,1.70
2023-02-05T14:37:40.496Z,1.83
2023-02-05T14:40:25.956Z,2.08
2023-02-05T14:43:16.497Z,1.80
2023-02-05T14:45:51.677Z,2.15
2023-02-05T14:48:28.817Z,1.98
2023-02-05T14:51:14.976Z,1.92
2023-02-05T14:54:13.178Z,2.00
2023-02-05T14:56:53.993Z,1.75
2023-02-05T14:59:32.156Z,2.00
2023-02-05T15:02:08.959Z,2.00
2023-02-05T15:04:46.261Z,2.00
2023-02-05T15:07:25.808Z,1.83
2023-02-05T15:10:03.025Z,1.98
2023-02-05T15:12:51.931Z,1.77
2023-02-05T15:15:53.842Z,1.92
2023-02-05T15:18:32.402Z,2.15
2023-02-05T15:21:11.694Z,2.10
2023-02-05T15:23:52.991Z,1.98
2023-02-05T15:26:33.540Z,2.22
2023-02-05T15:29:23.345Z,2.00
2023-02-05T15:32:07.736Z,2.10
2023-02-05T15:35:14.301Z,1.77
2023-02-05T15:37:56.679Z,1.65
2023-02-05T15:40:38.425Z,1.83
2023-02-05T15:43:18.040Z,1.98
2023-02-05T15:45:52.798Z,1.60
2023-02-05T15:48:29.898Z,1.63
2023-02-05T15:51:05.305Z,2.08
2023-02-05T15:54:06.052Z,1.58
2023-02-05T15:56:43.407Z,1.92
2023-02-05T15:59:19.310Z,2.15
2023-02-05T16:01:57.860Z,1.73
2023-02-05T16:04:34.592Z,1.63
2023-02-05T16:07:22.045Z,2.47
2023-02-05T16:10:02.391Z,2.00
2023-02-05T16:12:37.814Z,1.70
2023-02-05T16:15:20.107Z,2.08
2023-02-05T16:18:02.508Z,2.17
2023-02-05T16:20:44.850Z,2.20
2023-02-05T16:23:29.052Z,2.15
2023-02-05T16:26:17.869Z,2.28
2023-02-05T16:28:56.802Z,2.13
2023-02-05T16:31:32.689Z,2.80
2023-02-05T16:34:13.380Z,2.03
2023-02-05T16:36:54.117Z,2.03
2023-02-05T16:39:31.236Z,1.73
2023-02-05T16:42:12.464Z,2.28
2023-02-05T16:45:09.496Z,2.00
2023-02-05T16:47:46.830Z,1.98
2023-02-05T16:50:41.530Z,1.90
2023-02-05T16:53:18.872Z,1.80
2023-02-05T16:55:55.078Z,1.90
2023-02-05T16:58:32.957Z,1.92
2023-02-05T17:01:09.558Z,2.00
2023-02-05T17:03:45.166Z,2.60
2023-02-05T17:06:22.737Z,1.80
2023-02-05T17:08:58.659Z,1.95
2023-02-05T17:11:42.308Z,2.30
2023-02-05T17:14:31.557Z,2.55
2023-02-05T17:17:15.514Z,2.10
2023-02-05T17:20:08.248Z,2.30
2023-02-05T17:22:49.403Z,2.20
2023-02-05T17:25:27.067Z,2.30
2023-02-05T17:28:03.450Z,2.38
2023-02-05T17:30:42.947Z,1.95
2023-02-05T17:33:22.798Z,1.95
2023-02-05T17:36:02.969Z,2.30
2023-02-05T17:39:02.632Z,2.20
2023-02-05T17:41:54.380Z,2.10
2023-02-05T17:44:45.275Z,2.25
2023-02-05T17:47:21.771Z,2.22
2023-02-05T17:49:59.546Z,2.35
2023-02-05T17:52:35.008Z,1.90
2023-02-05T17:55:11.252Z,2.20
2023-02-05T17:57:47.393Z,2.42
2023-02-05T18:00:23.442Z,2.13
2023-02-05T18:03:00.621Z,2.38
2023-02-05T18:05:36.540Z,2.20
2023-02-05T18:08:12.770Z,2.38
2023-02-05T18:10:48.238Z,2.10
2023-02-05T18:13:23.943Z,2.20
2023-02-05T18:16:04.119Z,1.85
2023-02-05T18:18:40.874Z,2.22
2023-02-05T18:21:15.341Z,2.17
2023-02-05T18:23:51.996Z,2.42
2023-02-05T18:26:34.309Z,2.08
2023-02-05T18:29:14.025Z,1.98
2023-02-05T18:32:19.271Z,2.13
2023-02-05T18:34:56.211Z,2.38
2023-02-05T18:37:31.287Z,2.25
2023-02-05T18:40:05.848Z,2.25
2023-02-05T18:42:42.800Z,2.33
2023-02-05T18:45:18.378Z,1.75
2023-02-05T18:47:53.152Z,2.15
2023-02-05T18:50:34.169Z,2.30
2023-02-05T18:53:09.207Z,2.42
2023-02-05T18:55:53.671Z,2.22
2023-02-05T18:58:33.956Z,2.50
2023-02-05T19:01:13.402Z,2.67
2023-02-05T19:04:06.136Z,2.42
2023-02-05T19:06:45.369Z,2.00
2023-02-05T19:09:20.300Z,2.50
2023-02-05T19:11:55.498Z,2.50
2023-02-05T19:14:30.539Z,2.30
2023-02-05T19:17:10.337Z,2.47
2023-02-05T19:19:51.217Z,2.08
2023-02-05T19:22:31.302Z,2.25
2023-02-05T19:25:08.491Z,2.30
2023-02-05T19:27:46.638Z,2.30
2023-02-05T19:30:21.812Z,2.20
2023-02-05T19:33:06.373Z,2.17
2023-02-05T19:35:43.383Z,2.50
2023-02-05T19:38:21.925Z,2.22
2023-02-05T19:40:57.631Z,2.55
2023-02-05T19:43:34.434Z,2.30
2023-02-05T19:46:12.212Z,2.10
2023-02-05T19:48:48.771Z,2.33
2023-02-05T19:51:28.380Z,2.33
2023-02-05T19:54:07.844Z,2.63
2023-02-05T19:56:43.565Z,2.70
2023-02-05T19:59:19.846Z,2.25
2023-02-05T20:01:57.003Z,2.70
2023-02-05T20:04:32.550Z,2.10
2023-02-05T20:07:24.689Z,2.17
2023-02-05T20:10:04.868Z,2.20
2023-02-05T20:12:40.395Z,2.63
2023-02-05T20:15:17.431Z,2.70
2023-02-05T20:21:12.584Z,2.85
2023-02-05T20:23:48.436Z,2.65
2023-02-05T20:26:26.389Z,2.65
2023-02-05T20:29:18.794Z,2.50
2023-02-05T20:31:57.220Z,2.80
2023-02-05T20:34:35.737Z,2.90
2023-02-05T20:37:13.670Z,2.70
2023-02-05T20:39:50.484Z,2.70
2023-02-05T20:42:33.221Z,2.80
2023-02-05T20:45:08.819Z,3.10
2023-02-05T20:47:45.307Z,2.65
2023-02-05T20:50:20.753Z,3.17
2023-02-05T20:53:02.911Z,2.50
2023-02-05T20:55:39.231Z,3.20
2023-02-05T20:58:33.593Z,2.88
2023-02-05T21:01:13.422Z,2.65
2023-02-05T21:03:50.089Z,2.97
2023-02-05T21:06:26.881Z,3.05
2023-02-05T21:09:02.655Z,2.47
2023-02-05T21:11:44.831Z,2.55
2023-02-05T21:14:23.062Z,2.30
2023-02-05T21:17:02.523Z,2.50
2023-02-05T21:19:42.789Z,2.63
2023-02-05T21:22:17.966Z,3.20
2023-02-05T21:24:56.928Z,3.40
2023-02-05T21:27:40.086Z,2.83
2023-02-05T21:30:22.588Z,2.90
2023-02-05T21:32:58.594Z,3.25
2023-02-05T21:35:34.205Z,3.20
2023-02-05T21:38:10.090Z,3.03
2023-02-05T21:40:45.813Z,2.50
2023-02-05T21:43:32.319Z,2.88
2023-02-05T21:46:15.185Z,3.35
2023-02-05T21:48:55.094Z,3.00
2023-02-05T21:51:31.585Z,3.50
2023-02-05T21:54:07.947Z,3.50
2023-02-05T21:56:50.976Z,3.42
2023-02-05T21:59:27.986Z,3.10
2023-02-05T22:02:05.398Z,2.78
2023-02-05T22:04:41.407Z,2.20
2023-02-05T22:07:17.369Z,2.60
2023-02-05T22:09:54.488Z,2.95
2023-02-05T22:12:30.069Z,3.00
2023-02-05T22:15:18.532Z,2.20
2023-02-05T22:17:56.262Z,2.33
2023-02-05T22:20:32.075Z,2.20
2023-02-05T22:23:07.429Z,2.58
2023-02-05T22:25:43.192Z,2.30
2023-02-05T22:28:35.588Z,2.67
2023-02-05T22:31:14.029Z,2.50
2023-02-05T22:33:53.661Z,2.65
2023-02-05T22:36:33.635Z,2.22
2023-02-05T22:39:10.852Z,2.65
2023-02-05T22:41:47.828Z,2.30
2023-02-05T22:44:23.666Z,2.28
2023-02-05T22:46:59.933Z,2.60
2023-02-05T22:49:37.727Z,2.65
2023-02-05T22:52:19.144Z,2.83
2023-02-05T22:55:03.204Z,2.33
2023-02-05T22:57:45.831Z,2.63
2023-02-05T23:00:32.198Z,2.72
2023-02-05T23:03:08.528Z,2.15
2023-02-05T23:05:46.880Z,2.10
2023-02-05T23:08:25.230Z,2.47
2023-02-05T23:11:01.678Z,2.30
2023-02-05T23:13:41.004Z,2.60
2023-02-05T23:16:26.865Z,2.88
2023-02-05T23:19:12.615Z,2.53
2023-02-05T23:21:50.749Z,2.25
2023-02-05T23:24:35.110Z,1.92
2023-02-05T23:27:15.167Z,2.53
2023-02-05T23:30:00.568Z,2.10
2023-02-05T23:32:47.385Z,2.42
2023-02-05T23:35:23.496Z,2.45
2023-02-05T23:38:00.658Z,2.40
2023-02-05T23:40:36.575Z,2.58
2023-02-05T23:43:16.088Z,2.30
2023-02-05T23:45:51.871Z,2.50
2023-02-05T23:48:27.854Z,2.05
2023-02-05T23:51:03.393Z,2.47
2023-02-05T23:53:41.113Z,2.55
2023-02-05T23:56:16.601Z,2.13
2023-02-05T23:58:52.325Z,2.38
