createdAt,value
2022-12-17T00:03:02.904Z,55.23
2022-12-17T00:08:18.643Z,51.27
2022-12-17T00:13:39.780Z,53.37
2022-12-17T00:18:50.291Z,52.27
2022-12-17T00:24:01.052Z,56.30
2022-12-17T00:29:11.342Z,54.93
2022-12-17T00:34:21.517Z,54.70
2022-12-17T00:39:33.097Z,56.43
2022-12-17T00:44:43.507Z,51.23
2022-12-17T00:49:53.870Z,49.90
2022-12-17T00:55:08.822Z,57.50
2022-12-17T01:00:19.310Z,53.07
2022-12-17T01:05:30.591Z,53.00
2022-12-17T01:10:42.858Z,54.60
2022-12-17T01:15:53.265Z,60.93
2022-12-17T01:21:14.976Z,50.30
2022-12-17T01:26:25.289Z,57.20
2022-12-17T01:31:37.152Z,56.60
2022-12-17T01:36:47.583Z,60.57
2022-12-17T01:42:14.798Z,52.70
2022-12-17T01:47:28.053Z,50.20
2022-12-17T01:52:39.100Z,54.90
2022-12-17T01:57:49.738Z,57.23
2022-12-17T02:03:01.574Z,54.00
2022-12-17T02:15:00.387Z,57.07
2022-12-17T02:20:37.726Z,60.43
2022-12-17T02:26:00.014Z,56.13
2022-12-17T02:31:12.550Z,58.30
2022-12-17T02:36:26.738Z,57.57
2022-12-17T02:41:43.387Z,56.97
2022-12-17T02:46:54.196Z,57.83
2022-12-17T02:52:05.409Z,56.70
2022-12-17T02:57:15.749Z,59.23
2022-12-17T03:02:28.325Z,59.90
2022-12-17T03:07:39.149Z,56.23
2022-12-17T03:12:49.560Z,61.23
2022-12-17T03:18:00.226Z,60.17
2022-12-17T03:23:10.575Z,66.73
2022-12-17T03:28:29.450Z,61.30
2022-12-17T03:33:40.280Z,60.80
2022-12-17T03:38:50.662Z,63.57
2022-12-17T03:44:17.912Z,60.00
2022-12-17T03:49:28.645Z,64.13
2022-12-17T03:54:39.082Z,58.87
2022-12-17T03:59:49.570Z,60.37
2022-12-17T04:05:00.199Z,57.73
2022-12-17T04:10:10.623Z,61.37
2022-12-17T04:15:21.149Z,61.50
2022-12-17T04:20:31.987Z,59.53
2022-12-17T04:25:42.347Z,56.47
2022-12-17T04:30:52.907Z,57.10
2022-12-17T04:36:03.226Z,61.10
2022-12-17T04:41:13.611Z,60.13
2022-12-17T04:46:23.984Z,54.43
2022-12-17T04:51:34.396Z,56.50
2022-12-17T04:56:52.451Z,54.53
2022-12-17T05:02:03.251Z,53.70
2022-12-17T05:07:14.007Z,59.30
2022-12-17T05:12:25.621Z,59.23
2022-12-17T05:17:36.527Z,64.50
2022-12-17T05:22:47.167Z,59.07
2022-12-17T05:27:57.625Z,56.60
2022-12-17T05:33:21.560Z,56.43
2022-12-17T05:38:32.156Z,61.33
2022-12-17T05:43:42.377Z,59.33
2022-12-17T05:48:53.859Z,61.17
2022-12-17T05:54:04.185Z,62.63
2022-12-17T05:59:14.720Z,61.27
2022-12-17T06:04:25.183Z,72.53
2022-12-17T06:09:35.945Z,73.83
2022-12-17T06:14:47.532Z,67.90
2022-12-17T06:19:57.799Z,55.83
2022-12-17T06:25:08.162Z,69.07
2022-12-17T06:30:19.184Z,63.07
2022-12-17T06:35:31.126Z,62.17
2022-12-17T06:40:41.483Z,60.40
2022-12-17T06:45:51.815Z,61.13
2022-12-17T06:51:02.439Z,66.83
2022-12-17T06:56:16.899Z,58.13
2022-12-17T07:01:27.343Z,63.00
2022-12-17T07:06:37.892Z,73.23
2022-12-17T07:11:48.381Z,63.00
2022-12-17T07:16:59.020Z,61.80
2022-12-17T07:22:09.403Z,74.40
2022-12-17T07:27:19.783Z,71.10
2022-12-17T07:32:30.210Z,68.10
2022-12-17T07:37:40.604Z,70.23
2022-12-17T07:42:51.139Z,61.67
2022-12-17T07:48:01.831Z,65.30
2022-12-17T07:53:22.999Z,61.47
2022-12-17T07:58:33.225Z,67.53
2022-12-17T08:03:43.883Z,68.80
2022-12-17T08:08:54.525Z,72.40
2022-12-17T08:14:21.679Z,68.80
2022-12-17T08:19:32.440Z,80.97
2022-12-17T08:24:42.845Z,86.40
2022-12-17T08:29:53.126Z,89.30
2022-12-17T08:35:03.486Z,93.67
2022-12-17T08:40:13.798Z,95.57
2022-12-17T08:45:24.703Z,106.80
2022-12-17T08:50:35.184Z,94.20
2022-12-17T08:55:45.535Z,96.83
2022-12-17T09:00:56.047Z,103.63
2022-12-17T09:06:08.103Z,89.60
2022-12-17T09:11:19.281Z,93.50
2022-12-17T09:16:29.724Z,88.80
2022-12-17T09:21:40.527Z,111.63
2022-12-17T09:26:50.845Z,86.77
2022-12-17T09:32:01.287Z,84.40
2022-12-17T09:37:11.962Z,84.30
2022-12-17T09:42:40.174Z,90.73
2022-12-17T09:48:11.385Z,88.93
2022-12-17T09:53:27.787Z,82.30
2022-12-17T09:58:47.642Z,88.43
2022-12-17T10:04:03.016Z,81.33
2022-12-17T10:09:18.859Z,71.60
2022-12-17T10:14:43.957Z,65.50
2022-12-17T10:19:59.923Z,64.60
2022-12-17T10:25:10.457Z,73.90
2022-12-17T10:30:20.863Z,63.00
2022-12-17T10:35:38.858Z,73.07
2022-12-17T10:40:51.782Z,85.23
2022-12-17T10:46:13.302Z,83.50
2022-12-17T10:51:35.010Z,72.63
2022-12-17T10:56:45.855Z,85.90
2022-12-17T11:01:58.372Z,82.57
2022-12-17T11:07:12.083Z,94.80
2022-12-17T11:12:30.545Z,76.53
2022-12-17T11:17:42.274Z,90.90
2022-12-17T11:23:03.223Z,87.10
2022-12-17T11:28:29.839Z,101.23
2022-12-17T11:34:00.734Z,98.87
2022-12-17T11:39:40.659Z,98.80
2022-12-17T11:45:26.070Z,100.97
2022-12-17T11:50:44.095Z,111.43
2022-12-17T11:56:05.033Z,104.47
2022-12-17T12:01:47.640Z,99.80
2022-12-17T12:07:07.730Z,88.17
2022-12-17T12:12:32.218Z,79.23
2022-12-17T12:18:09.115Z,75.77
2022-12-17T12:23:47.360Z,83.63
2022-12-17T12:29:00.844Z,77.23
2022-12-17T12:34:20.883Z,77.93
2022-12-17T12:39:37.658Z,67.87
2022-12-17T12:44:55.188Z,69.77
2022-12-17T12:51:01.103Z,62.57
2022-12-17T12:56:11.769Z,63.40
2022-12-17T13:01:25.110Z,58.80
2022-12-17T13:06:44.790Z,59.70
2022-12-17T13:11:38.906Z,55.17
2022-12-17T13:16:33.634Z,66.50
2022-12-17T13:21:28.778Z,55.13
2022-12-17T13:26:20.685Z,60.33
2022-12-17T13:31:25.327Z,54.60
2022-12-17T13:36:38.746Z,46.47
2022-12-17T13:41:33.400Z,47.37
2022-12-17T13:46:34.940Z,49.00
2022-12-17T13:51:32.444Z,53.33
2022-12-17T13:56:37.048Z,46.50
2022-12-17T14:01:30.249Z,49.30
2022-12-17T14:06:24.275Z,47.53
2022-12-17T14:11:35.110Z,46.17
2022-12-17T14:16:27.230Z,46.60
2022-12-17T14:21:19.939Z,47.87
2022-12-17T14:26:13.177Z,54.87
2022-12-17T14:31:28.040Z,55.20
2022-12-17T14:36:22.423Z,60.87
2022-12-17T14:41:33.626Z,54.57
2022-12-17T14:46:25.941Z,47.17
2022-12-17T14:51:28.356Z,46.07
2022-12-17T14:56:23.867Z,43.70
2022-12-17T15:01:16.465Z,53.57
2022-12-17T15:06:11.653Z,42.37
2022-12-17T15:11:03.676Z,40.07
2022-12-17T15:15:55.689Z,41.33
2022-12-17T15:20:49.476Z,48.60
2022-12-17T15:25:46.591Z,40.07
2022-12-17T15:30:40.211Z,35.47
2022-12-17T15:35:32.627Z,34.20
2022-12-17T15:40:25.799Z,28.73
2022-12-17T15:45:17.887Z,32.03
2022-12-17T15:50:10.795Z,34.10
2022-12-17T15:55:05.356Z,37.60
2022-12-17T15:59:57.314Z,52.30
2022-12-17T16:04:49.688Z,48.17
2022-12-17T16:09:41.711Z,39.07
2022-12-17T16:14:33.726Z,38.07
2022-12-17T16:19:25.727Z,43.00
2022-12-17T16:24:17.804Z,41.00
2022-12-17T16:29:09.947Z,48.60
2022-12-17T16:34:01.934Z,37.17
2022-12-17T16:38:55.099Z,38.80
2022-12-17T16:43:47.892Z,38.03
2022-12-17T16:48:40.242Z,39.30
2022-12-17T16:53:32.620Z,44.17
2022-12-17T16:58:24.574Z,39.67
2022-12-17T17:03:17.095Z,36.30
2022-12-17T17:08:09.132Z,38.30
2022-12-17T17:13:01.163Z,38.30
2022-12-17T17:17:55.504Z,36.23
2022-12-17T17:22:48.397Z,38.93
2022-12-17T17:27:40.427Z,36.10
2022-12-17T17:32:32.570Z,51.13
2022-12-17T17:37:24.596Z,55.40
2022-12-17T17:42:16.624Z,47.43
2022-12-17T17:47:08.630Z,43.23
2022-12-17T17:52:09.375Z,45.97
2022-12-17T17:57:02.436Z,43.23
2022-12-17T18:01:54.550Z,46.90
2022-12-17T18:07:09.103Z,33.00
2022-12-17T18:12:20.200Z,39.83
2022-12-17T18:17:12.305Z,37.20
2022-12-17T18:22:04.911Z,34.43
2022-12-17T18:26:56.891Z,33.93
2022-12-17T18:31:52.115Z,33.07
2022-12-17T18:36:45.445Z,34.60
2022-12-17T18:41:56.086Z,33.87
2022-12-17T18:46:48.520Z,34.43
2022-12-17T18:51:43.479Z,34.07
2022-12-17T18:57:00.541Z,33.73
2022-12-17T19:01:50.282Z,35.67
2022-12-17T19:06:43.660Z,38.10
2022-12-17T19:11:41.907Z,41.40
2022-12-17T19:16:35.653Z,46.53
2022-12-17T19:21:28.205Z,44.43
2022-12-17T19:26:21.668Z,45.13
2022-12-17T19:31:14.427Z,44.67
2022-12-17T19:36:09.349Z,41.00
2022-12-17T19:41:05.759Z,44.53
2022-12-17T19:46:04.971Z,42.17
2022-12-17T19:50:57.559Z,37.30
2022-12-17T19:55:49.517Z,37.63
2022-12-17T20:00:41.696Z,42.23
2022-12-17T20:05:33.728Z,41.20
2022-12-17T20:10:26.634Z,37.27
2022-12-17T20:15:19.557Z,47.70
2022-12-17T20:20:13.316Z,45.83
2022-12-17T20:30:33.707Z,85.80
2022-12-17T20:35:28.625Z,71.80
2022-12-17T20:40:20.691Z,64.37
2022-12-17T20:45:14.028Z,44.10
2022-12-17T20:50:09.291Z,43.67
2022-12-17T20:55:03.915Z,47.80
2022-12-17T20:59:55.867Z,43.07
2022-12-17T21:04:48.400Z,45.87
2022-12-17T21:09:40.382Z,55.53
2022-12-17T21:14:35.781Z,58.17
2022-12-17T21:19:28.101Z,50.40
2022-12-17T21:24:20.228Z,39.73
2022-12-17T21:29:12.588Z,44.50
2022-12-17T21:34:07.437Z,42.33
2022-12-17T21:39:00.924Z,46.30
2022-12-17T21:43:59.521Z,45.20
2022-12-17T21:48:52.864Z,43.73
2022-12-17T21:53:44.940Z,48.00
2022-12-17T21:58:37.535Z,46.03
2022-12-17T22:03:29.729Z,58.10
2022-12-17T22:08:21.813Z,42.90
2022-12-17T22:13:32.704Z,48.03
2022-12-17T22:18:24.733Z,48.07
2022-12-17T22:23:16.788Z,46.20
2022-12-17T22:28:08.932Z,47.60
2022-12-17T22:33:19.089Z,45.50
2022-12-17T22:44:34.070Z,41.20
2022-12-17T22:44:42.779Z,72.30
2022-12-17T22:48:44.069Z,122.27
2022-12-17T22:53:36.721Z,134.93
2022-12-17T22:58:30.413Z,95.57
2022-12-17T23:03:22.564Z,50.20
2022-12-17T23:08:14.929Z,44.53
2022-12-17T23:13:06.858Z,46.77
2022-12-17T23:18:02.191Z,46.67
2022-12-17T23:22:54.382Z,46.50
2022-12-17T23:27:47.166Z,44.80
2022-12-17T23:32:39.751Z,47.07
2022-12-17T23:37:35.186Z,41.70
2022-12-17T23:42:31.473Z,42.73
2022-12-17T23:47:23.528Z,46.10
2022-12-17T23:52:15.550Z,50.40
2022-12-17T23:57:07.635Z,46.77
