createdAt,value
2023-03-04T00:01:37.514Z,5.46
2023-03-04T00:04:05.779Z,5.41
2023-03-04T00:06:35.166Z,5.37
2023-03-04T00:09:04.660Z,5.37
2023-03-04T00:11:33.546Z,5.46
2023-03-04T00:14:01.987Z,5.54
2023-03-04T00:16:30.080Z,5.51
2023-03-04T00:18:58.695Z,5.43
2023-03-04T00:21:26.958Z,5.56
2023-03-04T00:23:56.433Z,5.47
2023-03-04T00:26:24.748Z,5.42
2023-03-04T00:28:52.748Z,5.35
2023-03-04T00:31:20.818Z,5.36
2023-03-04T00:33:49.261Z,5.45
2023-03-04T00:36:17.434Z,5.30
2023-03-04T00:38:45.470Z,5.38
2023-03-04T00:41:14.866Z,5.32
2023-03-04T00:43:43.050Z,5.38
2023-03-04T00:46:11.125Z,5.31
2023-03-04T00:48:39.547Z,5.22
2023-03-04T00:51:07.572Z,5.14
2023-03-04T00:53:35.912Z,5.08
2023-03-04T00:56:04.766Z,4.95
2023-03-04T00:58:34.351Z,4.97
2023-03-04T01:01:02.528Z,4.99
2023-03-04T01:03:32.555Z,4.99
2023-03-04T01:06:01.170Z,5.01
2023-03-04T01:08:29.468Z,5.01
2023-03-04T01:10:57.557Z,5.00
2023-03-04T01:13:25.784Z,4.98
2023-03-04T01:15:56.108Z,5.01
2023-03-04T01:18:24.315Z,5.03
2023-03-04T01:20:54.642Z,4.97
2023-03-04T01:23:23.278Z,4.94
2023-03-04T01:25:51.418Z,4.91
2023-03-04T01:28:20.372Z,4.90
2023-03-04T01:30:49.665Z,4.82
2023-03-04T01:33:19.504Z,4.80
2023-03-04T01:35:47.961Z,4.82
2023-03-04T01:38:16.041Z,4.79
2023-03-04T01:40:44.150Z,4.70
2023-03-04T01:43:28.193Z,4.69
2023-03-04T01:45:58.659Z,4.62
2023-03-04T01:48:31.281Z,4.78
2023-03-04T01:51:02.904Z,4.78
2023-03-04T01:53:34.156Z,4.74
2023-03-04T01:56:11.054Z,4.73
2023-03-04T01:58:39.199Z,4.71
2023-03-04T02:01:07.216Z,4.71
2023-03-04T02:03:36.651Z,4.63
2023-03-04T02:06:05.233Z,4.62
2023-03-04T02:08:33.462Z,4.55
2023-03-04T02:11:01.460Z,4.51
2023-03-04T02:13:29.570Z,4.47
2023-03-04T02:15:57.738Z,4.39
2023-03-04T02:18:26.052Z,4.42
2023-03-04T02:21:05.969Z,4.45
2023-03-04T02:23:43.237Z,4.37
2023-03-04T02:26:18.711Z,4.37
2023-03-04T02:28:52.405Z,4.36
2023-03-04T02:31:27.120Z,4.40
2023-03-04T02:34:00.457Z,4.39
2023-03-04T02:36:30.044Z,4.37
2023-03-04T02:39:04.941Z,4.38
2023-03-04T02:41:34.755Z,4.39
2023-03-04T02:44:02.899Z,4.38
2023-03-04T02:46:31.262Z,4.44
2023-03-04T02:48:59.415Z,4.50
2023-03-04T02:51:28.729Z,4.54
2023-03-04T02:53:56.935Z,4.46
2023-03-04T02:56:25.017Z,4.42
2023-03-04T02:58:54.444Z,4.36
2023-03-04T03:01:22.907Z,4.32
2023-03-04T03:03:51.155Z,4.29
2023-03-04T03:06:20.360Z,4.26
2023-03-04T03:08:48.429Z,4.27
2023-03-04T03:11:17.454Z,4.30
2023-03-04T03:13:46.608Z,4.31
2023-03-04T03:16:16.849Z,4.38
2023-03-04T03:18:44.946Z,4.30
2023-03-04T03:21:12.991Z,4.27
2023-03-04T03:23:41.378Z,4.29
2023-03-04T03:26:09.734Z,4.29
2023-03-04T03:28:37.971Z,4.33
2023-03-04T03:31:06.402Z,4.33
2023-03-04T03:33:35.830Z,4.27
2023-03-04T03:36:04.178Z,4.19
2023-03-04T03:38:32.293Z,4.20
2023-03-04T03:41:00.513Z,4.10
2023-03-04T03:43:28.595Z,4.16
2023-03-04T03:45:56.650Z,4.14
2023-03-04T03:48:24.705Z,4.14
2023-03-04T03:50:54.586Z,4.18
2023-03-04T03:53:22.591Z,4.16
2023-03-04T03:55:50.677Z,4.12
2023-03-04T03:58:18.692Z,4.11
2023-03-04T04:00:46.694Z,4.09
2023-03-04T04:03:16.415Z,4.09
2023-03-04T04:05:44.468Z,4.07
2023-03-04T04:08:15.450Z,4.10
2023-03-04T04:10:44.208Z,4.10
2023-03-04T04:13:12.931Z,4.03
2023-03-04T04:15:41.058Z,3.88
2023-03-04T04:18:09.215Z,3.86
2023-03-04T04:20:37.654Z,3.89
2023-03-04T04:23:06.412Z,3.90
2023-03-04T04:25:35.768Z,3.98
2023-03-04T04:28:04.047Z,3.95
2023-03-04T04:30:32.154Z,3.89
2023-03-04T04:33:01.826Z,3.90
2023-03-04T04:35:29.905Z,3.90
2023-03-04T04:37:58.138Z,3.95
2023-03-04T04:40:26.324Z,4.00
2023-03-04T04:42:55.882Z,4.04
2023-03-04T04:45:24.714Z,3.99
2023-03-04T04:47:53.235Z,3.89
2023-03-04T04:50:21.561Z,3.81
2023-03-04T04:52:49.612Z,3.78
2023-03-04T04:55:17.990Z,3.77
2023-03-04T04:57:46.048Z,3.75
2023-03-04T05:00:18.971Z,3.71
2023-03-04T05:02:47.367Z,3.68
2023-03-04T05:05:15.476Z,3.65
2023-03-04T05:07:43.484Z,3.63
2023-03-04T05:10:12.708Z,3.62
2023-03-04T05:12:40.968Z,3.77
2023-03-04T05:15:17.068Z,3.78
2023-03-04T05:17:45.121Z,3.78
2023-03-04T05:20:13.820Z,3.73
2023-03-04T05:22:41.985Z,3.79
2023-03-04T05:25:11.157Z,3.70
2023-03-04T05:27:39.155Z,3.73
2023-03-04T05:30:09.385Z,3.76
2023-03-04T05:32:38.860Z,3.76
2023-03-04T05:35:08.105Z,3.75
2023-03-04T05:37:36.347Z,3.71
2023-03-04T05:40:06.193Z,3.69
2023-03-04T05:42:34.215Z,3.75
2023-03-04T05:45:02.584Z,3.71
2023-03-04T05:47:30.800Z,3.59
2023-03-04T05:50:00.159Z,3.54
2023-03-04T05:52:28.377Z,3.64
2023-03-04T05:54:56.694Z,3.70
2023-03-04T05:57:24.754Z,3.68
2023-03-04T05:59:52.869Z,3.70
2023-03-04T06:02:20.922Z,3.73
2023-03-04T06:04:49.284Z,3.74
2023-03-04T06:07:18.740Z,3.82
2023-03-04T06:09:46.869Z,3.72
2023-03-04T06:12:14.995Z,3.72
2023-03-04T06:14:43.144Z,3.67
2023-03-04T06:17:11.162Z,3.62
2023-03-04T06:19:39.290Z,3.62
2023-03-04T06:22:07.277Z,3.57
2023-03-04T06:24:36.941Z,3.57
2023-03-04T06:27:05.224Z,3.59
2023-03-04T06:29:33.620Z,3.57
2023-03-04T06:32:01.888Z,3.66
2023-03-04T06:34:29.914Z,3.71
2023-03-04T06:36:58.218Z,3.73
2023-03-04T06:39:26.230Z,3.84
2023-03-04T06:41:55.517Z,3.86
2023-03-04T06:44:23.647Z,3.91
2023-03-04T06:46:51.801Z,3.96
2023-03-04T06:49:19.877Z,4.12
2023-03-04T06:51:47.951Z,4.21
2023-03-04T06:54:16.088Z,4.35
2023-03-04T06:56:44.181Z,4.84
2023-03-04T06:59:13.755Z,5.28
2023-03-04T07:01:41.896Z,5.74
2023-03-04T07:04:09.968Z,6.18
2023-03-04T07:06:38.012Z,6.38
2023-03-04T07:09:06.065Z,6.61
2023-03-04T07:11:34.130Z,6.75
2023-03-04T07:14:02.148Z,7.29
2023-03-04T07:16:31.664Z,7.33
2023-03-04T07:19:25.072Z,7.31
2023-03-04T07:21:53.416Z,7.22
2023-03-04T07:24:21.833Z,7.34
2023-03-04T07:26:49.820Z,7.46
2023-03-04T07:29:18.834Z,7.54
2023-03-04T07:31:48.625Z,7.49
2023-03-04T07:34:16.873Z,7.24
2023-03-04T07:36:46.212Z,6.93
2023-03-04T07:39:14.451Z,6.69
2023-03-04T07:41:42.786Z,6.54
2023-03-04T07:44:13.444Z,6.28
2023-03-04T07:46:42.214Z,6.12
2023-03-04T07:49:14.132Z,6.01
2023-03-04T07:51:42.285Z,5.94
2023-03-04T07:54:11.209Z,5.88
2023-03-04T07:56:39.493Z,5.76
2023-03-04T07:59:07.652Z,5.69
2023-03-04T08:01:38.602Z,5.66
2023-03-04T08:04:08.638Z,5.57
2023-03-04T08:06:38.106Z,5.62
2023-03-04T08:09:08.871Z,5.56
2023-03-04T08:11:39.185Z,5.46
2023-03-04T08:14:09.162Z,5.52
2023-03-04T08:16:37.344Z,5.54
2023-03-04T08:19:06.761Z,5.52
2023-03-04T08:21:35.321Z,5.52
2023-03-04T08:24:08.687Z,5.51
2023-03-04T08:26:41.794Z,5.47
2023-03-04T08:29:13.150Z,5.39
2023-03-04T08:31:41.657Z,5.38
2023-03-04T08:34:11.444Z,5.38
2023-03-04T08:36:40.145Z,5.48
2023-03-04T08:39:10.246Z,5.33
2023-03-04T08:41:38.334Z,5.30
2023-03-04T08:44:10.244Z,5.39
2023-03-04T08:46:39.441Z,5.45
2023-03-04T08:49:07.861Z,5.44
2023-03-04T08:51:36.824Z,5.44
2023-03-04T08:54:05.673Z,5.48
2023-03-04T08:56:35.163Z,5.40
2023-03-04T08:59:05.019Z,5.46
2023-03-04T09:01:33.290Z,5.45
2023-03-04T09:04:02.056Z,5.51
2023-03-04T09:06:30.304Z,5.48
2023-03-04T09:08:58.424Z,5.56
2023-03-04T09:11:26.621Z,5.55
2023-03-04T09:13:55.952Z,5.53
2023-03-04T09:16:24.520Z,5.51
2023-03-04T09:18:52.894Z,5.65
2023-03-04T09:21:21.089Z,5.69
2023-03-04T09:23:49.131Z,5.80
2023-03-04T09:26:22.641Z,5.82
2023-03-04T09:28:57.799Z,5.78
2023-03-04T09:31:27.435Z,5.83
2023-03-04T09:33:57.919Z,5.87
2023-03-04T09:36:26.980Z,5.93
2023-03-04T09:38:55.464Z,5.91
2023-03-04T09:41:29.122Z,5.82
2023-03-04T09:43:59.063Z,5.98
2023-03-04T09:46:36.593Z,6.05
2023-03-04T09:49:07.262Z,5.99
2023-03-04T09:51:49.754Z,6.12
2023-03-04T09:54:31.330Z,6.18
2023-03-04T09:57:17.224Z,6.19
2023-03-04T09:59:53.093Z,6.23
2023-03-04T10:02:29.909Z,6.22
2023-03-04T10:05:05.317Z,6.15
2023-03-04T10:07:38.923Z,6.07
2023-03-04T10:10:14.302Z,6.20
2023-03-04T10:12:46.748Z,6.15
2023-03-04T10:15:33.204Z,6.26
2023-03-04T10:18:13.784Z,6.28
2023-03-04T10:20:54.716Z,6.30
2023-03-04T10:23:26.973Z,6.30
2023-03-04T10:25:55.995Z,6.34
2023-03-04T10:28:28.486Z,6.35
2023-03-04T10:31:05.806Z,6.32
2023-03-04T10:33:36.290Z,6.38
2023-03-04T10:36:07.675Z,6.47
2023-03-04T10:38:39.870Z,6.44
2023-03-04T10:41:15.896Z,6.46
2023-03-04T10:43:46.573Z,6.44
2023-03-04T10:46:17.267Z,6.51
2023-03-04T10:48:46.093Z,6.55
2023-03-04T10:51:21.410Z,6.55
2023-03-04T10:53:52.640Z,6.63
2023-03-04T10:56:36.131Z,6.56
2023-03-04T10:59:45.985Z,6.63
2023-03-04T11:02:29.070Z,6.69
2023-03-04T11:05:17.561Z,6.71
2023-03-04T11:07:55.667Z,6.71
2023-03-04T11:10:30.049Z,6.66
2023-03-04T11:13:10.292Z,6.79
2023-03-04T11:15:52.504Z,6.90
2023-03-04T11:18:30.632Z,6.92
2023-03-04T11:21:00.801Z,6.98
2023-03-04T11:23:40.652Z,6.94
2023-03-04T11:26:15.637Z,6.82
2023-03-04T11:28:50.654Z,6.93
2023-03-04T11:31:24.618Z,6.94
2023-03-04T11:34:01.797Z,6.89
2023-03-04T11:36:36.934Z,6.96
2023-03-04T11:39:14.866Z,6.88
2023-03-04T11:41:51.429Z,6.97
2023-03-04T11:44:19.610Z,6.94
2023-03-04T11:47:04.401Z,6.90
2023-03-04T11:49:56.023Z,6.90
2023-03-04T11:52:39.035Z,6.81
2023-03-04T12:02:31.871Z,7.03
2023-03-04T12:13:49.163Z,7.00
2023-03-04T12:16:34.739Z,7.00
2023-03-04T12:19:45.756Z,7.04
2023-03-04T12:22:35.190Z,7.03
2023-03-04T12:25:45.557Z,7.03
2023-03-04T12:28:52.341Z,7.02
2023-03-04T12:31:39.164Z,6.97
2023-03-04T12:34:36.676Z,7.05
2023-03-04T12:37:43.220Z,7.05
2023-03-04T12:40:44.976Z,7.07
2023-03-04T12:43:32.488Z,7.08
2023-03-04T12:46:16.732Z,7.16
2023-03-04T12:48:57.599Z,7.17
2023-03-04T12:51:33.835Z,7.21
2023-03-04T12:54:21.874Z,7.18
2023-03-04T12:56:55.545Z,7.15
2023-03-04T12:59:27.666Z,7.05
2023-03-04T13:02:10.012Z,6.82
2023-03-04T13:04:52.536Z,6.94
2023-03-04T13:07:35.176Z,6.98
2023-03-04T13:10:11.819Z,6.98
2023-03-04T13:12:59.499Z,7.03
2023-03-04T13:15:34.944Z,6.96
2023-03-04T13:18:27.451Z,6.95
2023-03-04T13:21:18.910Z,7.04
2023-03-04T13:23:46.948Z,7.00
2023-03-04T13:26:30.922Z,7.08
2023-03-04T13:29:34.881Z,6.98
2023-03-04T13:32:05.945Z,7.02
2023-03-04T13:34:51.759Z,7.03
2023-03-04T13:37:35.182Z,7.08
2023-03-04T13:40:36.583Z,7.15
2023-03-04T13:43:28.292Z,7.05
2023-03-04T13:45:57.058Z,7.03
2023-03-04T13:48:31.476Z,7.05
2023-03-04T13:51:00.580Z,6.84
2023-03-04T13:53:45.132Z,6.88
2023-03-04T13:56:32.440Z,6.92
2023-03-04T13:59:32.047Z,6.90
2023-03-04T14:02:05.777Z,6.98
2023-03-04T14:04:36.757Z,6.89
2023-03-04T14:07:24.643Z,6.91
2023-03-04T14:09:59.248Z,6.93
2023-03-04T14:12:30.636Z,6.99
2023-03-04T14:15:02.514Z,6.91
2023-03-04T14:17:35.140Z,6.91
2023-03-04T14:20:05.360Z,6.94
2023-03-04T14:22:38.544Z,6.91
2023-03-04T14:25:20.518Z,6.91
2023-03-04T14:27:51.455Z,6.95
2023-03-04T14:30:40.913Z,7.01
2023-03-04T14:33:25.206Z,6.90
2023-03-04T14:35:56.856Z,6.88
2023-03-04T14:38:30.707Z,6.94
2023-03-04T14:41:02.642Z,6.94
2023-03-04T14:43:37.101Z,6.97
2023-03-04T14:46:14.057Z,6.80
2023-03-04T14:48:50.070Z,6.78
2023-03-04T14:51:39.079Z,6.89
2023-03-04T14:54:07.477Z,6.84
2023-03-04T14:56:37.166Z,6.80
2023-03-04T14:59:05.226Z,6.87
2023-03-04T15:01:37.427Z,6.96
2023-03-04T15:04:09.095Z,6.93
2023-03-04T15:06:40.602Z,6.88
2023-03-04T15:09:20.064Z,6.84
2023-03-04T15:11:51.557Z,6.81
2023-03-04T15:14:45.699Z,6.79
2023-03-04T15:17:29.986Z,6.77
2023-03-04T15:20:04.338Z,6.69
2023-03-04T15:22:32.652Z,6.68
2023-03-04T15:25:02.931Z,6.64
2023-03-04T15:27:32.152Z,6.72
2023-03-04T15:30:02.158Z,6.73
2023-03-04T15:32:32.165Z,6.74
2023-03-04T15:35:00.617Z,6.75
2023-03-04T15:37:31.341Z,6.62
2023-03-04T15:39:59.843Z,6.72
2023-03-04T15:42:29.010Z,6.71
2023-03-04T15:44:57.038Z,6.71
2023-03-04T15:47:25.652Z,6.75
2023-03-04T15:49:55.063Z,6.81
2023-03-04T15:52:25.675Z,6.82
2023-03-04T15:54:53.800Z,6.82
2023-03-04T15:57:28.593Z,6.81
2023-03-04T15:59:56.620Z,6.81
2023-03-04T16:02:27.637Z,6.81
2023-03-04T16:04:57.013Z,6.81
2023-03-04T16:07:29.903Z,6.85
2023-03-04T16:10:02.470Z,6.88
2023-03-04T16:12:31.028Z,6.84
2023-03-04T16:14:59.120Z,6.88
2023-03-04T16:17:27.287Z,6.84
2023-03-04T16:19:56.637Z,6.87
2023-03-04T16:22:30.216Z,6.86
2023-03-04T16:24:58.389Z,6.82
2023-03-04T16:27:26.507Z,6.81
2023-03-04T16:29:54.600Z,6.84
2023-03-04T16:32:24.566Z,6.78
2023-03-04T16:34:52.779Z,6.79
2023-03-04T16:37:22.334Z,6.79
2023-03-04T16:39:50.544Z,6.82
2023-03-04T16:42:21.997Z,6.83
2023-03-04T16:44:51.379Z,6.84
2023-03-04T16:47:19.600Z,6.77
2023-03-04T16:49:49.827Z,6.75
2023-03-04T16:52:26.669Z,6.77
2023-03-04T16:54:54.756Z,6.76
2023-03-04T16:57:23.012Z,6.75
2023-03-04T16:59:52.260Z,6.77
2023-03-04T17:02:22.729Z,6.79
2023-03-04T17:04:52.317Z,6.90
2023-03-04T17:07:20.380Z,6.86
2023-03-04T17:09:50.464Z,6.87
2023-03-04T17:12:18.637Z,6.80
2023-03-04T17:14:46.753Z,6.81
2023-03-04T17:17:17.464Z,6.79
2023-03-04T17:19:46.781Z,6.77
2023-03-04T17:22:14.861Z,6.78
2023-03-04T17:24:42.862Z,6.78
2023-03-04T17:27:12.927Z,6.76
2023-03-04T17:29:41.209Z,6.73
2023-03-04T17:32:09.430Z,6.75
2023-03-04T17:34:37.529Z,6.81
2023-03-04T17:37:05.944Z,6.83
2023-03-04T17:39:34.004Z,6.90
2023-03-04T17:42:02.064Z,6.79
2023-03-04T17:44:31.592Z,6.81
2023-03-04T17:47:00.438Z,6.84
2023-03-04T17:49:28.667Z,6.86
2023-03-04T17:51:56.650Z,6.89
2023-03-04T17:54:24.663Z,6.89
2023-03-04T17:56:52.672Z,6.86
2023-03-04T17:59:20.934Z,6.83
2023-03-04T18:01:53.965Z,6.84
2023-03-04T18:04:22.733Z,6.83
2023-03-04T18:06:50.732Z,6.84
2023-03-04T18:09:18.732Z,6.87
2023-03-04T18:11:46.964Z,6.81
2023-03-04T18:14:15.783Z,6.81
2023-03-04T18:16:44.028Z,6.88
2023-03-04T18:19:13.369Z,6.86
2023-03-04T18:21:41.411Z,6.84
2023-03-04T18:24:09.699Z,6.86
2023-03-04T18:26:37.717Z,6.80
2023-03-04T18:29:06.454Z,6.82
2023-03-04T18:31:35.277Z,6.84
2023-03-04T18:34:04.778Z,6.80
2023-03-04T18:36:34.690Z,6.86
2023-03-04T18:39:05.186Z,6.90
2023-03-04T18:41:33.670Z,6.90
2023-03-04T18:44:01.967Z,6.94
2023-03-04T18:46:35.490Z,6.92
2023-03-04T18:49:08.641Z,6.82
2023-03-04T18:51:38.017Z,6.91
2023-03-04T18:54:06.702Z,6.82
2023-03-04T18:56:42.040Z,6.85
2023-03-04T18:59:14.820Z,6.86
2023-03-04T19:01:43.237Z,6.87
2023-03-04T19:04:12.094Z,6.84
2023-03-04T19:06:41.896Z,6.77
2023-03-04T19:09:10.075Z,6.90
2023-03-04T19:11:38.298Z,6.84
2023-03-04T19:14:06.852Z,6.79
2023-03-04T19:16:36.071Z,6.75
2023-03-04T19:19:04.218Z,6.78
2023-03-04T19:21:32.587Z,6.83
2023-03-04T19:24:01.918Z,6.87
2023-03-04T19:26:29.926Z,6.84
2023-03-04T19:28:58.519Z,6.81
2023-03-04T19:31:27.123Z,6.87
2023-03-04T19:33:55.147Z,6.87
2023-03-04T19:36:23.226Z,6.88
2023-03-04T19:38:51.254Z,6.88
2023-03-04T19:41:20.643Z,6.89
2023-03-04T19:43:52.947Z,6.95
2023-03-04T19:46:21.713Z,6.85
2023-03-04T19:48:50.174Z,6.83
2023-03-04T19:51:20.759Z,6.82
2023-03-04T19:53:50.642Z,6.81
2023-03-04T19:56:20.805Z,6.89
2023-03-04T19:58:49.700Z,6.81
2023-03-04T20:01:25.427Z,6.89
2023-03-04T20:03:53.417Z,6.81
2023-03-04T20:06:23.688Z,6.83
2023-03-04T20:08:52.022Z,6.81
2023-03-04T20:11:21.394Z,6.88
2023-03-04T20:13:49.439Z,6.87
2023-03-04T20:16:17.908Z,6.88
2023-03-04T20:18:45.986Z,6.87
2023-03-04T20:21:14.438Z,6.81
2023-03-04T20:23:42.477Z,6.87
2023-03-04T20:26:11.919Z,6.83
2023-03-04T20:28:52.958Z,6.88
2023-03-04T20:31:24.484Z,6.90
2023-03-04T20:33:54.841Z,6.90
2023-03-04T20:36:26.975Z,6.93
2023-03-04T20:39:02.105Z,6.97
2023-03-04T20:41:31.715Z,6.92
2023-03-04T20:44:01.182Z,6.89
2023-03-04T20:46:34.531Z,6.88
2023-03-04T20:49:06.156Z,6.92
2023-03-04T20:51:35.230Z,6.95
2023-03-04T20:54:04.694Z,6.98
2023-03-04T20:56:34.559Z,6.92
2023-03-04T20:59:08.623Z,6.96
2023-03-04T21:01:38.319Z,7.00
2023-03-04T21:04:07.416Z,6.93
2023-03-04T21:06:36.197Z,6.91
2023-03-04T21:09:08.304Z,6.94
2023-03-04T21:11:40.220Z,7.00
2023-03-04T21:14:15.290Z,6.99
2023-03-04T21:16:43.836Z,6.96
2023-03-04T21:19:17.547Z,6.97
2023-03-04T21:21:46.833Z,6.97
2023-03-04T21:24:17.530Z,6.94
2023-03-04T21:26:47.692Z,6.96
2023-03-04T21:29:19.059Z,6.97
2023-03-04T21:31:51.162Z,6.90
2023-03-04T21:34:22.571Z,6.88
2023-03-04T21:36:50.605Z,6.92
2023-03-04T21:39:21.889Z,6.94
2023-03-04T21:41:50.079Z,6.82
2023-03-04T21:44:28.172Z,6.86
2023-03-04T21:46:58.011Z,6.91
2023-03-04T21:49:26.449Z,6.88
2023-03-04T21:51:54.532Z,6.92
2023-03-04T21:54:22.666Z,6.95
2023-03-04T21:56:51.032Z,6.90
2023-03-04T21:59:20.446Z,6.89
2023-03-04T22:01:48.445Z,6.95
2023-03-04T22:04:16.565Z,6.91
2023-03-04T22:06:44.598Z,6.85
2023-03-04T22:09:13.144Z,6.93
2023-03-04T22:11:41.254Z,6.92
2023-03-04T22:14:09.434Z,6.88
2023-03-04T22:16:54.025Z,6.81
2023-03-04T22:19:23.251Z,6.81
2023-03-04T22:21:52.162Z,6.77
2023-03-04T22:24:21.271Z,6.79
2023-03-04T22:26:49.514Z,6.79
2023-03-04T22:29:17.717Z,6.79
2023-03-04T22:31:47.655Z,6.87
2023-03-04T22:34:16.785Z,6.84
2023-03-04T22:36:47.188Z,6.82
2023-03-04T22:39:19.475Z,6.82
2023-03-04T22:41:47.866Z,6.83
2023-03-04T22:44:16.715Z,6.88
2023-03-04T22:46:46.063Z,6.88
2023-03-04T22:49:15.208Z,6.91
2023-03-04T22:51:45.508Z,6.96
2023-03-04T22:54:15.374Z,6.97
2023-03-04T22:56:44.037Z,6.88
2023-03-04T22:59:14.734Z,6.87
2023-03-04T23:01:42.816Z,6.85
2023-03-04T23:04:16.401Z,6.80
2023-03-04T23:06:44.589Z,6.83
2023-03-04T23:09:12.586Z,6.78
2023-03-04T23:11:41.260Z,6.76
2023-03-04T23:14:11.785Z,6.74
2023-03-04T23:16:44.101Z,6.77
2023-03-04T23:19:15.410Z,6.80
2023-03-04T23:21:45.568Z,6.79
2023-03-04T23:24:15.164Z,6.90
2023-03-04T23:26:45.116Z,6.85
2023-03-04T23:29:17.375Z,6.90
2023-03-04T23:31:45.485Z,6.87
2023-03-04T23:34:14.656Z,6.78
2023-03-04T23:36:44.430Z,6.80
2023-03-04T23:39:14.158Z,6.83
2023-03-04T23:41:42.381Z,6.85
2023-03-04T23:44:12.936Z,6.88
2023-03-04T23:46:41.370Z,6.88
2023-03-04T23:49:13.052Z,6.87
2023-03-04T23:51:44.168Z,6.91
2023-03-04T23:54:15.433Z,6.87
2023-03-04T23:56:43.671Z,6.86
2023-03-04T23:59:12.867Z,6.88
