createdAt,value
2022-09-17T00:01:25.937Z,11.90
2022-09-17T00:03:56.836Z,11.87
2022-09-17T00:06:26.755Z,11.81
2022-09-17T00:08:55.301Z,11.74
2022-09-17T00:11:29.065Z,11.73
2022-09-17T00:13:58.925Z,11.73
2022-09-17T00:16:35.531Z,11.71
2022-09-17T00:19:04.450Z,11.75
2022-09-17T00:21:32.409Z,11.71
2022-09-17T00:24:03.060Z,11.65
2022-09-17T00:26:32.178Z,11.65
2022-09-17T00:29:00.827Z,11.62
2022-09-17T00:31:30.207Z,11.57
2022-09-17T00:33:59.274Z,11.57
2022-09-17T00:36:27.768Z,11.47
2022-09-17T00:38:57.723Z,11.48
2022-09-17T00:41:29.018Z,11.44
2022-09-17T00:43:59.320Z,11.42
2022-09-17T00:46:39.612Z,11.40
2022-09-17T00:49:13.659Z,11.39
2022-09-17T00:51:50.769Z,11.37
2022-09-17T00:54:18.955Z,11.37
2022-09-17T00:56:46.664Z,11.38
2022-09-17T00:59:16.444Z,11.40
2022-09-17T01:01:44.161Z,11.37
2022-09-17T01:04:18.586Z,11.35
2022-09-17T01:07:21.746Z,11.37
2022-09-17T01:10:10.282Z,11.38
2022-09-17T01:12:50.948Z,11.41
2022-09-17T01:15:42.827Z,11.39
2022-09-17T01:18:16.406Z,11.35
2022-09-17T01:21:22.530Z,11.33
2022-09-17T01:24:18.610Z,11.35
2022-09-17T01:26:48.907Z,11.29
2022-09-17T01:29:36.464Z,11.29
2022-09-17T01:32:11.129Z,11.25
2022-09-17T01:35:07.512Z,11.21
2022-09-17T01:37:42.671Z,11.25
2022-09-17T01:40:15.675Z,11.25
2022-09-17T01:43:09.601Z,11.27
2022-09-17T01:45:53.147Z,11.27
2022-09-17T01:48:24.663Z,11.30
2022-09-17T01:51:12.702Z,11.35
2022-09-17T01:53:58.939Z,11.30
2022-09-17T01:56:34.883Z,11.26
2022-09-17T01:59:29.851Z,11.26
2022-09-17T02:02:08.752Z,11.28
2022-09-17T02:04:47.347Z,11.28
2022-09-17T02:07:21.945Z,11.22
2022-09-17T02:10:02.770Z,11.23
2022-09-17T02:12:38.063Z,11.24
2022-09-17T02:15:12.481Z,11.21
2022-09-17T02:18:04.618Z,11.24
2022-09-17T02:20:41.695Z,11.26
2022-09-17T02:23:15.522Z,11.28
2022-09-17T02:25:58.602Z,11.28
2022-09-17T02:28:44.985Z,11.30
2022-09-17T02:31:12.905Z,11.31
2022-09-17T02:33:43.589Z,11.31
2022-09-17T02:36:11.254Z,11.29
2022-09-17T02:38:42.334Z,11.27
2022-09-17T02:41:17.246Z,11.26
2022-09-17T02:44:08.398Z,11.21
2022-09-17T02:46:58.017Z,11.14
2022-09-17T02:49:51.261Z,11.13
2022-09-17T02:52:47.218Z,11.10
2022-09-17T02:55:24.810Z,11.10
2022-09-17T02:58:13.717Z,11.11
2022-09-17T03:00:42.085Z,11.12
2022-09-17T03:03:37.254Z,11.11
2022-09-17T03:06:06.507Z,11.09
2022-09-17T03:08:38.333Z,11.06
2022-09-17T03:11:07.073Z,11.07
2022-09-17T03:13:37.146Z,11.06
2022-09-17T03:16:05.983Z,11.06
2022-09-17T03:18:34.268Z,11.05
2022-09-17T03:21:02.159Z,11.09
2022-09-17T03:23:30.142Z,11.09
2022-09-17T03:25:57.919Z,11.13
2022-09-17T03:28:27.582Z,11.16
2022-09-17T03:30:55.634Z,11.17
2022-09-17T03:33:23.672Z,11.17
2022-09-17T03:35:51.561Z,11.21
2022-09-17T03:38:19.332Z,11.22
2022-09-17T03:41:01.096Z,11.21
2022-09-17T03:43:29.002Z,11.21
2022-09-17T03:45:57.026Z,11.28
2022-09-17T03:48:24.681Z,11.33
2022-09-17T03:50:52.323Z,11.28
2022-09-17T03:53:20.054Z,11.23
2022-09-17T03:55:52.276Z,11.24
2022-09-17T03:58:20.233Z,11.20
2022-09-17T04:00:54.375Z,11.06
2022-09-17T04:03:22.811Z,11.01
2022-09-17T04:05:50.881Z,10.98
2022-09-17T04:08:19.235Z,11.00
2022-09-17T04:10:48.500Z,10.99
2022-09-17T04:13:18.126Z,11.05
2022-09-17T04:15:47.292Z,11.05
2022-09-17T04:18:15.480Z,11.00
2022-09-17T04:20:44.193Z,10.99
2022-09-17T04:23:13.395Z,11.00
2022-09-17T04:25:41.139Z,10.99
2022-09-17T04:28:08.955Z,10.98
2022-09-17T04:30:36.997Z,10.92
2022-09-17T04:33:05.417Z,10.90
2022-09-17T04:35:33.183Z,10.88
2022-09-17T04:38:00.859Z,10.86
2022-09-17T04:40:29.274Z,10.84
2022-09-17T04:42:58.262Z,10.81
2022-09-17T04:45:26.512Z,10.80
2022-09-17T04:47:54.134Z,10.80
2022-09-17T04:50:22.818Z,10.78
2022-09-17T04:52:50.455Z,10.76
2022-09-17T04:55:18.561Z,10.75
2022-09-17T04:57:54.144Z,10.73
2022-09-17T05:00:23.295Z,10.71
2022-09-17T05:02:53.362Z,10.73
2022-09-17T05:05:21.719Z,10.72
2022-09-17T05:07:49.873Z,10.72
2022-09-17T05:10:18.876Z,10.69
2022-09-17T05:12:54.476Z,10.69
2022-09-17T05:15:23.173Z,10.70
2022-09-17T05:17:51.297Z,10.65
2022-09-17T05:20:19.352Z,10.65
2022-09-17T05:22:49.145Z,10.61
2022-09-17T05:25:18.384Z,10.64
2022-09-17T05:27:46.608Z,10.63
2022-09-17T05:30:14.702Z,10.63
2022-09-17T05:32:42.374Z,10.60
2022-09-17T05:35:11.717Z,10.59
2022-09-17T05:37:39.510Z,10.57
2022-09-17T05:40:10.348Z,10.56
2022-09-17T05:42:38.187Z,10.60
2022-09-17T05:45:06.702Z,10.54
2022-09-17T05:47:36.351Z,10.50
2022-09-17T05:50:04.738Z,10.51
2022-09-17T05:52:32.386Z,10.53
2022-09-17T05:55:00.164Z,10.52
2022-09-17T05:57:31.532Z,10.53
2022-09-17T05:59:59.165Z,10.51
2022-09-17T06:02:26.796Z,10.52
2022-09-17T06:04:54.403Z,10.49
2022-09-17T06:07:22.038Z,10.53
2022-09-17T06:09:49.838Z,10.51
2022-09-17T06:12:17.470Z,10.50
2022-09-17T06:14:45.180Z,10.44
2022-09-17T06:17:12.777Z,10.40
2022-09-17T06:19:40.450Z,10.40
2022-09-17T06:22:08.056Z,10.39
2022-09-17T06:24:35.684Z,10.36
2022-09-17T06:27:03.325Z,10.35
2022-09-17T06:29:30.953Z,10.33
2022-09-17T06:31:58.652Z,10.33
2022-09-17T06:34:26.454Z,10.30
2022-09-17T06:36:54.182Z,10.28
2022-09-17T06:39:22.049Z,10.26
2022-09-17T06:41:49.641Z,10.16
2022-09-17T06:44:17.755Z,10.08
2022-09-17T06:46:45.495Z,9.99
2022-09-17T06:49:13.340Z,9.97
2022-09-17T06:51:41.386Z,9.94
2022-09-17T06:54:09.869Z,9.94
2022-09-17T06:56:38.170Z,9.88
2022-09-17T06:59:05.780Z,9.95
2022-09-17T07:01:34.221Z,9.95
2022-09-17T07:04:01.899Z,9.99
2022-09-17T07:06:29.540Z,10.01
2022-09-17T07:08:57.260Z,10.08
2022-09-17T07:11:25.062Z,10.09
2022-09-17T07:13:52.807Z,10.11
2022-09-17T07:16:20.861Z,10.14
2022-09-17T07:18:48.637Z,10.16
2022-09-17T07:21:16.542Z,10.21
2022-09-17T07:23:44.173Z,10.16
2022-09-17T07:26:17.129Z,10.17
2022-09-17T07:28:45.128Z,10.23
2022-09-17T07:31:16.423Z,10.28
2022-09-17T07:33:45.503Z,10.33
2022-09-17T07:36:15.939Z,10.41
2022-09-17T07:38:43.943Z,10.40
2022-09-17T07:41:16.634Z,10.49
2022-09-17T07:43:45.267Z,10.58
2022-09-17T07:46:19.421Z,10.65
2022-09-17T07:48:48.889Z,10.68
2022-09-17T07:51:24.538Z,10.73
2022-09-17T07:53:53.722Z,10.71
2022-09-17T07:56:21.848Z,10.81
2022-09-17T07:58:49.900Z,10.87
2022-09-17T08:01:19.306Z,10.87
2022-09-17T08:03:54.941Z,10.85
2022-09-17T08:06:29.364Z,10.86
2022-09-17T08:08:58.450Z,10.95
2022-09-17T08:14:17.554Z,11.17
2022-09-17T08:16:47.663Z,11.28
2022-09-17T08:19:15.362Z,11.35
2022-09-17T08:21:43.004Z,11.41
2022-09-17T08:24:10.815Z,11.48
2022-09-17T08:26:39.530Z,11.56
2022-09-17T08:29:08.414Z,11.55
2022-09-17T08:31:36.195Z,11.52
2022-09-17T08:34:08.657Z,11.52
2022-09-17T08:36:36.363Z,11.56
2022-09-17T08:39:04.290Z,11.55
2022-09-17T08:41:41.104Z,11.59
2022-09-17T08:44:28.409Z,11.63
2022-09-17T08:47:39.667Z,11.67
2022-09-17T08:50:35.117Z,11.75
2022-09-17T08:53:14.842Z,11.81
2022-09-17T08:55:42.429Z,11.83
2022-09-17T08:58:32.184Z,11.85
2022-09-17T09:01:11.442Z,11.80
2022-09-17T09:04:05.201Z,11.84
2022-09-17T09:06:37.752Z,11.93
2022-09-17T09:09:13.122Z,11.90
2022-09-17T09:11:43.821Z,11.91
2022-09-17T09:14:18.874Z,11.96
2022-09-17T09:16:47.722Z,12.01
2022-09-17T09:19:23.534Z,12.08
2022-09-17T09:21:54.134Z,12.13
2022-09-17T09:24:26.343Z,12.21
2022-09-17T09:27:18.378Z,12.27
2022-09-17T09:30:06.449Z,12.37
2022-09-17T09:32:34.014Z,12.41
2022-09-17T09:35:13.363Z,12.45
2022-09-17T09:37:45.789Z,12.51
2022-09-17T09:40:37.995Z,12.46
2022-09-17T09:43:17.836Z,12.44
2022-09-17T09:46:04.334Z,12.43
2022-09-17T09:48:48.165Z,12.46
2022-09-17T09:51:21.428Z,12.47
2022-09-17T09:54:16.537Z,12.48
2022-09-17T09:57:07.400Z,12.51
2022-09-17T09:59:37.279Z,12.49
2022-09-17T10:02:06.251Z,12.52
2022-09-17T10:04:34.272Z,12.55
2022-09-17T10:07:22.199Z,12.57
2022-09-17T10:09:49.815Z,12.64
2022-09-17T10:12:19.015Z,12.66
2022-09-17T10:14:47.841Z,12.69
2022-09-17T10:17:22.833Z,12.77
2022-09-17T10:20:13.150Z,12.82
2022-09-17T10:22:46.144Z,12.78
2022-09-17T10:25:28.658Z,12.77
2022-09-17T10:27:58.693Z,12.78
2022-09-17T10:30:27.135Z,12.70
2022-09-17T10:33:19.187Z,12.62
2022-09-17T10:36:07.313Z,12.55
2022-09-17T10:38:38.128Z,12.47
2022-09-17T10:41:14.398Z,12.43
2022-09-17T10:43:42.900Z,12.48
2022-09-17T10:46:28.424Z,12.47
2022-09-17T10:49:12.384Z,12.48
2022-09-17T10:51:40.347Z,12.50
2022-09-17T10:54:13.992Z,12.51
2022-09-17T10:56:47.695Z,12.57
2022-09-17T10:59:30.378Z,12.65
2022-09-17T11:02:35.087Z,12.77
2022-09-17T11:05:05.371Z,12.96
2022-09-17T11:08:06.319Z,13.06
2022-09-17T11:10:46.591Z,13.03
2022-09-17T11:13:50.287Z,12.95
2022-09-17T11:16:42.800Z,12.94
2022-09-17T11:19:35.434Z,12.72
2022-09-17T11:22:17.107Z,12.47
2022-09-17T11:25:11.089Z,12.35
2022-09-17T11:27:48.918Z,12.13
2022-09-17T11:30:23.175Z,11.72
2022-09-17T11:33:21.653Z,11.15
2022-09-17T11:35:53.694Z,10.50
2022-09-17T11:38:40.747Z,10.11
2022-09-17T11:41:25.125Z,9.83
2022-09-17T11:44:20.263Z,9.60
2022-09-17T11:46:54.343Z,9.53
2022-09-17T11:49:40.574Z,9.44
2022-09-17T11:52:15.633Z,9.40
2022-09-17T11:54:58.826Z,9.39
2022-09-17T11:57:34.814Z,9.38
2022-09-17T12:00:14.923Z,9.36
2022-09-17T12:03:37.897Z,9.40
2022-09-17T12:06:19.327Z,9.43
2022-09-17T12:09:09.785Z,9.50
2022-09-17T12:11:59.910Z,9.58
2022-09-17T12:14:43.117Z,9.66
2022-09-17T12:17:17.983Z,9.72
2022-09-17T12:19:51.045Z,9.83
2022-09-17T12:22:31.317Z,9.97
2022-09-17T12:24:59.258Z,10.13
2022-09-17T12:27:54.568Z,10.23
2022-09-17T12:30:26.951Z,10.37
2022-09-17T12:33:34.230Z,10.53
2022-09-17T12:36:34.165Z,10.71
2022-09-17T12:39:41.112Z,10.90
2022-09-17T12:42:26.516Z,10.95
2022-09-17T12:45:23.255Z,10.99
2022-09-17T12:48:08.932Z,11.04
2022-09-17T12:50:55.612Z,11.06
2022-09-17T12:53:44.893Z,11.11
2022-09-17T12:56:33.962Z,11.19
2022-09-17T12:59:10.391Z,11.25
2022-09-17T13:02:03.362Z,11.34
2022-09-17T13:05:00.955Z,11.42
2022-09-17T13:07:35.216Z,11.52
2022-09-17T13:10:23.102Z,11.60
2022-09-17T13:12:57.355Z,11.74
2022-09-17T13:15:34.007Z,11.83
2022-09-17T13:18:23.607Z,11.89
2022-09-17T13:21:07.870Z,11.83
2022-09-17T13:23:44.826Z,11.79
2022-09-17T13:26:20.206Z,11.72
2022-09-17T13:28:51.072Z,11.63
2022-09-17T13:31:45.603Z,11.59
2022-09-17T13:34:19.363Z,11.61
2022-09-17T13:36:52.250Z,11.72
2022-09-17T13:39:39.680Z,11.74
2022-09-17T13:42:10.679Z,11.80
2022-09-17T13:44:43.756Z,11.83
2022-09-17T13:47:17.066Z,11.79
2022-09-17T13:49:50.560Z,11.72
2022-09-17T13:52:35.005Z,11.61
2022-09-17T13:55:04.127Z,11.44
2022-09-17T13:57:35.217Z,11.11
2022-09-17T14:00:03.253Z,10.92
2022-09-17T14:02:33.800Z,10.81
2022-09-17T14:05:31.032Z,10.77
2022-09-17T14:08:14.083Z,10.72
2022-09-17T14:10:44.059Z,10.72
2022-09-17T14:13:41.594Z,10.78
2022-09-17T14:16:27.556Z,10.81
2022-09-17T14:19:00.147Z,10.87
2022-09-17T14:21:34.018Z,10.97
2022-09-17T14:24:04.883Z,11.09
2022-09-17T14:26:44.346Z,11.24
2022-09-17T14:29:42.144Z,11.38
2022-09-17T14:32:22.513Z,11.58
2022-09-17T14:34:51.146Z,11.75
2022-09-17T14:37:22.627Z,11.90
2022-09-17T14:39:52.844Z,12.02
2022-09-17T14:42:35.324Z,12.12
2022-09-17T14:45:25.794Z,12.13
2022-09-17T14:48:29.741Z,12.18
2022-09-17T14:51:32.772Z,12.20
2022-09-17T14:54:06.794Z,12.12
2022-09-17T14:56:47.571Z,12.08
2022-09-17T14:59:39.558Z,11.99
2022-09-17T15:02:45.959Z,11.91
2022-09-17T15:05:22.090Z,11.90
2022-09-17T15:07:49.896Z,11.86
2022-09-17T15:10:21.122Z,11.81
2022-09-17T15:12:50.698Z,11.76
2022-09-17T15:15:23.139Z,11.73
2022-09-17T15:17:52.618Z,11.75
2022-09-17T15:20:32.402Z,11.79
2022-09-17T15:23:21.454Z,11.84
2022-09-17T15:25:52.771Z,11.91
2022-09-17T15:28:38.981Z,11.98
2022-09-17T15:31:08.246Z,12.10
2022-09-17T15:33:36.394Z,12.23
2022-09-17T15:36:21.189Z,12.34
2022-09-17T15:38:49.024Z,12.46
2022-09-17T15:41:20.904Z,12.57
2022-09-17T15:43:50.328Z,12.59
2022-09-17T15:46:28.023Z,12.54
2022-09-17T15:48:57.540Z,12.54
2022-09-17T15:51:37.910Z,12.55
2022-09-17T15:54:10.204Z,12.51
2022-09-17T15:56:42.397Z,12.47
2022-09-17T15:59:29.680Z,12.47
2022-09-17T16:01:59.828Z,12.44
2022-09-17T16:04:30.611Z,12.49
2022-09-17T16:07:17.874Z,12.58
2022-09-17T16:09:52.948Z,12.64
2022-09-17T16:12:29.843Z,12.72
2022-09-17T16:15:04.371Z,12.83
2022-09-17T16:17:39.492Z,12.89
2022-09-17T16:20:17.084Z,12.96
2022-09-17T16:22:45.928Z,13.02
2022-09-17T16:25:13.543Z,13.04
2022-09-17T16:27:48.888Z,12.99
2022-09-17T16:30:19.440Z,12.93
2022-09-17T16:32:47.635Z,12.93
2022-09-17T16:35:17.839Z,12.90
2022-09-17T16:37:48.927Z,12.74
2022-09-17T16:40:17.200Z,12.70
2022-09-17T16:42:45.185Z,12.65
2022-09-17T16:45:13.482Z,12.50
2022-09-17T16:47:43.236Z,12.38
2022-09-17T16:50:16.190Z,12.32
2022-09-17T16:52:44.910Z,12.19
2022-09-17T16:55:16.046Z,12.17
2022-09-17T16:57:44.235Z,11.98
2022-09-17T17:00:15.152Z,11.95
2022-09-17T17:02:43.523Z,11.90
2022-09-17T17:05:14.482Z,11.82
2022-09-17T17:07:42.169Z,11.68
2022-09-17T17:10:10.297Z,11.64
2022-09-17T17:12:38.628Z,11.55
2022-09-17T17:15:07.582Z,11.52
2022-09-17T17:17:36.789Z,11.47
2022-09-17T17:20:11.226Z,11.39
2022-09-17T17:22:41.302Z,11.35
2022-09-17T17:25:09.424Z,11.29
2022-09-17T17:27:37.787Z,11.26
2022-09-17T17:30:08.099Z,11.25
2022-09-17T17:32:37.413Z,11.22
2022-09-17T17:35:05.767Z,11.21
2022-09-17T17:37:33.368Z,11.13
2022-09-17T17:40:01.447Z,11.12
2022-09-17T17:42:29.187Z,11.12
2022-09-17T17:44:56.873Z,11.12
2022-09-17T17:47:24.447Z,11.13
2022-09-17T17:49:52.142Z,11.11
2022-09-17T17:52:19.790Z,11.09
2022-09-17T17:54:47.422Z,11.09
2022-09-17T17:57:15.043Z,11.09
2022-09-17T17:59:42.897Z,11.06
2022-09-17T18:02:12.053Z,11.03
2022-09-17T18:04:39.844Z,11.08
2022-09-17T18:07:08.785Z,11.06
2022-09-17T18:09:36.560Z,11.06
2022-09-17T18:12:04.320Z,11.03
2022-09-17T18:14:31.966Z,11.03
2022-09-17T18:16:59.766Z,11.03
2022-09-17T18:19:27.356Z,11.02
2022-09-17T18:21:55.950Z,11.02
2022-09-17T18:24:23.701Z,11.01
2022-09-17T18:26:51.359Z,11.02
2022-09-17T18:29:19.064Z,11.01
2022-09-17T18:31:46.990Z,11.01
2022-09-17T18:34:16.746Z,10.99
2022-09-17T18:36:51.050Z,10.98
2022-09-17T18:42:07.314Z,10.99
2022-09-17T18:44:34.973Z,10.99
2022-09-17T18:47:02.710Z,11.02
2022-09-17T18:49:30.375Z,11.01
2022-09-17T18:51:58.013Z,11.01
2022-09-17T18:54:25.810Z,10.99
2022-09-17T18:56:53.444Z,10.99
2022-09-17T18:59:21.089Z,10.96
2022-09-17T19:01:49.482Z,10.93
2022-09-17T19:04:17.105Z,10.91
2022-09-17T19:06:44.766Z,10.88
2022-09-17T19:09:12.807Z,10.90
2022-09-17T19:11:40.465Z,10.91
2022-09-17T19:14:10.531Z,10.92
2022-09-17T19:16:38.273Z,10.89
2022-09-17T19:19:05.920Z,10.84
2022-09-17T19:21:33.545Z,10.82
2022-09-17T19:24:01.198Z,10.79
2022-09-17T19:26:28.931Z,10.75
2022-09-17T19:29:04.058Z,10.68
2022-09-17T19:31:31.837Z,10.68
2022-09-17T19:34:02.696Z,10.64
2022-09-17T19:36:30.676Z,10.62
2022-09-17T19:39:01.084Z,10.59
2022-09-17T19:41:28.793Z,10.59
2022-09-17T19:43:58.006Z,10.56
2022-09-17T19:46:27.464Z,10.53
2022-09-17T19:48:56.997Z,10.50
2022-09-17T19:51:26.716Z,10.50
2022-09-17T19:53:54.828Z,10.47
2022-09-17T19:56:26.753Z,10.43
2022-09-17T19:58:54.621Z,10.43
2022-09-17T20:01:22.315Z,10.39
2022-09-17T20:03:50.076Z,10.40
2022-09-17T20:06:20.622Z,10.35
2022-09-17T20:08:50.284Z,10.37
2022-09-17T20:11:19.609Z,10.33
2022-09-17T20:13:47.420Z,10.35
2022-09-17T20:16:20.822Z,10.36
2022-09-17T20:18:50.540Z,10.36
2022-09-17T20:21:21.005Z,10.34
2022-09-17T20:23:49.148Z,10.34
2022-09-17T20:26:17.897Z,10.39
2022-09-17T20:28:46.044Z,10.44
2022-09-17T20:31:15.392Z,10.42
2022-09-17T20:33:43.520Z,10.41
2022-09-17T20:36:16.866Z,10.38
2022-09-17T20:39:10.656Z,10.37
2022-09-17T20:41:33.384Z,10.43
2022-09-17T20:44:01.097Z,10.45
2022-09-17T20:46:29.867Z,10.47
2022-09-17T20:48:58.889Z,10.46
2022-09-17T20:51:29.412Z,10.45
2022-09-17T20:53:58.234Z,10.42
2022-09-17T20:56:28.572Z,10.44
2022-09-17T20:59:03.749Z,10.43
2022-09-17T21:01:33.885Z,10.43
2022-09-17T21:04:02.879Z,10.43
2022-09-17T21:06:33.368Z,10.47
2022-09-17T21:09:01.823Z,10.43
2022-09-17T21:11:32.281Z,10.44
2022-09-17T21:14:02.005Z,10.42
2022-09-17T21:16:30.439Z,10.40
2022-09-17T21:19:00.452Z,10.40
2022-09-17T21:21:28.808Z,10.37
2022-09-17T21:24:01.986Z,10.34
2022-09-17T21:26:30.112Z,10.37
2022-09-17T21:28:58.680Z,10.36
2022-09-17T21:31:32.433Z,10.30
2022-09-17T21:34:07.491Z,10.30
2022-09-17T21:36:38.077Z,10.35
2022-09-17T21:39:13.973Z,10.38
2022-09-17T21:41:42.927Z,10.40
2022-09-17T21:44:12.691Z,10.42
2022-09-17T21:46:41.970Z,10.41
2022-09-17T21:49:10.264Z,10.43
2022-09-17T21:51:40.553Z,10.45
2022-09-17T21:54:17.021Z,10.45
2022-09-17T21:56:45.696Z,10.43
2022-09-17T21:59:15.361Z,10.43
2022-09-17T22:01:47.610Z,10.41
2022-09-17T22:04:21.331Z,10.39
2022-09-17T22:06:50.730Z,10.39
2022-09-17T22:09:24.863Z,10.38
2022-09-17T22:11:54.386Z,10.40
2022-09-17T22:14:24.611Z,10.39
2022-09-17T22:16:55.248Z,10.37
2022-09-17T22:19:24.498Z,10.37
2022-09-17T22:21:54.884Z,10.34
2022-09-17T22:24:23.469Z,10.32
2022-09-17T22:26:57.229Z,10.32
2022-09-17T22:29:26.684Z,10.33
2022-09-17T22:31:54.380Z,10.32
2022-09-17T22:34:23.764Z,10.28
2022-09-17T22:36:51.836Z,10.28
2022-09-17T22:39:22.536Z,10.28
2022-09-17T22:41:50.218Z,10.26
2022-09-17T22:44:20.175Z,10.27
2022-09-17T22:46:50.718Z,10.25
2022-09-17T22:49:19.090Z,10.22
2022-09-17T22:51:48.223Z,10.22
2022-09-17T22:54:18.328Z,10.20
2022-09-17T22:56:47.637Z,10.18
2022-09-17T22:59:16.199Z,10.18
2022-09-17T23:01:44.132Z,10.16
2022-09-17T23:04:11.847Z,10.13
2022-09-17T23:06:42.984Z,10.10
2022-09-17T23:09:10.662Z,10.06
2022-09-17T23:11:40.289Z,10.04
2022-09-17T23:14:12.215Z,10.01
2022-09-17T23:16:45.216Z,10.00
2022-09-17T23:19:13.901Z,9.99
2022-09-17T23:21:41.606Z,9.99
2022-09-17T23:24:11.074Z,9.94
2022-09-17T23:26:38.743Z,9.91
2022-09-17T23:29:06.432Z,9.90
2022-09-17T23:31:36.012Z,9.92
2022-09-17T23:34:05.585Z,9.91
2022-09-17T23:36:36.214Z,9.88
2022-09-17T23:39:05.059Z,9.88
2022-09-17T23:41:35.330Z,9.89
2022-09-17T23:44:09.432Z,9.91
2022-09-17T23:46:40.010Z,9.91
2022-09-17T23:49:08.142Z,9.90
2022-09-17T23:51:37.263Z,9.89
2022-09-17T23:54:08.024Z,9.89
2022-09-17T23:56:36.727Z,9.93
2022-09-17T23:59:05.653Z,9.94
