createdAt,value
2023-01-15T00:00:01.595Z,6.27
2023-01-15T00:00:33.307Z,6.27
2023-01-15T00:01:03.445Z,6.27
2023-01-15T00:01:34.373Z,6.22
2023-01-15T00:02:05.112Z,6.22
2023-01-15T00:02:36.305Z,6.22
2023-01-15T00:03:07.332Z,6.22
2023-01-15T00:03:38.309Z,6.11
2023-01-15T00:04:09.142Z,6.11
2023-01-15T00:04:40.019Z,6.11
2023-01-15T00:05:11.241Z,6.11
2023-01-15T00:05:43.241Z,6.11
2023-01-15T00:06:13.425Z,6.11
2023-01-15T00:06:44.307Z,6.11
2023-01-15T00:07:15.109Z,6.11
2023-01-15T00:07:46.159Z,6.11
2023-01-15T00:08:17.287Z,6.11
2023-01-15T00:08:48.382Z,6.11
2023-01-15T00:09:19.408Z,6.11
2023-01-15T00:09:49.912Z,6.11
2023-01-15T00:10:21.154Z,6.11
2023-01-15T00:10:53.255Z,6.11
2023-01-15T00:11:23.331Z,6.00
2023-01-15T00:11:54.104Z,6.00
2023-01-15T00:12:25.345Z,6.00
2023-01-15T00:12:56.398Z,6.00
2023-01-15T00:13:27.077Z,6.00
2023-01-15T00:13:58.025Z,6.00
2023-01-15T00:14:29.292Z,6.00
2023-01-15T00:15:00.258Z,6.00
2023-01-15T00:15:31.442Z,6.00
2023-01-15T00:16:03.351Z,6.00
2023-01-15T00:16:33.319Z,6.00
2023-01-15T00:17:04.082Z,6.00
2023-01-15T00:17:35.159Z,6.00
2023-01-15T00:18:06.291Z,6.00
2023-01-15T00:18:37.137Z,6.00
2023-01-15T00:19:08.395Z,6.00
2023-01-15T00:19:39.308Z,5.88
2023-01-15T00:20:10.352Z,5.88
2023-01-15T00:20:41.364Z,5.88
2023-01-15T00:21:13.130Z,5.88
2023-01-15T00:21:43.280Z,5.88
2023-01-15T00:22:14.222Z,5.88
2023-01-15T00:22:45.287Z,5.88
2023-01-15T00:23:16.238Z,5.88
2023-01-15T00:23:47.232Z,5.88
2023-01-15T00:24:18.332Z,5.88
2023-01-15T00:24:49.319Z,5.88
2023-01-15T00:25:20.123Z,5.88
2023-01-15T00:25:51.173Z,5.88
2023-01-15T00:26:23.338Z,5.88
2023-01-15T00:26:53.663Z,5.88
2023-01-15T00:27:24.235Z,5.88
2023-01-15T00:27:55.282Z,5.88
2023-01-15T00:28:26.361Z,5.88
2023-01-15T00:28:57.200Z,5.88
2023-01-15T00:29:28.330Z,5.88
2023-01-15T00:29:59.343Z,5.88
2023-01-15T00:30:30.308Z,6.00
2023-01-15T00:31:01.379Z,6.00
2023-01-15T00:31:33.469Z,6.00
2023-01-15T00:32:03.398Z,6.00
2023-01-15T00:32:34.091Z,6.00
2023-01-15T00:33:05.082Z,6.00
2023-01-15T00:33:36.177Z,6.00
2023-01-15T00:34:07.349Z,6.00
2023-01-15T00:34:38.360Z,6.00
2023-01-15T00:35:09.201Z,6.00
2023-01-15T00:35:40.269Z,6.00
2023-01-15T00:36:11.359Z,6.00
2023-01-15T00:36:43.371Z,6.00
2023-01-15T00:37:13.077Z,6.00
2023-01-15T00:37:44.120Z,6.00
2023-01-15T00:38:15.137Z,6.00
2023-01-15T00:38:46.231Z,6.00
2023-01-15T00:39:17.257Z,6.00
2023-01-15T00:39:48.101Z,6.00
2023-01-15T00:40:19.276Z,6.00
2023-01-15T00:40:49.995Z,6.00
2023-01-15T00:41:21.161Z,6.00
2023-01-15T00:41:53.039Z,6.00
2023-01-15T00:42:23.320Z,6.00
2023-01-15T00:42:54.823Z,6.00
2023-01-15T00:43:25.156Z,5.88
2023-01-15T00:43:56.117Z,5.88
2023-01-15T00:44:27.178Z,5.88
2023-01-15T00:44:58.309Z,5.88
2023-01-15T00:45:29.420Z,5.88
2023-01-15T00:46:00.264Z,5.88
2023-01-15T00:46:31.365Z,5.88
2023-01-15T00:47:03.246Z,5.88
2023-01-15T00:47:33.396Z,5.88
2023-01-15T00:48:04.437Z,5.88
2023-01-15T00:48:35.147Z,5.88
2023-01-15T00:49:06.190Z,5.88
2023-01-15T00:49:37.158Z,5.88
2023-01-15T00:50:08.060Z,5.88
2023-01-15T00:50:39.224Z,5.88
2023-01-15T00:51:10.236Z,5.88
2023-01-15T00:51:41.437Z,5.88
2023-01-15T00:52:13.263Z,5.88
2023-01-15T00:52:43.364Z,5.88
2023-01-15T00:53:14.369Z,5.88
2023-01-15T00:53:45.265Z,5.88
2023-01-15T00:54:16.243Z,5.88
2023-01-15T00:54:47.175Z,5.88
2023-01-15T00:55:18.458Z,5.88
2023-01-15T00:55:49.343Z,5.77
2023-01-15T00:56:20.092Z,5.77
2023-01-15T00:56:51.448Z,5.77
2023-01-15T00:57:23.254Z,5.77
2023-01-15T00:57:53.327Z,5.77
2023-01-15T00:58:24.036Z,5.77
2023-01-15T00:58:55.320Z,5.77
2023-01-15T00:59:26.309Z,5.77
2023-01-15T00:59:57.377Z,5.77
2023-01-15T01:00:30.947Z,5.77
2023-01-15T01:00:59.362Z,5.77
2023-01-15T01:01:30.347Z,5.77
2023-01-15T01:02:01.438Z,5.77
2023-01-15T01:02:33.492Z,5.77
2023-01-15T01:03:03.313Z,5.77
2023-01-15T01:03:34.233Z,5.77
2023-01-15T01:04:05.095Z,5.77
2023-01-15T01:04:36.294Z,5.77
2023-01-15T01:05:07.231Z,5.77
2023-01-15T01:05:38.437Z,5.77
2023-01-15T01:06:09.326Z,5.88
2023-01-15T01:06:40.486Z,5.88
2023-01-15T01:07:11.408Z,5.88
2023-01-15T01:07:43.139Z,5.88
2023-01-15T01:08:13.380Z,5.88
2023-01-15T01:08:44.333Z,5.88
2023-01-15T01:09:15.260Z,6.00
2023-01-15T01:09:46.133Z,6.00
2023-01-15T01:10:17.105Z,6.00
2023-01-15T01:10:48.351Z,6.00
2023-01-15T01:11:19.303Z,6.00
2023-01-15T01:11:50.449Z,6.00
2023-01-15T01:12:21.114Z,6.00
2023-01-15T01:12:53.449Z,5.88
2023-01-15T01:13:23.461Z,5.88
2023-01-15T01:13:54.401Z,5.88
2023-01-15T01:14:25.250Z,6.00
2023-01-15T01:14:56.192Z,6.00
2023-01-15T01:15:30.126Z,6.00
2023-01-15T01:15:58.393Z,6.00
2023-01-15T01:16:29.441Z,6.00
2023-01-15T01:17:00.269Z,6.00
2023-01-15T01:17:31.232Z,6.00
2023-01-15T01:18:03.377Z,6.00
2023-01-15T01:18:33.416Z,6.00
2023-01-15T01:19:04.375Z,6.00
2023-01-15T01:19:35.107Z,6.00
2023-01-15T01:20:06.182Z,6.00
2023-01-15T01:20:37.375Z,6.00
2023-01-15T01:21:08.412Z,6.00
2023-01-15T01:21:39.233Z,6.00
2023-01-15T01:22:10.248Z,6.00
2023-01-15T01:22:41.309Z,6.00
2023-01-15T01:23:13.333Z,6.00
2023-01-15T01:23:43.335Z,6.00
2023-01-15T01:24:14.282Z,6.00
2023-01-15T01:24:45.387Z,6.00
2023-01-15T01:25:16.310Z,6.00
2023-01-15T01:25:47.372Z,6.00
2023-01-15T01:26:18.373Z,6.00
2023-01-15T01:26:50.130Z,6.00
2023-01-15T01:27:20.223Z,6.00
2023-01-15T01:27:51.394Z,6.00
2023-01-15T01:28:23.449Z,6.00
2023-01-15T01:28:53.391Z,6.00
2023-01-15T01:29:24.379Z,6.00
2023-01-15T01:29:55.397Z,6.00
2023-01-15T01:30:29.172Z,6.00
2023-01-15T01:30:57.137Z,6.00
2023-01-15T01:31:28.290Z,6.00
2023-01-15T01:31:59.322Z,6.00
2023-01-15T01:32:30.325Z,6.00
2023-01-15T01:33:01.199Z,6.00
2023-01-15T01:33:33.268Z,6.11
2023-01-15T01:34:03.557Z,6.11
2023-01-15T01:34:34.423Z,6.11
2023-01-15T01:35:05.197Z,6.11
2023-01-15T01:35:36.295Z,6.11
2023-01-15T01:36:07.283Z,6.11
2023-01-15T01:36:38.116Z,6.11
2023-01-15T01:37:09.333Z,6.22
2023-01-15T01:37:40.308Z,6.22
2023-01-15T01:38:11.010Z,6.27
2023-01-15T01:38:43.319Z,6.27
2023-01-15T01:39:13.405Z,6.27
2023-01-15T01:39:44.190Z,6.27
2023-01-15T01:40:15.146Z,6.27
2023-01-15T01:40:50.782Z,6.27
2023-01-15T01:41:18.638Z,6.27
2023-01-15T01:41:48.871Z,6.38
2023-01-15T01:42:19.664Z,6.50
2023-01-15T01:42:50.370Z,6.50
2023-01-15T01:43:21.566Z,6.50
2023-01-15T01:43:53.312Z,6.50
2023-01-15T01:44:23.436Z,6.50
2023-01-15T01:44:54.649Z,6.61
2023-01-15T01:45:28.840Z,6.61
2023-01-15T01:45:56.826Z,5.54
2023-01-15T01:46:27.454Z,6.72
2023-01-15T01:46:58.649Z,6.72
2023-01-15T01:47:29.797Z,6.72
2023-01-15T01:48:00.458Z,6.77
2023-01-15T01:48:31.268Z,6.77
2023-01-15T01:49:03.322Z,6.88
2023-01-15T01:50:31.277Z,7.00
2023-01-15T01:51:01.961Z,7.00
2023-01-15T01:51:42.295Z,7.11
2023-01-15T01:52:13.018Z,7.11
2023-01-15T01:52:39.518Z,7.11
2023-01-15T01:53:10.152Z,7.22
2023-01-15T01:53:41.580Z,7.22
2023-01-15T01:54:13.592Z,7.22
2023-01-15T01:54:43.573Z,7.22
2023-01-15T01:55:14.277Z,7.27
2023-01-15T01:55:45.620Z,6.30
2023-01-15T01:56:16.423Z,7.27
2023-01-15T01:56:47.407Z,7.27
2023-01-15T01:57:18.666Z,7.27
2023-01-15T01:57:49.328Z,7.38
2023-01-15T01:58:20.454Z,7.38
2023-01-15T01:58:51.816Z,7.50
2023-01-15T01:59:23.427Z,7.50
2023-01-15T01:59:53.178Z,7.50
2023-01-15T02:00:30.433Z,7.50
2023-01-15T02:00:56.148Z,7.50
2023-01-15T02:01:26.706Z,7.50
2023-01-15T02:01:57.474Z,7.50
2023-01-15T02:02:28.289Z,7.50
2023-01-15T02:02:59.305Z,7.50
2023-01-15T02:03:30.572Z,5.92
2023-01-15T02:04:01.189Z,7.50
2023-01-15T02:04:33.438Z,7.50
2023-01-15T02:05:03.381Z,7.61
2023-01-15T02:05:34.314Z,6.89
2023-01-15T02:06:05.440Z,7.61
2023-01-15T02:06:36.133Z,7.61
2023-01-15T02:07:07.299Z,7.61
2023-01-15T02:07:38.281Z,7.61
2023-01-15T02:08:09.518Z,7.61
2023-01-15T02:08:40.506Z,6.69
2023-01-15T02:09:11.305Z,7.61
2023-01-15T02:09:43.335Z,7.61
2023-01-15T02:10:13.560Z,7.61
2023-01-15T02:10:44.375Z,7.61
2023-01-15T02:11:15.277Z,7.61
2023-01-15T02:11:46.263Z,7.50
2023-01-15T02:12:16.906Z,7.50
2023-01-15T02:12:48.378Z,7.50
2023-01-15T02:13:19.325Z,7.50
2023-01-15T02:13:50.378Z,7.50
2023-01-15T02:14:21.104Z,7.50
2023-01-15T02:14:53.359Z,7.50
2023-01-15T02:15:26.027Z,7.50
2023-01-15T02:15:54.182Z,7.50
2023-01-15T02:16:25.539Z,7.50
2023-01-15T02:16:56.257Z,7.50
2023-01-15T02:17:27.446Z,7.50
2023-01-15T02:17:58.233Z,7.50
2023-01-15T02:18:29.431Z,6.34
2023-01-15T02:19:00.254Z,7.38
2023-01-15T02:19:31.336Z,7.38
2023-01-15T02:20:03.378Z,7.38
2023-01-15T02:20:33.303Z,7.38
2023-01-15T02:21:04.255Z,7.38
2023-01-15T02:21:35.405Z,7.38
2023-01-15T02:22:06.204Z,7.38
2023-01-15T02:22:37.240Z,7.38
2023-01-15T02:23:08.442Z,7.38
2023-01-15T02:23:39.307Z,7.38
2023-01-15T02:24:10.476Z,7.27
2023-01-15T02:24:41.411Z,7.27
2023-01-15T02:25:13.292Z,7.27
2023-01-15T02:25:43.334Z,7.27
2023-01-15T02:26:14.414Z,7.27
2023-01-15T02:26:45.323Z,7.27
2023-01-15T02:27:16.162Z,7.27
2023-01-15T02:27:47.436Z,7.27
2023-01-15T02:28:18.504Z,7.22
2023-01-15T02:28:49.480Z,7.22
2023-01-15T02:29:20.406Z,7.22
2023-01-15T02:29:51.095Z,7.22
2023-01-15T02:30:26.331Z,7.22
2023-01-15T02:30:53.506Z,7.22
2023-01-15T02:31:24.503Z,7.22
2023-01-15T02:31:55.308Z,7.22
2023-01-15T02:32:26.400Z,7.22
2023-01-15T02:32:57.456Z,7.22
2023-01-15T02:33:28.445Z,7.22
2023-01-15T02:33:59.156Z,7.22
2023-01-15T02:34:30.292Z,7.22
2023-01-15T02:35:01.358Z,7.22
2023-01-15T02:35:33.340Z,7.22
2023-01-15T02:36:03.397Z,7.22
2023-01-15T02:36:34.455Z,7.22
2023-01-15T02:37:05.469Z,7.27
2023-01-15T02:37:36.181Z,7.27
2023-01-15T02:38:07.517Z,7.27
2023-01-15T02:38:38.531Z,7.27
2023-01-15T02:39:09.512Z,7.27
2023-01-15T02:39:40.395Z,7.27
2023-01-15T02:40:11.460Z,6.50
2023-01-15T02:40:43.486Z,5.99
2023-01-15T02:41:13.365Z,7.27
2023-01-15T02:41:44.304Z,7.27
2023-01-15T02:42:15.375Z,7.27
2023-01-15T02:42:46.559Z,6.12
2023-01-15T02:43:17.467Z,6.52
2023-01-15T02:43:48.333Z,7.38
2023-01-15T02:44:19.325Z,7.38
2023-01-15T02:44:50.419Z,7.38
2023-01-15T02:45:24.028Z,7.38
2023-01-15T02:45:53.603Z,7.38
2023-01-15T02:46:23.602Z,7.27
2023-01-15T02:46:54.418Z,6.40
2023-01-15T02:47:25.512Z,7.27
2023-01-15T02:47:56.581Z,7.27
2023-01-15T02:48:27.429Z,7.27
2023-01-15T02:48:58.517Z,7.22
2023-01-15T02:49:29.393Z,7.22
2023-01-15T02:50:00.378Z,7.22
2023-01-15T02:50:31.447Z,6.24
2023-01-15T02:51:03.397Z,7.22
2023-01-15T02:51:33.395Z,7.22
2023-01-15T02:52:04.412Z,7.22
2023-01-15T02:52:35.626Z,7.22
2023-01-15T02:53:06.194Z,6.44
2023-01-15T02:53:37.379Z,7.22
2023-01-15T02:54:08.377Z,6.44
2023-01-15T02:54:39.575Z,6.15
2023-01-15T02:55:10.505Z,6.24
2023-01-15T02:55:41.472Z,7.22
2023-01-15T02:56:13.469Z,7.22
2023-01-15T02:56:43.232Z,7.22
2023-01-15T02:57:14.404Z,7.22
2023-01-15T02:57:45.402Z,7.22
2023-01-15T02:58:16.308Z,7.22
2023-01-15T02:58:47.653Z,7.22
2023-01-15T02:59:18.513Z,7.22
2023-01-15T02:59:49.287Z,7.22
2023-01-15T03:00:23.105Z,7.22
2023-01-15T03:00:51.270Z,7.22
2023-01-15T03:01:23.442Z,7.22
2023-01-15T03:01:53.562Z,6.34
2023-01-15T03:02:24.461Z,7.22
2023-01-15T03:02:55.424Z,7.22
2023-01-15T03:03:26.403Z,7.22
2023-01-15T03:03:57.279Z,6.34
2023-01-15T03:04:28.150Z,7.22
2023-01-15T03:04:59.346Z,7.22
2023-01-15T03:05:30.401Z,7.22
2023-01-15T03:06:01.411Z,7.22
2023-01-15T03:06:33.406Z,7.22
2023-01-15T03:07:03.238Z,7.22
2023-01-15T03:07:34.304Z,6.24
2023-01-15T03:08:05.289Z,7.22
2023-01-15T03:08:36.170Z,7.22
2023-01-15T03:09:07.267Z,7.22
2023-01-15T03:09:38.267Z,7.27
2023-01-15T03:10:09.465Z,7.27
2023-01-15T03:10:40.376Z,7.22
2023-01-15T03:11:11.240Z,6.01
2023-01-15T03:11:43.360Z,7.22
2023-01-15T03:12:13.312Z,5.70
2023-01-15T03:12:44.461Z,7.22
2023-01-15T03:13:15.430Z,7.22
2023-01-15T03:13:46.276Z,7.22
2023-01-15T03:14:17.514Z,7.22
2023-01-15T03:14:48.459Z,7.22
2023-01-15T03:15:22.114Z,7.22
2023-01-15T03:15:50.410Z,7.22
2023-01-15T03:16:21.154Z,5.85
2023-01-15T03:16:53.360Z,7.22
2023-01-15T03:17:23.433Z,7.22
2023-01-15T03:17:54.516Z,6.44
2023-01-15T03:18:25.342Z,6.24
2023-01-15T03:18:56.397Z,7.22
2023-01-15T03:19:27.253Z,7.22
2023-01-15T03:19:58.376Z,7.22
2023-01-15T03:20:29.480Z,7.22
2023-01-15T03:21:00.612Z,7.22
2023-01-15T03:21:31.344Z,7.22
2023-01-15T03:22:03.592Z,7.22
2023-01-15T03:22:33.560Z,7.22
2023-01-15T03:23:04.595Z,7.22
2023-01-15T03:23:35.347Z,7.22
2023-01-15T03:24:06.275Z,6.44
2023-01-15T03:24:37.381Z,7.22
2023-01-15T03:25:08.320Z,7.22
2023-01-15T03:25:39.434Z,7.22
2023-01-15T03:26:10.218Z,7.22
2023-01-15T03:26:41.429Z,6.15
2023-01-15T03:27:13.436Z,6.34
2023-01-15T03:27:43.250Z,7.22
2023-01-15T03:28:14.432Z,7.22
2023-01-15T03:28:45.513Z,7.22
2023-01-15T03:29:16.429Z,7.22
2023-01-15T03:29:47.469Z,7.22
2023-01-15T03:30:21.444Z,7.22
2023-01-15T03:30:49.678Z,6.15
2023-01-15T03:31:20.387Z,7.22
2023-01-15T03:31:51.349Z,7.22
2023-01-15T03:32:23.331Z,7.22
2023-01-15T03:32:53.336Z,7.22
2023-01-15T03:33:24.458Z,7.22
2023-01-15T03:33:55.269Z,7.22
2023-01-15T03:34:26.411Z,7.22
2023-01-15T03:34:57.238Z,7.22
2023-01-15T03:35:28.289Z,6.44
2023-01-15T03:35:59.214Z,7.22
2023-01-15T03:36:30.837Z,7.22
2023-01-15T03:37:01.400Z,7.22
2023-01-15T03:37:33.614Z,7.22
2023-01-15T03:38:03.384Z,7.22
2023-01-15T03:38:34.532Z,7.22
2023-01-15T03:39:05.285Z,7.27
2023-01-15T03:39:36.273Z,7.27
2023-01-15T03:40:07.387Z,7.27
2023-01-15T03:40:38.237Z,7.27
2023-01-15T03:41:09.812Z,7.22
2023-01-15T03:41:40.311Z,7.27
2023-01-15T03:42:11.411Z,7.22
2023-01-15T03:42:43.384Z,7.27
2023-01-15T03:43:13.321Z,7.27
2023-01-15T03:43:44.330Z,7.27
2023-01-15T03:44:15.559Z,7.27
2023-01-15T03:44:46.439Z,7.27
2023-01-15T03:45:20.070Z,7.22
2023-01-15T03:45:48.467Z,7.22
2023-01-15T03:46:19.505Z,7.22
2023-01-15T03:46:50.429Z,7.22
2023-01-15T03:47:21.263Z,7.22
2023-01-15T03:47:53.267Z,7.22
2023-01-15T03:48:23.361Z,7.22
2023-01-15T03:48:54.488Z,7.22
2023-01-15T03:49:25.399Z,7.22
2023-01-15T03:49:56.343Z,7.22
2023-01-15T03:50:27.241Z,7.22
2023-01-15T03:50:58.401Z,7.22
2023-01-15T03:51:29.366Z,7.22
2023-01-15T03:52:00.630Z,7.11
2023-01-15T03:52:31.355Z,7.11
2023-01-15T03:53:03.265Z,7.11
2023-01-15T03:53:33.615Z,7.11
2023-01-15T03:54:04.628Z,7.11
2023-01-15T03:54:35.324Z,7.11
2023-01-15T03:55:06.310Z,6.32
2023-01-15T03:55:37.328Z,7.11
2023-01-15T03:56:08.532Z,7.11
2023-01-15T03:56:39.485Z,7.11
2023-01-15T03:57:10.529Z,7.11
2023-01-15T03:57:41.415Z,7.11
2023-01-15T03:58:13.406Z,7.11
2023-01-15T03:58:43.514Z,7.11
2023-01-15T03:59:14.329Z,6.12
2023-01-15T03:59:45.431Z,7.11
2023-01-15T04:00:19.367Z,6.12
2023-01-15T04:00:47.403Z,7.11
2023-01-15T04:01:18.498Z,7.11
2023-01-15T04:01:49.586Z,7.11
2023-01-15T04:02:20.354Z,7.11
2023-01-15T04:02:51.327Z,7.11
2023-01-15T04:03:23.750Z,7.00
2023-01-15T04:03:53.381Z,7.00
2023-01-15T04:04:24.510Z,7.00
2023-01-15T04:04:55.559Z,7.00
2023-01-15T04:05:26.834Z,7.00
2023-01-15T04:05:57.322Z,7.00
2023-01-15T04:06:28.419Z,7.00
2023-01-15T04:06:59.468Z,7.00
2023-01-15T04:07:30.493Z,7.00
2023-01-15T04:08:01.499Z,7.00
2023-01-15T04:08:33.234Z,7.00
2023-01-15T04:09:03.574Z,7.00
2023-01-15T04:09:34.235Z,6.19
2023-01-15T04:10:05.338Z,7.00
2023-01-15T04:10:36.284Z,7.00
2023-01-15T04:11:07.300Z,7.00
2023-01-15T04:11:38.392Z,7.00
2023-01-15T04:12:09.685Z,7.00
2023-01-15T04:12:40.266Z,7.00
2023-01-15T04:13:11.329Z,6.88
2023-01-15T04:13:43.310Z,6.88
2023-01-15T04:14:13.393Z,6.88
2023-01-15T04:14:44.440Z,6.88
2023-01-15T04:15:18.205Z,6.88
2023-01-15T04:15:46.517Z,5.85
2023-01-15T04:16:17.497Z,6.88
2023-01-15T04:16:48.472Z,6.05
2023-01-15T04:17:19.278Z,6.88
2023-01-15T04:17:50.373Z,5.76
2023-01-15T04:18:21.286Z,7.00
2023-01-15T04:18:53.400Z,6.19
2023-01-15T04:19:23.428Z,7.00
2023-01-15T04:19:54.402Z,5.99
2023-01-15T04:20:25.439Z,7.00
2023-01-15T04:20:56.502Z,7.00
2023-01-15T04:21:27.410Z,7.00
2023-01-15T04:21:58.344Z,7.00
2023-01-15T04:22:29.420Z,7.00
2023-01-15T04:23:00.401Z,7.00
2023-01-15T04:23:31.659Z,6.19
2023-01-15T04:24:03.407Z,7.00
2023-01-15T04:24:33.433Z,6.19
2023-01-15T04:25:04.405Z,7.00
2023-01-15T04:25:35.684Z,7.00
2023-01-15T04:26:06.335Z,7.00
2023-01-15T04:26:37.183Z,7.00
2023-01-15T04:29:43.457Z,5.67
2023-01-15T04:30:17.270Z,7.11
2023-01-15T04:30:45.492Z,7.11
2023-01-15T04:31:16.574Z,7.11
2023-01-15T04:31:47.578Z,7.11
2023-01-15T04:32:18.794Z,6.32
2023-01-15T04:32:49.596Z,7.11
2023-01-15T04:33:20.418Z,7.11
2023-01-15T04:33:51.314Z,7.11
2023-01-15T04:34:23.507Z,7.00
2023-01-15T04:34:53.544Z,7.00
2023-01-15T04:35:24.573Z,7.00
2023-01-15T04:35:55.633Z,5.64
2023-01-15T04:36:26.623Z,6.21
2023-01-15T04:36:57.502Z,6.12
2023-01-15T04:37:28.631Z,6.32
2023-01-15T04:37:59.368Z,6.32
2023-01-15T04:38:30.503Z,7.11
2023-01-15T04:39:01.384Z,7.11
2023-01-15T04:39:33.415Z,7.11
2023-01-15T04:40:03.309Z,7.11
2023-01-15T04:40:34.228Z,7.11
2023-01-15T04:41:05.314Z,7.11
2023-01-15T04:41:36.330Z,7.11
2023-01-15T04:42:07.446Z,7.11
2023-01-15T04:42:38.533Z,7.11
2023-01-15T04:43:09.414Z,7.11
2023-01-15T04:43:40.400Z,7.11
2023-01-15T04:44:11.581Z,7.11
2023-01-15T04:44:43.206Z,7.11
2023-01-15T04:45:16.249Z,7.11
2023-01-15T04:45:44.549Z,7.11
2023-01-15T04:46:15.489Z,7.11
2023-01-15T04:46:46.401Z,7.11
2023-01-15T04:47:17.309Z,6.32
2023-01-15T04:47:48.578Z,6.12
2023-01-15T04:48:19.430Z,7.11
2023-01-15T04:48:50.442Z,5.89
2023-01-15T04:49:21.316Z,7.11
2023-01-15T04:49:53.379Z,7.11
2023-01-15T04:50:23.409Z,6.32
2023-01-15T04:50:54.658Z,6.32
2023-01-15T04:51:25.495Z,6.02
2023-01-15T04:51:56.435Z,7.22
2023-01-15T04:52:27.336Z,6.44
2023-01-15T04:52:58.224Z,5.77
2023-01-15T04:53:29.438Z,6.44
2023-01-15T04:54:00.532Z,6.44
2023-01-15T04:54:31.168Z,7.22
2023-01-15T04:55:03.480Z,7.22
2023-01-15T04:55:33.541Z,7.22
2023-01-15T04:56:04.546Z,6.24
2023-01-15T04:56:35.453Z,6.44
2023-01-15T04:57:06.372Z,7.22
2023-01-15T04:57:37.584Z,6.01
2023-01-15T04:58:08.686Z,6.15
2023-01-15T04:58:39.519Z,7.22
2023-01-15T04:59:10.497Z,7.22
2023-01-15T04:59:41.546Z,6.44
2023-01-15T05:00:16.274Z,6.32
2023-01-15T05:00:43.610Z,7.22
2023-01-15T05:01:14.498Z,6.24
2023-01-15T05:02:02.071Z,6.24
2023-01-15T05:02:16.272Z,7.22
2023-01-15T05:02:47.559Z,6.01
2023-01-15T05:03:18.351Z,7.22
2023-01-15T05:03:49.336Z,7.22
2023-01-15T05:04:20.488Z,7.22
2023-01-15T05:04:51.418Z,7.22
2023-01-15T05:05:23.619Z,7.22
2023-01-15T05:05:53.673Z,7.22
2023-01-15T05:06:24.441Z,6.44
2023-01-15T05:06:55.531Z,6.24
2023-01-15T05:07:26.643Z,7.22
2023-01-15T05:07:57.628Z,5.51
2023-01-15T05:08:28.356Z,7.22
2023-01-15T05:08:59.401Z,6.24
2023-01-15T05:09:30.611Z,7.22
2023-01-15T05:10:01.458Z,7.22
2023-01-15T05:10:33.620Z,7.22
2023-01-15T05:11:03.453Z,7.22
2023-01-15T05:11:34.505Z,7.22
2023-01-15T05:12:05.618Z,7.11
2023-01-15T05:12:36.394Z,7.11
2023-01-15T05:13:07.378Z,5.09
2023-01-15T05:13:38.444Z,7.11
2023-01-15T05:14:09.477Z,7.11
2023-01-15T05:14:40.508Z,7.11
2023-01-15T05:15:14.300Z,7.11
2023-01-15T05:15:43.449Z,7.11
2023-01-15T05:16:13.713Z,6.32
2023-01-15T05:16:44.589Z,7.11
2023-01-15T05:17:15.601Z,6.21
2023-01-15T05:17:46.300Z,7.11
2023-01-15T05:18:17.388Z,7.11
2023-01-15T05:18:48.213Z,7.11
2023-01-15T05:19:19.300Z,7.11
2023-01-15T05:19:50.310Z,7.11
2023-01-15T05:20:21.385Z,7.11
2023-01-15T05:20:53.488Z,7.00
2023-01-15T05:21:23.570Z,5.59
2023-01-15T05:21:54.492Z,6.19
2023-01-15T05:22:25.281Z,7.00
2023-01-15T05:22:56.519Z,7.00
2023-01-15T05:23:27.331Z,7.00
2023-01-15T05:23:58.615Z,7.00
2023-01-15T05:24:29.374Z,7.00
2023-01-15T05:25:00.270Z,7.00
2023-01-15T05:25:31.547Z,7.00
2023-01-15T05:26:03.813Z,5.76
2023-01-15T05:26:33.516Z,7.00
2023-01-15T05:27:04.293Z,7.00
2023-01-15T05:27:35.513Z,6.19
2023-01-15T05:28:06.492Z,7.00
2023-01-15T05:28:37.507Z,7.00
2023-01-15T05:29:08.339Z,7.00
2023-01-15T05:29:39.471Z,6.19
2023-01-15T05:30:13.642Z,7.00
2023-01-15T05:30:41.634Z,6.09
2023-01-15T05:31:13.668Z,7.00
2023-01-15T05:31:43.448Z,7.00
2023-01-15T05:32:14.534Z,7.00
2023-01-15T05:32:45.576Z,7.00
2023-01-15T05:33:16.515Z,7.00
2023-01-15T05:33:47.656Z,7.00
2023-01-15T05:34:18.665Z,6.19
2023-01-15T05:34:49.693Z,7.00
2023-01-15T05:35:20.589Z,7.00
2023-01-15T05:35:51.558Z,7.00
2023-01-15T05:36:23.423Z,7.00
2023-01-15T05:36:53.459Z,7.00
2023-01-15T05:37:24.578Z,7.00
2023-01-15T05:37:55.623Z,6.09
2023-01-15T05:38:26.607Z,6.19
2023-01-15T05:38:57.559Z,7.00
2023-01-15T05:39:28.657Z,5.99
2023-01-15T05:39:59.614Z,7.00
2023-01-15T05:40:30.694Z,6.19
2023-01-15T05:41:01.226Z,7.00
2023-01-15T05:41:33.519Z,7.00
2023-01-15T05:42:03.526Z,5.99
2023-01-15T05:42:34.684Z,7.00
2023-01-15T05:43:05.599Z,7.00
2023-01-15T05:43:36.423Z,7.00
2023-01-15T05:44:07.401Z,7.00
2023-01-15T05:44:38.393Z,7.00
2023-01-15T05:45:12.261Z,5.90
2023-01-15T05:45:40.323Z,5.67
2023-01-15T05:46:11.571Z,6.19
2023-01-15T05:46:43.591Z,7.00
2023-01-15T05:47:13.569Z,7.00
2023-01-15T05:47:44.431Z,7.00
2023-01-15T05:48:15.755Z,7.00
2023-01-15T05:48:46.327Z,7.00
2023-01-15T05:49:17.555Z,7.00
2023-01-15T05:49:48.638Z,5.99
2023-01-15T05:50:19.534Z,6.19
2023-01-15T05:50:50.487Z,7.00
2023-01-15T05:51:21.403Z,7.00
2023-01-15T05:51:53.731Z,7.00
2023-01-15T05:52:23.492Z,7.00
2023-01-15T05:52:54.460Z,7.00
2023-01-15T05:53:25.441Z,5.67
2023-01-15T05:53:56.519Z,7.00
2023-01-15T05:54:27.453Z,7.00
2023-01-15T05:54:58.365Z,7.00
2023-01-15T05:55:29.465Z,7.00
2023-01-15T05:56:00.529Z,5.99
2023-01-15T05:56:31.332Z,7.00
2023-01-15T05:57:03.615Z,7.00
2023-01-15T05:57:33.573Z,7.00
2023-01-15T05:58:04.861Z,7.00
2023-01-15T05:58:35.737Z,7.00
2023-01-15T05:59:06.625Z,7.00
2023-01-15T05:59:37.738Z,5.25
2023-01-15T06:00:11.336Z,6.19
2023-01-15T06:00:39.845Z,6.19
2023-01-15T06:01:10.809Z,5.90
2023-01-15T06:01:41.386Z,7.00
2023-01-15T06:02:13.574Z,6.19
2023-01-15T06:02:43.766Z,7.00
2023-01-15T06:03:14.631Z,6.19
2023-01-15T06:03:45.542Z,7.00
2023-01-15T06:04:16.524Z,7.00
2023-01-15T06:04:47.566Z,7.00
2023-01-15T06:05:18.570Z,7.00
2023-01-15T06:05:49.728Z,7.00
2023-01-15T06:06:20.346Z,7.00
2023-01-15T06:06:51.563Z,7.00
2023-01-15T06:07:23.482Z,7.00
2023-01-15T06:07:53.540Z,7.00
2023-01-15T06:08:24.760Z,7.00
2023-01-15T06:08:55.543Z,7.00
2023-01-15T06:09:26.576Z,7.00
2023-01-15T06:09:57.507Z,7.00
2023-01-15T06:10:28.757Z,5.67
2023-01-15T06:10:59.403Z,7.00
2023-01-15T06:11:30.373Z,7.00
2023-01-15T06:12:01.281Z,6.88
2023-01-15T06:12:33.481Z,6.88
2023-01-15T06:13:03.547Z,6.88
2023-01-15T06:13:34.332Z,6.88
2023-01-15T06:14:05.777Z,6.88
2023-01-15T06:14:36.571Z,6.88
2023-01-15T06:15:10.411Z,6.88
2023-01-15T06:15:38.573Z,6.88
2023-01-15T06:16:09.719Z,6.88
2023-01-15T06:16:41.315Z,6.88
2023-01-15T06:17:11.530Z,6.88
2023-01-15T06:17:43.333Z,6.88
2023-01-15T06:18:13.366Z,6.88
2023-01-15T06:18:44.704Z,6.88
2023-01-15T06:19:15.674Z,6.05
2023-01-15T06:19:46.582Z,6.88
2023-01-15T06:20:17.728Z,6.88
2023-01-15T06:20:48.655Z,6.88
2023-01-15T06:21:19.763Z,6.88
2023-01-15T06:21:50.631Z,6.88
2023-01-15T06:22:21.689Z,6.88
2023-01-15T06:22:53.565Z,6.88
2023-01-15T06:23:23.568Z,6.88
2023-01-15T06:23:54.595Z,6.88
2023-01-15T06:24:25.643Z,6.88
2023-01-15T06:24:56.672Z,6.88
2023-01-15T06:25:27.474Z,6.88
2023-01-15T06:25:58.526Z,6.88
2023-01-15T06:26:29.765Z,6.88
2023-01-15T06:27:00.582Z,6.88
2023-01-15T06:27:31.311Z,5.95
2023-01-15T06:28:03.630Z,6.88
2023-01-15T06:28:33.660Z,6.88
2023-01-15T06:29:04.648Z,6.88
2023-01-15T06:29:35.300Z,6.88
2023-01-15T06:30:09.264Z,6.88
2023-01-15T06:30:39.263Z,6.88
2023-01-15T06:31:08.546Z,6.88
2023-01-15T06:31:39.592Z,6.88
2023-01-15T06:32:10.523Z,6.88
2023-01-15T06:32:41.609Z,6.88
2023-01-15T06:33:13.504Z,6.88
2023-01-15T06:33:43.658Z,6.05
2023-01-15T06:34:14.503Z,6.88
2023-01-15T06:34:45.577Z,6.88
2023-01-15T06:35:16.481Z,6.88
2023-01-15T06:35:47.746Z,6.88
2023-01-15T06:36:18.634Z,6.88
2023-01-15T06:36:49.428Z,6.88
2023-01-15T06:37:20.298Z,6.88
2023-01-15T06:37:51.440Z,6.88
2023-01-15T06:38:23.795Z,6.88
2023-01-15T06:38:53.610Z,6.88
2023-01-15T06:39:24.589Z,6.88
2023-01-15T06:39:55.685Z,6.77
2023-01-15T06:40:26.669Z,6.77
2023-01-15T06:40:57.434Z,6.77
2023-01-15T06:41:28.326Z,6.77
2023-01-15T06:41:59.390Z,6.77
2023-01-15T06:42:30.562Z,6.77
2023-01-15T06:43:01.666Z,6.77
2023-01-15T06:43:33.725Z,6.77
2023-01-15T06:44:03.567Z,6.77
2023-01-15T06:44:34.508Z,6.77
2023-01-15T06:45:08.189Z,6.77
2023-01-15T06:45:36.543Z,6.77
2023-01-15T06:46:07.525Z,6.77
2023-01-15T06:46:38.565Z,6.77
2023-01-15T06:47:09.609Z,6.77
2023-01-15T06:47:40.639Z,6.77
2023-01-15T06:48:11.593Z,6.77
2023-01-15T06:48:43.439Z,5.93
2023-01-15T06:49:13.312Z,6.77
2023-01-15T06:49:44.798Z,6.77
2023-01-15T06:50:15.904Z,6.77
2023-01-15T06:50:46.606Z,6.77
2023-01-15T06:51:17.694Z,6.77
2023-01-15T06:51:48.639Z,6.77
2023-01-15T06:52:19.552Z,6.77
2023-01-15T06:52:50.598Z,6.77
2023-01-15T06:53:21.580Z,6.77
2023-01-15T06:53:53.604Z,6.77
2023-01-15T06:54:23.639Z,5.93
2023-01-15T06:54:54.693Z,6.77
2023-01-15T06:55:25.460Z,6.77
2023-01-15T06:55:56.700Z,6.77