createdAt,value
2022-10-19T00:03:33.932Z,128
2022-10-19T00:23:33.966Z,125
2022-10-19T01:03:34.103Z,127
2022-10-19T01:23:34.059Z,126
2022-10-19T02:23:34.135Z,122
2022-10-19T02:43:34.155Z,125
2022-10-19T03:03:34.199Z,127
2022-10-19T03:23:34.221Z,126
2022-10-19T03:43:34.255Z,123
2022-10-19T04:23:34.297Z,126
2022-10-19T04:43:34.352Z,125
2022-10-19T05:03:34.368Z,125
2022-10-19T05:23:34.399Z,122
2022-10-19T05:43:34.431Z,122
2022-10-19T06:03:34.464Z,122
2022-10-19T06:23:34.532Z,123
2022-10-19T06:43:34.535Z,123
2022-10-19T07:03:34.575Z,123
2022-10-19T07:23:34.614Z,127
2022-10-19T07:43:34.611Z,127
2022-10-19T08:23:34.674Z,136
2022-10-19T08:43:34.708Z,134
2022-10-19T09:03:54.283Z,137
2022-10-19T09:23:34.971Z,139
2022-10-19T09:43:34.787Z,134
2022-10-19T10:03:34.799Z,134
2022-10-19T10:23:34.838Z,133
2022-10-19T10:43:34.856Z,131
2022-10-19T11:03:35.314Z,128
2022-10-19T11:23:34.892Z,129
2022-10-19T11:43:34.922Z,131
2022-10-19T12:03:34.948Z,130
2022-10-19T12:23:34.959Z,128
2022-10-19T12:43:35.024Z,124
2022-10-19T13:03:34.498Z,125
2022-10-19T13:23:35.013Z,124
2022-10-19T13:43:34.594Z,119
2022-10-19T14:03:35.072Z,123
2022-10-19T14:23:35.117Z,120
2022-10-19T14:43:35.079Z,123
2022-10-19T15:03:34.601Z,123
2022-10-19T15:23:35.096Z,124
2022-10-19T15:43:35.203Z,124
2022-10-19T16:03:34.659Z,124
2022-10-19T16:23:36.505Z,122
2022-10-19T16:43:35.171Z,118
2022-10-19T17:03:34.704Z,118
2022-10-19T17:23:35.212Z,118
2022-10-19T17:43:35.258Z,122
2022-10-19T18:03:35.254Z,122
2022-10-19T18:23:35.357Z,122
2022-10-19T18:43:35.299Z,123
2022-10-19T19:03:35.343Z,124
2022-10-19T19:23:35.339Z,124
2022-10-19T19:43:35.369Z,124
2022-10-19T20:03:35.383Z,121
2022-10-19T20:23:35.416Z,122
2022-10-19T20:43:35.436Z,121
2022-10-19T21:03:35.468Z,121
2022-10-19T21:23:35.498Z,120
2022-10-19T21:43:35.536Z,123
2022-10-19T22:03:35.544Z,123
2022-10-19T22:43:35.687Z,122
2022-10-19T23:03:35.628Z,121
2022-10-19T23:23:35.649Z,123
