createdAt,value
2017-06-09T00:00:12.020Z,17.58
2017-06-09T00:02:42.478Z,17.58
2017-06-09T00:05:12.421Z,17.51
2017-06-09T00:07:42.274Z,17.49
2017-06-09T00:10:12.248Z,17.56
2017-06-09T00:12:42.192Z,17.50
2017-06-09T00:15:12.294Z,17.52
2017-06-09T00:17:42.185Z,17.44
2017-06-09T00:20:12.037Z,17.46
2017-06-09T00:22:42.224Z,17.39
2017-06-09T00:25:12.221Z,17.36
2017-06-09T00:27:42.122Z,17.33
2017-06-09T00:30:11.981Z,17.30
2017-06-09T00:32:41.877Z,17.34
2017-06-09T00:35:11.765Z,17.21
2017-06-09T00:37:41.620Z,17.19
2017-06-09T00:40:11.506Z,17.17
2017-06-09T00:42:41.383Z,17.16
2017-06-09T00:45:11.300Z,17.17
2017-06-09T00:47:41.184Z,17.21
2017-06-09T00:50:11.047Z,17.17
2017-06-09T00:52:40.921Z,17.16
2017-06-09T00:55:10.795Z,17.09
2017-06-09T00:57:40.690Z,17.08
2017-06-09T01:00:10.600Z,17.06
2017-06-09T01:02:40.499Z,16.99
2017-06-09T01:05:10.344Z,16.89
2017-06-09T01:07:40.221Z,16.88
2017-06-09T01:10:10.098Z,16.86
2017-06-09T01:12:39.983Z,16.78
2017-06-09T01:15:09.867Z,16.83
2017-06-09T01:17:39.716Z,16.83
2017-06-09T01:20:09.626Z,16.75
2017-06-09T01:22:39.479Z,16.76
2017-06-09T01:25:09.333Z,16.69
2017-06-09T01:27:39.224Z,16.75
2017-06-09T01:30:09.070Z,16.67
2017-06-09T01:32:38.947Z,16.56
2017-06-09T01:35:08.801Z,16.58
2017-06-09T01:37:38.754Z,16.57
2017-06-09T01:40:08.252Z,16.57
2017-06-09T01:42:38.119Z,16.57
2017-06-09T01:45:08.000Z,16.60
2017-06-09T01:47:37.496Z,16.65
2017-06-09T01:50:07.445Z,16.63
2017-06-09T01:52:37.395Z,16.67
2017-06-09T01:55:07.297Z,16.66
2017-06-09T01:57:36.859Z,16.61
2017-06-09T02:00:06.000Z,16.65
2017-06-09T02:02:35.909Z,16.63
2017-06-09T02:05:05.768Z,16.56
2017-06-09T02:07:35.731Z,16.58
2017-06-09T02:10:05.647Z,16.59
2017-06-09T02:12:35.549Z,16.52
2017-06-09T02:15:05.440Z,16.52
2017-06-09T02:17:35.317Z,16.55
2017-06-09T02:20:05.200Z,16.55
2017-06-09T02:22:35.053Z,16.53
2017-06-09T02:25:04.939Z,16.46
2017-06-09T02:27:34.821Z,16.39
2017-06-09T02:30:04.678Z,16.40
2017-06-09T02:32:34.561Z,16.32
2017-06-09T02:35:04.405Z,16.37
2017-06-09T02:37:34.285Z,16.36
2017-06-09T02:40:04.205Z,16.41
2017-06-09T02:42:34.147Z,16.37
2017-06-09T02:45:04.015Z,16.37
2017-06-09T02:47:33.877Z,16.40
2017-06-09T02:50:03.753Z,16.34
2017-06-09T02:52:33.598Z,16.30
2017-06-09T02:55:03.571Z,16.27
2017-06-09T02:57:33.422Z,16.26
2017-06-09T03:00:03.289Z,16.21
2017-06-09T03:02:33.175Z,16.25
2017-06-09T03:05:03.055Z,16.30
2017-06-09T03:07:32.995Z,16.31
2017-06-09T03:10:02.890Z,16.21
2017-06-09T03:12:32.818Z,16.26
2017-06-09T03:15:02.681Z,16.19
2017-06-09T03:17:33.323Z,16.17
2017-06-09T03:20:03.187Z,16.25
2017-06-09T03:22:33.043Z,16.27
2017-06-09T03:25:02.962Z,16.25
2017-06-09T03:27:32.810Z,16.24
2017-06-09T03:30:02.720Z,16.16
2017-06-09T03:32:37.945Z,16.15
2017-06-09T03:35:07.902Z,16.12
2017-06-09T03:37:37.777Z,16.07
2017-06-09T03:40:07.666Z,16.14
2017-06-09T03:42:38.564Z,16.11
2017-06-09T03:45:10.617Z,16.12
2017-06-09T03:47:40.557Z,16.10
2017-06-09T03:50:10.411Z,16.07
2017-06-09T03:52:40.268Z,16.00
2017-06-09T03:55:10.310Z,15.99
2017-06-09T03:57:40.201Z,16.05
2017-06-09T04:00:10.131Z,16.08
2017-06-09T04:02:39.988Z,16.19
2017-06-09T04:05:09.839Z,16.30
2017-06-09T04:07:39.720Z,16.38
2017-06-09T04:10:09.630Z,16.54
2017-06-09T04:12:39.552Z,16.64
2017-06-09T04:15:09.435Z,16.80
2017-06-09T04:17:39.293Z,16.90
2017-06-09T04:20:09.168Z,17.04
2017-06-09T04:22:39.033Z,17.14
2017-06-09T04:25:08.948Z,17.25
2017-06-09T04:27:38.826Z,17.35
2017-06-09T04:30:08.689Z,17.40
2017-06-09T04:32:38.562Z,17.49
2017-06-09T04:35:08.433Z,17.58
2017-06-09T04:37:38.331Z,17.69
2017-06-09T04:40:08.185Z,17.63
2017-06-09T04:42:38.058Z,17.62
2017-06-09T04:45:07.935Z,17.51
2017-06-09T04:47:37.801Z,17.45
2017-06-09T04:50:07.737Z,17.43
2017-06-09T04:52:37.596Z,17.49
2017-06-09T04:55:07.468Z,17.61
2017-06-09T04:57:37.948Z,17.74
2017-06-09T05:00:07.809Z,17.87
2017-06-09T05:02:37.718Z,17.94
2017-06-09T05:05:07.571Z,17.97
2017-06-09T05:07:38.206Z,17.92
2017-06-09T05:10:08.075Z,17.85
2017-06-09T05:12:37.960Z,17.82
2017-06-09T05:15:07.836Z,17.76
2017-06-09T05:17:37.713Z,17.75
2017-06-09T05:20:07.459Z,17.75
2017-06-09T05:22:37.310Z,17.70
2017-06-09T05:25:06.984Z,17.68
2017-06-09T05:27:36.719Z,17.68
2017-06-09T05:30:06.591Z,17.65
2017-06-09T05:32:36.323Z,17.64
2017-06-09T05:35:06.191Z,17.57
2017-06-09T05:37:36.041Z,17.58
2017-06-09T05:40:05.908Z,17.55
2017-06-09T05:42:35.764Z,17.68
2017-06-09T05:45:05.681Z,17.68
2017-06-09T05:47:36.218Z,17.69
2017-06-09T05:50:06.076Z,17.62
2017-06-09T05:52:35.956Z,17.76
2017-06-09T05:55:05.807Z,17.82
2017-06-09T05:57:35.799Z,17.78
2017-06-09T06:00:05.649Z,17.80
2017-06-09T06:02:35.496Z,17.78
2017-06-09T06:05:05.375Z,17.77
2017-06-09T06:07:35.228Z,17.83
2017-06-09T06:10:05.133Z,17.89
2017-06-09T06:12:34.991Z,17.96
2017-06-09T06:15:04.869Z,18.04
2017-06-09T06:17:34.767Z,18.15
2017-06-09T06:20:04.997Z,18.19
2017-06-09T06:22:34.895Z,18.20
2017-06-09T06:25:04.760Z,18.13
2017-06-09T06:27:34.667Z,18.17
2017-06-09T06:30:04.525Z,18.18
2017-06-09T06:32:34.375Z,18.29
2017-06-09T06:35:04.275Z,18.28
2017-06-09T06:37:34.179Z,18.33
2017-06-09T06:40:04.082Z,18.38
2017-06-09T06:42:33.939Z,18.44
2017-06-09T06:45:03.827Z,18.53
2017-06-09T06:47:33.707Z,18.66
2017-06-09T06:50:03.558Z,18.70
2017-06-09T06:52:33.455Z,18.80
2017-06-09T06:55:03.305Z,18.90
2017-06-09T06:57:33.162Z,19.04
2017-06-09T07:00:03.044Z,19.06
2017-06-09T07:02:32.906Z,19.12
2017-06-09T07:05:02.947Z,19.28
2017-06-09T07:07:32.929Z,19.48
2017-06-09T07:10:02.819Z,19.52
2017-06-09T07:12:32.680Z,19.68
2017-06-09T07:15:02.537Z,19.84
2017-06-09T07:17:32.422Z,19.98
2017-06-09T07:20:02.293Z,20.08
2017-06-09T07:22:32.188Z,20.21
2017-06-09T07:25:02.052Z,20.37
2017-06-09T07:27:31.953Z,20.58
2017-06-09T07:30:01.841Z,20.75
2017-06-09T07:32:31.711Z,20.81
2017-06-09T07:35:01.624Z,20.96
2017-06-09T07:37:36.049Z,21.09
2017-06-09T07:40:05.927Z,21.30
2017-06-09T07:42:35.784Z,21.38
2017-06-09T07:45:05.633Z,21.52
2017-06-09T07:47:35.715Z,21.72
2017-06-09T07:50:05.580Z,21.76
2017-06-09T07:52:35.506Z,21.92
2017-06-09T07:55:05.360Z,22.04
2017-06-09T07:57:35.264Z,22.17
2017-06-09T08:00:05.160Z,22.21
2017-06-09T08:02:35.034Z,22.29
2017-06-09T08:05:04.923Z,22.45
2017-06-09T08:07:34.913Z,22.51
2017-06-09T08:10:05.376Z,22.44
2017-06-09T08:12:35.224Z,22.53
2017-06-09T08:15:05.110Z,22.64
2017-06-09T08:17:35.220Z,22.70
2017-06-09T08:20:05.151Z,22.80
2017-06-09T08:22:35.075Z,22.93
2017-06-09T08:25:04.944Z,23.02
2017-06-09T08:27:34.794Z,23.13
2017-06-09T08:30:04.661Z,23.18
2017-06-09T08:32:34.550Z,23.30
2017-06-09T08:35:04.446Z,23.36
2017-06-09T08:37:34.299Z,23.42
2017-06-09T08:40:04.186Z,23.45
2017-06-09T08:42:34.036Z,23.33
2017-06-09T08:45:03.920Z,23.32
2017-06-09T08:47:33.799Z,23.25
2017-06-09T08:50:03.647Z,23.37
2017-06-09T08:52:33.549Z,23.49
2017-06-09T08:55:03.419Z,23.63
2017-06-09T08:57:33.296Z,23.77
2017-06-09T09:00:03.174Z,23.84
2017-06-09T09:02:33.968Z,23.93
2017-06-09T09:05:03.863Z,24.01
2017-06-09T09:07:33.716Z,24.09
2017-06-09T09:10:03.632Z,24.21
2017-06-09T09:12:33.480Z,24.37
2017-06-09T09:15:03.386Z,24.39
2017-06-09T09:17:36.339Z,24.41
2017-06-09T09:20:06.263Z,24.39
2017-06-09T09:22:36.109Z,24.57
2017-06-09T09:25:05.990Z,24.58
2017-06-09T09:27:35.884Z,24.59
2017-06-09T09:30:05.741Z,24.70
2017-06-09T09:32:35.632Z,24.87
2017-06-09T09:35:05.531Z,24.84
2017-06-09T09:37:35.416Z,25.00
2017-06-09T09:40:05.291Z,25.00
2017-06-09T09:42:35.153Z,25.07
2017-06-09T09:45:05.056Z,25.12
2017-06-09T09:47:34.912Z,25.16
2017-06-09T09:50:04.763Z,25.21
2017-06-09T09:52:34.633Z,25.33
2017-06-09T09:55:04.497Z,25.31
2017-06-09T09:57:34.400Z,25.29
2017-06-09T10:00:03.907Z,25.30
2017-06-09T10:02:33.769Z,25.40
2017-06-09T10:05:03.659Z,25.25
2017-06-09T10:07:33.511Z,25.34
2017-06-09T10:10:03.410Z,25.42
2017-06-09T10:12:33.276Z,25.48
2017-06-09T10:15:03.186Z,25.47
2017-06-09T10:17:33.050Z,25.53
2017-06-09T10:20:02.899Z,25.55
2017-06-09T10:22:32.780Z,25.58
2017-06-09T10:25:02.647Z,25.67
2017-06-09T10:27:32.596Z,25.62
2017-06-09T10:30:02.475Z,25.62
2017-06-09T10:32:32.338Z,25.75
2017-06-09T10:35:02.226Z,25.74
2017-06-09T10:37:32.095Z,25.66
2017-06-09T10:40:02.040Z,25.60
2017-06-09T10:42:31.888Z,25.57
2017-06-09T10:45:01.992Z,25.54
2017-06-09T10:47:31.896Z,25.51
2017-06-09T10:50:01.756Z,25.56
2017-06-09T10:52:31.653Z,25.52
2017-06-09T10:55:01.495Z,25.52
2017-06-09T10:57:31.373Z,25.65
2017-06-09T11:00:01.323Z,25.70
2017-06-09T11:02:31.208Z,25.74
2017-06-09T11:05:01.102Z,25.79
2017-06-09T11:07:30.965Z,25.82
2017-06-09T11:10:00.884Z,25.86
2017-06-09T11:12:30.360Z,25.98
2017-06-09T11:14:59.881Z,26.01
2017-06-09T11:17:29.766Z,26.21
2017-06-09T11:19:59.253Z,26.42
2017-06-09T11:22:29.189Z,26.39
2017-06-09T11:24:59.058Z,26.42
2017-06-09T11:27:28.439Z,26.32
2017-06-09T11:29:58.338Z,26.28
2017-06-09T11:32:27.473Z,26.26
2017-06-09T11:34:57.382Z,26.21
2017-06-09T11:37:26.883Z,26.27
2017-06-09T11:39:56.746Z,26.41
2017-06-09T11:42:26.271Z,26.43
2017-06-09T11:44:56.132Z,26.36
2017-06-09T11:47:25.719Z,26.36
2017-06-09T11:49:55.228Z,26.36
2017-06-09T11:52:24.750Z,26.33
2017-06-09T11:54:54.631Z,26.29
2017-06-09T11:57:24.485Z,26.28
2017-06-09T11:59:54.007Z,26.26
2017-06-09T12:02:22.947Z,26.25
2017-06-09T12:04:52.795Z,26.22
2017-06-09T12:07:22.682Z,26.26
2017-06-09T12:09:52.388Z,26.30
2017-06-09T12:12:22.299Z,26.28
2017-06-09T12:14:52.179Z,26.38
2017-06-09T12:17:22.041Z,26.46
2017-06-09T12:19:51.911Z,26.44
2017-06-09T12:22:21.800Z,26.58
2017-06-09T12:24:51.704Z,26.73
2017-06-09T12:27:21.561Z,26.86
2017-06-09T12:29:51.444Z,27.01
2017-06-09T12:32:21.335Z,27.06
2017-06-09T12:34:51.203Z,27.23
2017-06-09T12:37:21.240Z,27.38
2017-06-09T12:39:51.085Z,27.26
2017-06-09T12:42:20.949Z,27.18
2017-06-09T12:44:50.827Z,27.14
2017-06-09T12:47:20.667Z,27.14
2017-06-09T12:49:50.575Z,27.12
2017-06-09T12:52:20.473Z,27.14
2017-06-09T12:54:50.373Z,27.22
2017-06-09T12:57:20.223Z,27.18
2017-06-09T12:59:50.104Z,27.09
2017-06-09T13:02:19.966Z,27.11
2017-06-09T13:04:49.812Z,27.06
2017-06-09T13:07:19.716Z,26.97
2017-06-09T13:09:49.567Z,26.97
2017-06-09T13:12:19.463Z,26.95
2017-06-09T13:14:49.342Z,26.97
2017-06-09T13:17:19.180Z,27.01
2017-06-09T13:19:49.074Z,27.07
2017-06-09T13:22:18.932Z,27.04
2017-06-09T13:24:48.780Z,26.93
2017-06-09T13:27:18.657Z,26.84
2017-06-09T13:29:48.508Z,26.86
2017-06-09T13:32:18.460Z,26.90
2017-06-09T13:34:48.394Z,26.89
2017-06-09T13:37:18.259Z,26.90
2017-06-09T13:39:48.129Z,26.89
2017-06-09T13:42:18.005Z,26.94
2017-06-09T13:44:47.910Z,26.84
2017-06-09T13:47:17.782Z,26.81
2017-06-09T13:49:47.633Z,26.82
2017-06-09T13:52:17.556Z,26.77
2017-06-09T13:54:47.406Z,26.70
2017-06-09T13:57:17.319Z,26.71
2017-06-09T13:59:47.163Z,26.62
2017-06-09T14:02:17.075Z,26.58
2017-06-09T14:04:46.925Z,26.55
2017-06-09T14:07:16.823Z,26.49
2017-06-09T14:09:46.707Z,26.43
2017-06-09T14:12:16.556Z,26.41
2017-06-09T14:14:46.479Z,26.35
2017-06-09T14:17:16.330Z,26.32
2017-06-09T14:19:46.178Z,26.28
2017-06-09T14:22:16.076Z,26.29
2017-06-09T14:24:45.939Z,26.30
2017-06-09T14:27:15.850Z,26.32
2017-06-09T14:29:45.711Z,26.32
2017-06-09T14:32:15.564Z,26.27
2017-06-09T14:34:45.483Z,26.20
2017-06-09T14:37:15.335Z,26.22
2017-06-09T14:39:45.238Z,26.23
2017-06-09T14:42:15.105Z,26.20
2017-06-09T14:44:44.956Z,26.14
2017-06-09T14:47:14.851Z,26.09
2017-06-09T14:49:44.529Z,26.09
2017-06-09T14:52:14.419Z,26.00
2017-06-09T14:54:44.268Z,25.97
2017-06-09T14:57:14.133Z,25.92
2017-06-09T14:59:44.033Z,25.92
2017-06-09T15:02:13.881Z,25.86
2017-06-09T15:04:43.777Z,25.87
2017-06-09T15:07:13.633Z,25.89
2017-06-09T15:09:43.495Z,25.88
2017-06-09T15:12:13.376Z,25.86
2017-06-09T15:14:43.231Z,25.84
2017-06-09T15:17:13.131Z,25.83
2017-06-09T15:19:43.221Z,25.77
2017-06-09T15:22:13.165Z,25.57
2017-06-09T15:24:43.037Z,25.41
2017-06-09T15:27:12.898Z,25.33
2017-06-09T15:29:42.807Z,25.27
2017-06-09T15:32:12.663Z,25.12
2017-06-09T15:34:42.513Z,24.99
2017-06-09T15:37:12.397Z,24.92
2017-06-09T15:39:42.260Z,24.80
2017-06-09T15:42:12.213Z,24.77
2017-06-09T15:44:42.082Z,24.78
2017-06-09T15:47:11.941Z,24.64
2017-06-09T15:49:41.826Z,24.66
2017-06-09T15:52:11.768Z,24.56
2017-06-09T15:54:41.703Z,24.50
2017-06-09T15:57:12.714Z,24.41
2017-06-09T15:59:43.073Z,24.40
2017-06-09T16:02:12.927Z,24.40
2017-06-09T16:04:42.798Z,24.25
2017-06-09T16:07:12.667Z,24.15
2017-06-09T16:09:42.536Z,24.16
2017-06-09T16:12:13.571Z,24.10
2017-06-09T16:14:43.464Z,24.03
2017-06-09T16:17:13.318Z,23.87
2017-06-09T16:19:43.225Z,23.82
2017-06-09T16:22:13.090Z,23.81
2017-06-09T16:24:42.812Z,23.76
2017-06-09T16:27:12.672Z,23.71
2017-06-09T16:29:46.098Z,23.70
2017-06-09T16:32:15.974Z,23.61
2017-06-09T16:34:45.897Z,23.59
2017-06-09T16:37:15.799Z,23.49
2017-06-09T16:39:45.687Z,23.36
2017-06-09T16:42:15.535Z,23.30
2017-06-09T16:44:45.472Z,23.25
2017-06-09T16:47:15.486Z,23.21
2017-06-09T16:49:45.373Z,23.15
2017-06-09T16:52:15.285Z,23.07
2017-06-09T16:54:46.790Z,23.08
2017-06-09T16:57:16.758Z,23.02
2017-06-09T16:59:46.599Z,22.97
2017-06-09T17:02:16.467Z,22.90
2017-06-09T17:04:46.359Z,22.89
2017-06-09T17:07:16.207Z,22.74
2017-06-09T17:09:46.136Z,22.61
2017-06-09T17:12:15.991Z,22.55
2017-06-09T17:14:45.865Z,22.47
2017-06-09T17:17:15.875Z,22.33
2017-06-09T17:19:45.847Z,22.31
2017-06-09T17:22:15.764Z,22.36
2017-06-09T17:24:45.621Z,22.34
2017-06-09T17:27:15.471Z,22.33
2017-06-09T17:29:45.388Z,22.40
2017-06-09T17:32:15.259Z,22.39
2017-06-09T17:34:45.167Z,22.36
2017-06-09T17:37:15.028Z,22.42
2017-06-09T17:39:44.884Z,22.47
2017-06-09T17:42:14.760Z,22.46
2017-06-09T17:44:44.604Z,22.41
2017-06-09T17:47:14.512Z,22.42
2017-06-09T17:49:44.372Z,22.42
2017-06-09T17:52:14.225Z,22.35
2017-06-09T17:54:44.165Z,22.32
2017-06-09T17:57:14.059Z,22.22
2017-06-09T17:59:43.974Z,22.31
2017-06-09T18:02:13.829Z,22.30
2017-06-09T18:04:43.752Z,22.16
2017-06-09T18:07:13.605Z,22.11
2017-06-09T18:09:43.476Z,22.04
2017-06-09T18:12:13.361Z,22.01
2017-06-09T18:14:43.215Z,22.06
2017-06-09T18:17:13.145Z,22.09
2017-06-09T18:19:42.992Z,22.03
2017-06-09T18:22:12.876Z,22.01
2017-06-09T18:24:42.842Z,21.99
2017-06-09T18:27:12.701Z,22.04
2017-06-09T18:29:42.629Z,22.06
2017-06-09T18:32:12.488Z,22.07
2017-06-09T18:34:42.357Z,22.03
2017-06-09T18:37:12.254Z,21.92
2017-06-09T18:39:42.126Z,21.89
2017-06-09T18:42:12.076Z,21.84
2017-06-09T18:44:41.927Z,21.86
2017-06-09T18:47:11.840Z,21.89
2017-06-09T18:49:41.739Z,21.81
2017-06-09T18:52:11.598Z,21.80
2017-06-09T18:54:41.491Z,21.78
2017-06-09T18:57:11.347Z,21.78
2017-06-09T18:59:41.242Z,21.80
2017-06-09T19:02:11.090Z,21.71
2017-06-09T19:04:40.944Z,21.63
2017-06-09T19:07:10.834Z,21.65
2017-06-09T19:09:40.688Z,21.70
2017-06-09T19:12:10.609Z,21.63
2017-06-09T19:14:40.471Z,21.65
2017-06-09T19:17:10.327Z,21.65
2017-06-09T19:19:41.144Z,21.61
2017-06-09T19:22:10.987Z,21.49
2017-06-09T19:24:40.888Z,21.51
2017-06-09T19:27:10.740Z,21.47
2017-06-09T19:29:40.648Z,21.45
2017-06-09T19:32:10.511Z,21.37
2017-06-09T19:34:40.361Z,21.32
2017-06-09T19:37:10.982Z,21.25
2017-06-09T19:39:40.570Z,21.22
2017-06-09T19:42:10.605Z,21.24
2017-06-09T19:44:40.475Z,21.25
2017-06-09T19:47:10.334Z,21.14
2017-06-09T19:49:40.227Z,21.12
2017-06-09T19:52:10.078Z,21.13
2017-06-09T19:54:39.974Z,21.13
2017-06-09T19:57:09.841Z,21.08
2017-06-09T19:59:39.699Z,21.00
2017-06-09T20:02:09.589Z,20.96
2017-06-09T20:04:39.443Z,20.89
2017-06-09T20:07:09.370Z,20.78
2017-06-09T20:09:39.215Z,20.73
2017-06-09T20:12:09.161Z,20.52
2017-06-09T20:14:39.017Z,20.43
2017-06-09T20:17:08.895Z,20.31
2017-06-09T20:19:38.772Z,20.18
2017-06-09T20:22:08.645Z,20.19
2017-06-09T20:24:38.636Z,20.04
2017-06-09T20:27:09.491Z,20.10
2017-06-09T20:29:39.403Z,20.06
2017-06-09T20:32:09.255Z,20.05
2017-06-09T20:34:39.238Z,20.07
2017-06-09T20:37:09.137Z,20.01
2017-06-09T20:39:39.035Z,20.01
2017-06-09T20:42:08.917Z,20.03
2017-06-09T20:44:38.783Z,19.88
2017-06-09T20:47:08.686Z,19.75
2017-06-09T20:49:38.556Z,19.72
2017-06-09T20:52:08.432Z,19.73
2017-06-09T20:54:38.316Z,19.70
2017-06-09T20:57:08.195Z,19.67
2017-06-09T20:59:38.101Z,19.67
2017-06-09T21:02:07.953Z,19.66
2017-06-09T21:04:37.836Z,19.57
2017-06-09T21:07:07.746Z,19.61
2017-06-09T21:09:37.592Z,19.62
2017-06-09T21:12:07.494Z,19.60
2017-06-09T21:14:37.002Z,19.41
2017-06-09T21:17:10.024Z,19.29
2017-06-09T21:19:39.888Z,19.27
2017-06-09T21:22:09.775Z,19.21
2017-06-09T21:24:39.656Z,19.14
2017-06-09T21:27:09.506Z,19.12
2017-06-09T21:29:39.425Z,19.12
2017-06-09T21:32:09.290Z,19.10
2017-06-09T21:34:39.149Z,19.07
2017-06-09T21:37:09.028Z,19.06
2017-06-09T21:39:38.923Z,19.14
2017-06-09T21:42:08.845Z,19.04
2017-06-09T21:44:38.698Z,19.01
2017-06-09T21:47:08.568Z,18.95
2017-06-09T21:49:38.468Z,18.93
2017-06-09T21:52:08.340Z,18.92
2017-06-09T21:54:38.231Z,18.93
2017-06-09T21:57:08.086Z,18.90
2017-06-09T21:59:37.944Z,18.93
2017-06-09T22:02:08.036Z,18.97
2017-06-09T22:04:37.896Z,18.84
2017-06-09T22:07:07.811Z,18.85
2017-06-09T22:09:37.660Z,18.79
2017-06-09T22:12:07.520Z,18.77
2017-06-09T22:14:37.440Z,18.74
2017-06-09T22:17:07.295Z,18.79
2017-06-09T22:19:37.231Z,18.73
2017-06-09T22:22:07.098Z,18.66
2017-06-09T22:24:36.973Z,18.52
2017-06-09T22:27:06.862Z,18.49
2017-06-09T22:29:36.734Z,18.48
2017-06-09T22:32:06.646Z,18.44
2017-06-09T22:34:36.495Z,18.49
2017-06-09T22:37:06.399Z,18.36
2017-06-09T22:39:36.283Z,18.37
2017-06-09T22:42:06.162Z,18.38
2017-06-09T22:44:36.051Z,18.35
2017-06-09T22:47:05.911Z,18.34
2017-06-09T22:49:35.816Z,18.33
2017-06-09T22:52:05.682Z,18.27
2017-06-09T22:54:35.576Z,18.25
2017-06-09T22:57:05.420Z,18.21
2017-06-09T22:59:35.333Z,18.17
2017-06-09T23:02:05.283Z,18.23
2017-06-09T23:04:35.164Z,18.22
2017-06-09T23:07:05.030Z,18.06
2017-06-09T23:09:34.933Z,18.09
2017-06-09T23:12:04.869Z,17.99
2017-06-09T23:14:34.724Z,18.02
2017-06-09T23:17:04.659Z,17.92
2017-06-09T23:19:34.607Z,17.86
2017-06-09T23:22:04.271Z,17.77
2017-06-09T23:24:39.692Z,17.75
2017-06-09T23:27:09.352Z,17.63
2017-06-09T23:29:41.396Z,17.61
2017-06-09T23:32:11.055Z,17.62
2017-06-09T23:34:40.964Z,17.65
2017-06-09T23:37:10.815Z,17.72
2017-06-09T23:39:40.672Z,17.60
2017-06-09T23:42:10.631Z,17.57
2017-06-09T23:44:40.483Z,17.53
2017-06-09T23:47:10.441Z,17.55
2017-06-09T23:49:40.291Z,17.61
2017-06-09T23:52:10.186Z,17.55
2017-06-09T23:54:40.080Z,17.42
2017-06-09T23:57:09.940Z,17.42
2017-06-09T23:59:39.880Z,17.40
