createdAt,value
2019-03-01T00:00:43.007Z,34.92
2019-03-01T00:01:42.998Z,34.84
2019-03-01T00:02:42.982Z,35.55
2019-03-01T00:03:42.996Z,35.85
2019-03-01T00:04:42.960Z,35.63
2019-03-01T00:05:42.950Z,35.25
2019-03-01T00:06:42.941Z,35.05
2019-03-01T00:07:42.927Z,34.94
2019-03-01T00:08:42.929Z,35.55
2019-03-01T00:09:42.913Z,35.65
2019-03-01T00:10:42.896Z,35.95
2019-03-01T00:11:42.879Z,36.05
2019-03-01T00:12:42.870Z,35.45
2019-03-01T00:13:42.873Z,34.94
2019-03-01T00:14:42.851Z,35.55
2019-03-01T00:15:42.850Z,35.45
2019-03-01T00:16:42.827Z,35.95
2019-03-01T00:17:42.822Z,35.35
2019-03-01T00:18:42.818Z,35.97
2019-03-01T00:19:42.792Z,35.75
2019-03-01T00:20:42.782Z,36.05
2019-03-01T00:21:42.781Z,36.05
2019-03-01T00:22:42.761Z,35.95
2019-03-01T00:23:42.761Z,35.75
2019-03-01T00:24:42.735Z,35.75
2019-03-01T00:25:42.729Z,35.14
2019-03-01T00:26:42.714Z,35.77
2019-03-01T00:27:42.718Z,36.17
2019-03-01T00:28:42.706Z,36.87
2019-03-01T00:29:42.680Z,36.67
2019-03-01T00:30:42.678Z,36.57
2019-03-01T00:31:42.658Z,36.17
2019-03-01T00:32:42.649Z,36.27
2019-03-01T00:33:42.662Z,36.17
2019-03-01T00:34:42.628Z,36.57
2019-03-01T00:35:42.616Z,36.67
2019-03-01T00:36:42.604Z,37.16
2019-03-01T00:37:42.592Z,37.18
2019-03-01T00:38:42.598Z,36.66
2019-03-01T00:39:42.588Z,36.66
2019-03-01T00:40:42.557Z,36.05
2019-03-01T00:41:42.553Z,36.05
2019-03-01T00:42:42.536Z,35.63
2019-03-01T00:43:42.540Z,35.95
2019-03-01T00:44:42.514Z,35.73
2019-03-01T00:45:42.528Z,36.55
2019-03-01T00:46:42.492Z,36.04
2019-03-01T00:47:42.479Z,35.53
2019-03-01T00:48:42.500Z,35.93
2019-03-01T00:49:42.458Z,35.53
2019-03-01T00:50:42.446Z,35.73
2019-03-01T00:51:42.444Z,35.53
2019-03-01T00:52:42.426Z,35.53
2019-03-01T00:53:42.421Z,35.73
2019-03-01T00:54:42.418Z,35.43
2019-03-01T00:55:42.390Z,35.63
2019-03-01T00:56:42.379Z,35.93
2019-03-01T00:57:42.372Z,36.04
2019-03-01T00:58:42.359Z,36.05
2019-03-01T00:59:42.361Z,35.53
2019-03-01T01:00:42.337Z,35.53
2019-03-01T01:01:42.327Z,35.35
2019-03-01T01:02:42.312Z,35.95
2019-03-01T01:03:42.307Z,35.25
2019-03-01T01:04:42.306Z,36.46
2019-03-01T01:05:42.281Z,36.66
2019-03-01T01:06:42.270Z,36.86
2019-03-01T01:07:42.257Z,35.65
2019-03-01T01:08:42.244Z,35.53
2019-03-01T01:09:42.259Z,35.75
2019-03-01T01:10:42.223Z,35.73
2019-03-01T01:11:42.215Z,35.73
2019-03-01T01:12:42.204Z,35.43
2019-03-01T01:13:42.196Z,36.44
2019-03-01T01:14:42.192Z,36.04
2019-03-01T01:15:42.195Z,35.53
2019-03-01T01:16:42.178Z,36.24
2019-03-01T01:17:42.145Z,36.24
2019-03-01T01:18:42.140Z,35.71
2019-03-01T01:19:42.137Z,35.71
2019-03-01T01:20:42.112Z,35.51
2019-03-01T01:21:42.112Z,35.91
2019-03-01T01:22:42.089Z,35.93
2019-03-01T01:23:42.077Z,35.31
2019-03-01T01:24:42.120Z,35.41
2019-03-01T01:25:42.056Z,35.71
2019-03-01T01:26:42.044Z,36.11
2019-03-01T01:27:42.037Z,35.41
2019-03-01T01:28:42.023Z,35.61
2019-03-01T01:29:42.028Z,35.51
2019-03-01T01:30:41.999Z,36.22
2019-03-01T01:31:41.990Z,35.91
2019-03-01T01:32:41.978Z,36.52
2019-03-01T01:33:41.974Z,35.82
2019-03-01T01:34:41.973Z,35.41
2019-03-01T01:35:41.944Z,35.31
2019-03-01T01:36:41.934Z,35.61
2019-03-01T01:37:41.927Z,35.11
2019-03-01T01:38:41.910Z,35.61
2019-03-01T01:39:41.940Z,35.71
2019-03-01T01:40:41.890Z,36.24
2019-03-01T01:41:41.880Z,35.73
2019-03-01T01:42:41.874Z,35.03
2019-03-01T01:43:41.856Z,35.93
2019-03-01T01:44:41.847Z,36.55
2019-03-01T01:45:41.865Z,36.76
2019-03-01T01:46:41.823Z,35.45
2019-03-01T01:47:41.810Z,36.25
2019-03-01T01:48:41.801Z,36.66
2019-03-01T01:49:41.787Z,36.55
2019-03-01T01:50:41.795Z,36.25
2019-03-01T01:51:41.771Z,36.05
2019-03-01T01:52:41.766Z,36.66
2019-03-01T01:53:41.744Z,36.54
2019-03-01T01:54:41.734Z,36.54
2019-03-01T01:55:41.735Z,36.54
2019-03-01T01:56:41.709Z,36.44
2019-03-01T01:57:41.706Z,36.04
2019-03-01T01:58:41.686Z,36.54
2019-03-01T01:59:41.678Z,36.13
2019-03-01T02:00:41.679Z,36.52
2019-03-01T02:01:41.653Z,36.33
2019-03-01T02:02:41.648Z,36.11
2019-03-01T02:03:41.642Z,35.61
2019-03-01T02:04:41.620Z,36.52
2019-03-01T02:05:41.623Z,35.61
2019-03-01T02:06:41.603Z,35.71
2019-03-01T02:07:41.589Z,35.91
2019-03-01T02:08:41.587Z,35.83
2019-03-01T02:09:41.588Z,36.22
2019-03-01T02:10:41.572Z,35.91
2019-03-01T02:11:41.543Z,36.04
2019-03-01T02:12:41.533Z,36.55
2019-03-01T02:13:41.528Z,35.43
2019-03-01T02:14:41.509Z,35.63
2019-03-01T02:15:41.531Z,35.55
2019-03-01T02:16:41.489Z,36.13
2019-03-01T02:17:41.477Z,35.65
2019-03-01T02:18:41.467Z,35.83
2019-03-01T02:19:41.463Z,35.43
2019-03-01T02:20:41.456Z,35.23
2019-03-01T02:21:41.440Z,35.53
2019-03-01T02:22:41.419Z,35.93
2019-03-01T02:23:41.407Z,35.83
2019-03-01T02:24:41.398Z,35.23
2019-03-01T02:25:41.402Z,35.63
2019-03-01T02:26:41.382Z,35.43
2019-03-01T02:27:41.377Z,35.43
2019-03-01T02:28:41.355Z,34.94
2019-03-01T02:29:41.342Z,34.34
2019-03-01T02:30:41.355Z,35.45
2019-03-01T02:31:41.330Z,35.65
2019-03-01T02:32:41.310Z,35.86
2019-03-01T02:33:41.309Z,35.16
2019-03-01T02:34:41.294Z,35.36
2019-03-01T02:35:41.291Z,35.26
2019-03-01T02:36:41.272Z,34.96
2019-03-01T02:37:41.300Z,35.97
2019-03-01T02:38:41.242Z,34.86
2019-03-01T02:39:41.252Z,35.77
2019-03-01T02:40:41.234Z,35.26
2019-03-01T02:41:41.212Z,36.07
2019-03-01T02:42:41.199Z,35.26
2019-03-01T02:43:41.244Z,35.97
2019-03-01T02:44:41.225Z,35.86
2019-03-01T02:45:41.198Z,35.28
2019-03-01T02:46:41.159Z,35.48
2019-03-01T02:47:41.186Z,35.48
2019-03-01T02:48:41.133Z,36.19
2019-03-01T02:49:41.118Z,35.68
2019-03-01T02:50:41.140Z,35.58
2019-03-01T02:51:41.169Z,35.90
2019-03-01T02:52:41.096Z,36.00
2019-03-01T02:53:41.073Z,35.60
2019-03-01T02:54:41.066Z,35.50
2019-03-01T02:55:41.070Z,35.99
2019-03-01T02:56:41.043Z,35.78
2019-03-01T02:57:41.057Z,36.08
2019-03-01T02:58:41.020Z,36.08
2019-03-01T02:59:41.010Z,36.08
2019-03-01T03:00:41.027Z,35.97
2019-03-01T03:01:41.078Z,34.86
2019-03-01T03:02:40.980Z,35.06
2019-03-01T03:03:40.977Z,34.96
2019-03-01T03:04:40.952Z,35.46
2019-03-01T03:05:40.956Z,35.16
2019-03-01T03:06:40.930Z,35.86
2019-03-01T03:07:40.919Z,35.46
2019-03-01T03:08:40.921Z,35.97
2019-03-01T03:09:40.906Z,35.66
2019-03-01T03:10:40.904Z,34.24
2019-03-01T03:11:40.889Z,35.57
2019-03-01T03:12:40.865Z,35.36
2019-03-01T03:13:40.854Z,34.86
2019-03-01T03:14:40.843Z,35.66
2019-03-01T03:15:40.855Z,34.25
2019-03-01T03:16:40.821Z,35.77
2019-03-01T03:17:40.809Z,35.66
2019-03-01T03:18:40.819Z,35.88
2019-03-01T03:19:40.787Z,35.99
2019-03-01T03:20:40.794Z,35.58
2019-03-01T03:21:40.784Z,35.88
2019-03-01T03:22:40.755Z,35.48
2019-03-01T03:23:40.741Z,35.48
2019-03-01T03:24:40.729Z,35.58
2019-03-01T03:25:40.778Z,35.48
2019-03-01T03:26:40.719Z,35.48
2019-03-01T03:27:40.720Z,35.68
2019-03-01T03:28:40.682Z,35.58
2019-03-01T03:29:40.677Z,35.99
2019-03-01T03:30:40.705Z,35.58
2019-03-01T03:31:40.661Z,35.88
2019-03-01T03:32:40.772Z,35.99
2019-03-01T03:33:40.641Z,35.77
2019-03-01T03:34:40.625Z,35.36
2019-03-01T03:35:40.607Z,35.78
2019-03-01T03:36:40.611Z,35.68
2019-03-01T03:37:40.650Z,35.66
2019-03-01T03:38:40.580Z,35.66
2019-03-01T03:39:40.571Z,35.77
2019-03-01T03:40:40.553Z,35.46
2019-03-01T03:41:40.556Z,35.46
2019-03-01T03:42:40.534Z,35.86
2019-03-01T03:43:40.523Z,35.86
2019-03-01T03:44:40.506Z,35.66
2019-03-01T03:45:40.502Z,36.27
2019-03-01T03:46:40.506Z,35.78
2019-03-01T03:47:40.540Z,35.46
2019-03-01T03:48:40.465Z,36.08
2019-03-01T03:49:40.465Z,35.88
2019-03-01T03:50:40.440Z,36.08
2019-03-01T03:51:40.473Z,35.38
2019-03-01T03:52:40.416Z,36.20
2019-03-01T03:53:40.407Z,36.30
2019-03-01T03:54:40.402Z,36.30
2019-03-01T03:55:40.395Z,36.51
2019-03-01T03:56:40.373Z,35.39
2019-03-01T03:57:40.385Z,35.90
2019-03-01T03:58:40.352Z,35.50
2019-03-01T03:59:40.339Z,35.50
2019-03-01T04:00:40.345Z,35.50
2019-03-01T04:01:40.320Z,36.93
2019-03-01T04:02:40.335Z,36.71
2019-03-01T04:03:40.307Z,36.30
2019-03-01T04:04:40.285Z,36.30
2019-03-01T04:05:40.273Z,36.22
2019-03-01T04:06:40.261Z,36.71
2019-03-01T04:07:40.266Z,37.73
2019-03-01T04:08:40.243Z,37.29
2019-03-01T04:09:40.254Z,37.09
2019-03-01T04:10:40.220Z,36.17
2019-03-01T04:11:40.201Z,36.05
2019-03-01T04:12:40.216Z,36.04
2019-03-01T04:13:40.180Z,35.61
2019-03-01T04:14:40.177Z,35.61
2019-03-01T04:15:40.166Z,34.47
2019-03-01T04:16:40.152Z,34.78
2019-03-01T04:17:40.159Z,33.57
2019-03-01T04:18:40.127Z,34.76
2019-03-01T04:19:40.117Z,34.24
2019-03-01T04:20:40.109Z,33.64
2019-03-01T04:21:40.116Z,33.44
2019-03-01T04:22:40.101Z,33.32
2019-03-01T04:23:40.078Z,33.42
2019-03-01T04:24:40.071Z,32.92
2019-03-01T04:25:40.052Z,33.40
2019-03-01T04:26:40.040Z,33.11
2019-03-01T04:27:40.077Z,33.00
2019-03-01T04:28:40.014Z,33.20
2019-03-01T04:29:40.008Z,33.51
2019-03-01T04:30:39.994Z,32.89
2019-03-01T04:31:39.980Z,32.99
2019-03-01T04:32:39.983Z,33.59
2019-03-01T04:33:39.969Z,33.49
2019-03-01T04:34:39.946Z,32.89
2019-03-01T04:35:39.938Z,32.89
2019-03-01T04:36:39.927Z,33.19
2019-03-01T04:37:39.927Z,33.19
2019-03-01T04:38:39.902Z,32.99
2019-03-01T04:39:39.903Z,33.19
2019-03-01T04:40:39.880Z,33.07
2019-03-01T04:41:39.871Z,33.28
2019-03-01T04:42:39.875Z,33.28
2019-03-01T04:43:39.847Z,32.87
2019-03-01T04:44:39.836Z,32.97
2019-03-01T04:45:39.841Z,32.77
2019-03-01T04:46:39.816Z,33.47
2019-03-01T04:47:39.818Z,33.28
2019-03-01T04:48:39.790Z,32.86
2019-03-01T04:49:39.780Z,33.37
2019-03-01T04:50:39.769Z,33.26
2019-03-01T04:51:40.422Z,33.17
2019-03-01T04:52:39.759Z,33.17
2019-03-01T04:53:39.734Z,33.26
2019-03-01T04:54:39.727Z,33.16
2019-03-01T04:55:39.716Z,32.65
2019-03-01T04:56:39.699Z,32.96
2019-03-01T04:57:39.721Z,32.86
2019-03-01T04:58:39.679Z,33.36
2019-03-01T04:59:39.667Z,32.96
2019-03-01T05:00:39.656Z,32.96
2019-03-01T05:01:39.643Z,33.16
2019-03-01T05:02:39.630Z,32.86
2019-03-01T05:03:39.653Z,32.76
2019-03-01T05:04:39.614Z,33.66
2019-03-01T05:05:39.599Z,33.26
2019-03-01T05:06:39.586Z,33.36
2019-03-01T05:07:39.577Z,33.36
2019-03-01T05:08:39.580Z,32.96
2019-03-01T05:09:39.561Z,33.26
2019-03-01T05:10:39.542Z,33.16
2019-03-01T05:11:39.530Z,33.36
2019-03-01T05:12:39.523Z,33.76
2019-03-01T05:13:39.527Z,33.64
2019-03-01T05:14:39.500Z,33.66
2019-03-01T05:15:39.498Z,33.94
2019-03-01T05:16:39.479Z,33.76
2019-03-01T05:17:39.463Z,33.16
2019-03-01T05:18:39.467Z,33.64
2019-03-01T05:19:39.440Z,33.64
2019-03-01T05:20:39.429Z,33.54
2019-03-01T05:21:39.427Z,33.64
2019-03-01T05:22:39.418Z,33.74
2019-03-01T05:23:39.412Z,33.64
2019-03-01T05:24:39.388Z,33.44
2019-03-01T05:25:39.378Z,33.24
2019-03-01T05:26:39.363Z,34.05
2019-03-01T05:27:39.361Z,34.14
2019-03-01T05:28:39.356Z,33.24
2019-03-01T05:29:39.329Z,34.05
2019-03-01T05:30:39.318Z,34.14
2019-03-01T05:31:39.308Z,33.44
2019-03-01T05:32:39.304Z,33.64
2019-03-01T05:33:39.306Z,33.64
2019-03-01T05:34:39.275Z,33.74
2019-03-01T05:35:39.283Z,33.74
2019-03-01T05:36:39.254Z,34.24
2019-03-01T05:37:39.240Z,33.64
2019-03-01T05:38:39.251Z,34.44
2019-03-01T05:39:39.236Z,34.44
2019-03-01T05:40:39.211Z,34.34
2019-03-01T05:41:39.197Z,34.24
2019-03-01T05:42:39.187Z,34.05
2019-03-01T05:43:39.188Z,34.34
2019-03-01T05:44:39.215Z,34.55
2019-03-01T05:45:39.161Z,33.94
2019-03-01T05:46:39.150Z,34.44
2019-03-01T05:47:39.131Z,34.34
2019-03-01T05:48:39.179Z,33.54
2019-03-01T05:49:39.113Z,33.14
2019-03-01T05:50:39.095Z,34.24
2019-03-01T05:51:39.091Z,34.44
2019-03-01T05:52:39.074Z,34.24
2019-03-01T05:53:39.080Z,34.14
2019-03-01T05:54:39.079Z,34.44
2019-03-01T05:55:39.039Z,33.74
2019-03-01T05:56:39.038Z,33.94
2019-03-01T05:57:39.024Z,34.24
2019-03-01T05:58:39.022Z,33.74
2019-03-01T05:59:38.995Z,33.64
2019-03-01T06:00:38.988Z,34.74
2019-03-01T06:01:38.973Z,34.84
2019-03-01T06:02:38.961Z,34.74
2019-03-01T06:03:38.997Z,34.44
2019-03-01T06:04:38.940Z,34.55
2019-03-01T06:05:38.929Z,34.84
2019-03-01T06:06:38.922Z,34.84
2019-03-01T06:07:38.910Z,35.05
2019-03-01T06:08:38.897Z,34.34
2019-03-01T06:09:38.909Z,34.74
2019-03-01T06:10:38.871Z,34.74
2019-03-01T06:11:38.861Z,35.05
2019-03-01T06:12:38.849Z,35.05
2019-03-01T06:13:38.845Z,35.05
2019-03-01T06:14:38.845Z,35.05
2019-03-01T06:15:38.822Z,34.55
2019-03-01T06:16:40.224Z,35.05
2019-03-01T06:17:38.796Z,35.35
2019-03-01T06:18:38.785Z,34.94
2019-03-01T06:19:38.789Z,35.55
2019-03-01T06:20:38.767Z,34.74
2019-03-01T06:21:38.757Z,34.12
2019-03-01T06:22:38.739Z,34.83
2019-03-01T06:23:38.739Z,35.13
2019-03-01T06:24:38.738Z,34.43
2019-03-01T06:25:38.706Z,35.03
2019-03-01T06:26:38.691Z,34.83
2019-03-01T06:27:38.690Z,34.63
2019-03-01T06:28:38.671Z,34.63
2019-03-01T06:29:38.693Z,33.41
2019-03-01T06:30:38.650Z,34.31
2019-03-01T06:31:38.662Z,33.41
2019-03-01T06:32:38.626Z,33.41
2019-03-01T06:33:38.622Z,34.41
2019-03-01T06:34:38.619Z,34.31
2019-03-01T06:35:38.631Z,33.81
2019-03-01T06:36:38.586Z,34.21
2019-03-01T06:37:38.574Z,34.21
2019-03-01T06:38:38.562Z,33.61
2019-03-01T06:39:38.554Z,33.71
2019-03-01T06:40:38.551Z,34.11
2019-03-01T06:41:38.529Z,33.81
2019-03-01T06:42:38.514Z,34.41
2019-03-01T06:43:38.507Z,34.11
2019-03-01T06:44:38.496Z,33.71
2019-03-01T06:45:38.504Z,33.91
2019-03-01T06:46:38.474Z,33.41
2019-03-01T06:47:38.501Z,33.41
2019-03-01T06:48:38.494Z,33.51
2019-03-01T06:49:38.436Z,34.41
2019-03-01T06:50:38.440Z,34.81
2019-03-01T06:51:38.434Z,34.81
2019-03-01T06:52:38.409Z,34.51
2019-03-01T06:53:38.405Z,34.63
2019-03-01T06:54:38.384Z,34.81
2019-03-01T06:55:38.387Z,34.71
2019-03-01T06:56:38.361Z,35.03
2019-03-01T06:57:38.355Z,34.73
2019-03-01T06:58:38.348Z,34.83
2019-03-01T06:59:38.330Z,34.73
2019-03-01T07:00:38.329Z,35.03
2019-03-01T07:01:38.307Z,34.83
2019-03-01T07:02:38.294Z,35.03
2019-03-01T07:03:38.290Z,34.93
2019-03-01T07:04:38.272Z,34.93
2019-03-01T07:05:38.273Z,34.12
2019-03-01T07:06:38.250Z,34.23
2019-03-01T07:07:38.235Z,34.63
2019-03-01T07:08:38.228Z,34.73
2019-03-01T07:09:38.224Z,34.83
2019-03-01T07:10:38.218Z,35.33
2019-03-01T07:11:38.196Z,35.03
2019-03-01T07:12:38.182Z,35.53
2019-03-01T07:13:38.191Z,35.03
2019-03-01T07:14:38.161Z,34.93
2019-03-01T07:15:38.173Z,35.23
2019-03-01T07:16:38.139Z,35.43
2019-03-01T07:17:38.124Z,35.53
2019-03-01T07:18:38.119Z,35.23
2019-03-01T07:19:38.108Z,35.13
2019-03-01T07:20:38.121Z,35.23
2019-03-01T07:21:38.085Z,35.63
2019-03-01T07:22:38.072Z,34.83
2019-03-01T07:23:38.059Z,35.43
2019-03-01T07:24:38.049Z,35.43
2019-03-01T07:25:38.039Z,35.53
2019-03-01T07:26:38.046Z,35.23
2019-03-01T07:27:38.034Z,35.13
2019-03-01T07:28:38.002Z,35.73
2019-03-01T07:29:37.991Z,35.63
2019-03-01T07:30:37.983Z,35.93
2019-03-01T07:31:37.985Z,35.93
2019-03-01T07:32:37.967Z,35.73
2019-03-01T07:33:37.956Z,35.83
2019-03-01T07:34:37.940Z,35.23
2019-03-01T07:35:37.930Z,35.23
2019-03-01T07:36:37.938Z,35.73
2019-03-01T07:37:37.909Z,35.53
2019-03-01T07:38:37.893Z,34.73
2019-03-01T07:39:37.882Z,34.83
2019-03-01T07:40:37.883Z,34.93
2019-03-01T07:41:37.871Z,34.63
2019-03-01T07:42:37.854Z,35.23
2019-03-01T07:43:37.842Z,35.13
2019-03-01T07:44:37.826Z,34.73
2019-03-01T07:45:37.819Z,34.93
2019-03-01T07:46:37.825Z,35.63
2019-03-01T07:47:37.790Z,35.73
2019-03-01T07:48:37.779Z,35.03
2019-03-01T07:49:37.786Z,35.03
2019-03-01T07:50:37.757Z,35.13
2019-03-01T07:51:37.763Z,34.83
2019-03-01T07:52:37.746Z,34.93
2019-03-01T07:53:41.708Z,35.03
2019-03-01T07:54:37.715Z,35.03
2019-03-01T07:55:37.714Z,34.93
2019-03-01T07:56:39.881Z,35.03
2019-03-01T07:57:37.681Z,35.01
2019-03-01T07:58:37.681Z,34.91
2019-03-01T07:59:39.326Z,35.23
2019-03-01T08:00:37.647Z,34.91
2019-03-01T08:01:37.634Z,34.93
2019-03-01T08:02:39.722Z,34.91
2019-03-01T08:03:37.613Z,35.13
2019-03-01T08:04:37.605Z,34.91
2019-03-01T08:05:39.376Z,35.03
2019-03-01T08:06:37.581Z,35.53
2019-03-01T08:07:37.581Z,35.61
2019-03-01T08:08:39.068Z,35.53
2019-03-01T08:09:37.555Z,35.51
2019-03-01T08:10:37.541Z,34.73
2019-03-01T08:11:37.523Z,35.53
2019-03-01T08:12:38.600Z,35.11
2019-03-01T08:13:37.509Z,35.21
2019-03-01T08:14:37.490Z,35.51
2019-03-01T08:15:40.796Z,34.71
2019-03-01T08:16:38.472Z,35.13
2019-03-01T08:17:37.472Z,34.63
2019-03-01T08:18:40.099Z,35.01
2019-03-01T08:19:38.444Z,35.53
2019-03-01T08:20:37.425Z,34.83
2019-03-01T08:21:37.413Z,35.73
2019-03-01T08:22:47.570Z,35.91
2019-03-01T08:23:38.392Z,35.81
2019-03-01T08:24:37.380Z,35.93
2019-03-01T08:25:37.377Z,35.81
2019-03-01T08:26:37.359Z,35.63
2019-03-01T08:27:37.363Z,35.73
2019-03-01T08:28:37.337Z,36.33
2019-03-01T08:29:37.322Z,36.21
2019-03-01T08:30:37.317Z,36.11
2019-03-01T08:31:37.301Z,36.81
2019-03-01T08:32:37.309Z,36.91
2019-03-01T08:33:42.172Z,37.01
2019-03-01T08:34:38.273Z,37.31
2019-03-01T08:35:37.271Z,36.93
2019-03-01T08:36:38.698Z,37.01
2019-03-01T08:37:37.270Z,36.81
2019-03-01T08:38:37.225Z,36.21
2019-03-01T08:39:39.753Z,36.01
2019-03-01T08:40:37.208Z,36.21
2019-03-01T08:41:37.192Z,36.21
2019-03-01T08:42:37.389Z,36.21
2019-03-01T08:43:37.211Z,36.41
2019-03-01T08:44:37.157Z,36.31
2019-03-01T08:45:37.152Z,36.01
2019-03-01T08:46:37.153Z,35.81
2019-03-01T08:47:37.124Z,36.21
2019-03-01T08:48:37.136Z,36.31
2019-03-01T08:49:37.100Z,36.21
2019-03-01T08:50:37.091Z,36.21
2019-03-01T08:51:37.080Z,36.21
2019-03-01T08:52:40.052Z,36.21
2019-03-01T08:53:37.074Z,35.81
2019-03-01T08:54:37.046Z,35.11
2019-03-01T08:55:38.928Z,35.41
2019-03-01T08:56:37.024Z,35.21
2019-03-01T08:57:44.031Z,35.21
2019-03-01T08:58:41.330Z,35.51
2019-03-01T08:59:36.990Z,35.41
2019-03-01T09:00:36.983Z,35.41
2019-03-01T09:01:36.968Z,35.31
2019-03-01T09:02:36.965Z,35.31
2019-03-01T09:03:37.004Z,35.21
2019-03-01T09:04:37.939Z,35.31
2019-03-01T09:05:36.922Z,35.31
2019-03-01T09:06:36.910Z,35.41
2019-03-01T09:07:36.899Z,35.61
2019-03-01T09:08:36.905Z,35.21
2019-03-01T09:09:36.885Z,35.21
2019-03-01T09:10:36.869Z,35.21
2019-03-01T09:11:36.859Z,35.39
2019-03-01T09:12:36.845Z,35.91
2019-03-01T09:13:36.873Z,35.99
2019-03-01T09:14:36.823Z,36.29
2019-03-01T09:15:36.996Z,35.99
2019-03-01T09:16:36.799Z,35.19
2019-03-01T09:17:36.788Z,35.60
2019-03-01T09:18:36.781Z,35.39
2019-03-01T09:19:36.782Z,35.18
2019-03-01T09:20:38.622Z,35.38
2019-03-01T09:21:36.755Z,35.38
2019-03-01T09:22:36.740Z,35.18
2019-03-01T09:23:36.726Z,35.38
2019-03-01T09:24:36.727Z,35.38
2019-03-01T09:25:36.703Z,35.48
2019-03-01T09:26:36.697Z,35.48
2019-03-01T09:27:36.682Z,35.18
2019-03-01T09:28:39.525Z,35.38
2019-03-01T09:29:41.674Z,35.78
2019-03-01T09:30:40.339Z,35.78
2019-03-01T09:31:37.635Z,35.80
2019-03-01T09:32:36.624Z,35.28
2019-03-01T09:33:36.610Z,35.18
2019-03-01T09:34:36.645Z,35.30
2019-03-01T09:35:39.640Z,35.78
2019-03-01T09:36:37.618Z,35.48
2019-03-01T09:37:36.569Z,35.99
2019-03-01T09:38:39.487Z,35.80
2019-03-01T09:39:37.558Z,35.80
2019-03-01T09:40:36.876Z,35.30
2019-03-01T09:41:40.119Z,35.60
2019-03-01T09:42:36.516Z,35.99
2019-03-01T09:43:36.501Z,35.80
2019-03-01T09:44:38.307Z,35.60
2019-03-01T09:45:36.886Z,35.49
2019-03-01T09:46:36.466Z,35.49
2019-03-01T09:47:37.099Z,35.19
2019-03-01T09:48:36.454Z,35.30
2019-03-01T09:49:36.449Z,35.30
2019-03-01T09:50:38.140Z,35.39
2019-03-01T09:51:36.420Z,35.21
2019-03-01T09:52:36.423Z,35.21
2019-03-01T09:53:36.395Z,35.51
2019-03-01T09:54:36.391Z,35.51
2019-03-01T09:55:37.578Z,35.51
2019-03-01T09:56:36.354Z,35.11
2019-03-01T09:57:36.343Z,35.51
2019-03-01T09:58:36.331Z,35.61
2019-03-01T09:59:36.346Z,35.21
2019-03-01T10:00:36.320Z,35.81
2019-03-01T10:01:36.299Z,35.21
2019-03-01T10:02:36.289Z,35.11
2019-03-01T10:03:36.277Z,35.21
2019-03-01T10:04:36.280Z,35.51
2019-03-01T10:05:36.262Z,35.71
2019-03-01T10:06:38.316Z,35.71
2019-03-01T10:07:36.232Z,35.01
2019-03-01T10:08:36.228Z,35.01
2019-03-01T10:09:36.223Z,35.01
2019-03-01T10:10:36.199Z,35.71
2019-03-01T10:11:36.193Z,35.91
2019-03-01T10:12:36.178Z,34.61
2019-03-01T10:14:36.170Z,35.01
2019-03-01T10:15:36.143Z,35.01
2019-03-01T10:16:36.142Z,35.01
2019-03-01T10:17:36.128Z,34.71
2019-03-01T10:18:36.110Z,35.11
2019-03-01T10:19:36.113Z,35.11
2019-03-01T10:20:36.088Z,35.31
2019-03-01T10:21:36.077Z,34.21
2019-03-01T10:22:36.069Z,34.31
2019-03-01T10:23:36.062Z,34.21
2019-03-01T10:24:36.057Z,35.41
2019-03-01T10:25:36.033Z,34.61
2019-03-01T10:26:36.021Z,34.51
2019-03-01T10:27:36.010Z,34.61
2019-03-01T10:28:35.999Z,34.51
2019-03-01T10:29:35.993Z,34.51
2019-03-01T10:30:35.990Z,34.71
2019-03-01T10:31:35.970Z,34.21
2019-03-01T10:32:35.957Z,34.51
2019-03-01T10:33:35.944Z,34.01
2019-03-01T10:34:35.932Z,35.01
2019-03-01T10:35:35.940Z,35.31
2019-03-01T10:36:35.912Z,34.91
2019-03-01T10:37:35.896Z,35.11
2019-03-01T10:38:35.887Z,35.01
2019-03-01T10:39:35.876Z,34.21
2019-03-01T10:40:35.883Z,34.61
2019-03-01T10:41:35.860Z,35.51
2019-03-01T10:42:35.842Z,35.21
2019-03-01T10:43:35.872Z,34.21
2019-03-01T10:44:35.819Z,35.11
2019-03-01T10:45:35.825Z,34.51
2019-03-01T10:46:35.797Z,35.01
2019-03-01T10:47:35.792Z,34.21
2019-03-01T10:48:35.784Z,34.91
2019-03-01T10:49:35.766Z,35.21
2019-03-01T10:50:35.767Z,35.19
2019-03-01T10:51:35.743Z,35.11
2019-03-01T10:52:35.730Z,35.21
2019-03-01T10:53:35.724Z,34.81
2019-03-01T10:54:35.710Z,34.81
2019-03-01T10:55:35.714Z,34.80
2019-03-01T10:56:35.685Z,34.51
2019-03-01T10:57:35.678Z,34.51
2019-03-01T10:58:35.665Z,34.80
2019-03-01T10:59:35.675Z,34.59
2019-03-01T11:00:35.657Z,34.69
2019-03-01T11:01:35.632Z,34.81
2019-03-01T11:02:35.621Z,34.99
2019-03-01T11:03:35.607Z,34.69
2019-03-01T11:04:35.597Z,34.51
2019-03-01T11:05:35.613Z,34.30
2019-03-01T11:06:35.575Z,34.19
2019-03-01T11:07:35.563Z,34.80
2019-03-01T11:08:35.559Z,34.30
2019-03-01T11:09:35.542Z,34.69
2019-03-01T11:10:35.554Z,34.59
2019-03-01T11:11:35.528Z,34.30
2019-03-01T11:12:35.517Z,34.69
2019-03-01T11:13:35.496Z,34.59
2019-03-01T11:14:35.487Z,34.00
2019-03-01T11:15:35.492Z,35.10
2019-03-01T11:16:35.466Z,35.19
2019-03-01T11:17:35.453Z,35.19
2019-03-01T11:18:35.449Z,35.19
2019-03-01T11:19:35.430Z,35.19
2019-03-01T11:20:35.658Z,35.80
2019-03-01T11:21:35.406Z,35.60
2019-03-01T11:22:35.398Z,35.49
2019-03-01T11:23:35.385Z,35.69
2019-03-01T11:24:35.392Z,35.69
2019-03-01T11:25:35.405Z,35.60
2019-03-01T11:26:35.351Z,35.49
2019-03-01T11:27:35.343Z,35.18
2019-03-01T11:28:35.330Z,35.19
2019-03-01T11:29:35.319Z,35.18
2019-03-01T11:30:35.329Z,35.30
2019-03-01T11:31:35.314Z,35.38
2019-03-01T11:32:35.288Z,35.48
2019-03-01T11:33:35.274Z,35.38
2019-03-01T11:34:36.249Z,35.28
2019-03-01T11:35:35.266Z,34.18
2019-03-01T11:36:35.268Z,35.18
2019-03-01T11:37:35.231Z,35.58
2019-03-01T11:38:35.220Z,34.98
2019-03-01T11:39:35.213Z,35.88
2019-03-01T11:40:35.199Z,35.38
2019-03-01T11:41:35.200Z,35.28
2019-03-01T11:42:35.190Z,35.78
2019-03-01T11:43:35.165Z,35.18
2019-03-01T11:44:35.159Z,35.48
2019-03-01T11:45:35.147Z,35.18
2019-03-01T11:46:35.147Z,34.98
2019-03-01T11:47:35.124Z,34.58
2019-03-01T11:48:35.117Z,34.58
2019-03-01T11:49:35.100Z,34.88
2019-03-01T11:50:35.087Z,34.48
2019-03-01T11:51:35.108Z,34.58
2019-03-01T11:52:35.066Z,34.26
2019-03-01T11:53:35.055Z,33.86
2019-03-01T11:54:35.049Z,33.66
2019-03-01T11:55:35.032Z,33.68
2019-03-01T11:56:35.025Z,33.58
2019-03-01T11:57:35.028Z,33.76
2019-03-01T11:58:35.023Z,34.16
2019-03-01T11:59:34.988Z,33.96
2019-03-01T12:00:34.982Z,33.56
2019-03-01T12:01:34.968Z,33.76
2019-03-01T12:02:34.972Z,34.16
2019-03-01T12:03:34.950Z,33.96
2019-03-01T12:04:34.941Z,33.76
2019-03-01T12:05:34.925Z,33.16
2019-03-01T12:06:34.921Z,33.26
2019-03-01T12:07:34.922Z,33.47
2019-03-01T12:08:34.892Z,33.26
2019-03-01T12:09:34.880Z,33.04
2019-03-01T12:10:34.868Z,33.33
2019-03-01T12:11:34.861Z,32.83
2019-03-01T12:12:34.869Z,33.43
2019-03-01T12:13:34.836Z,33.23
2019-03-01T12:14:34.829Z,32.42
2019-03-01T12:15:34.818Z,32.92
2019-03-01T12:16:34.808Z,32.60
2019-03-01T12:17:34.808Z,32.12
2019-03-01T12:18:34.789Z,32.02
2019-03-01T12:19:34.774Z,32.73
2019-03-01T12:20:34.761Z,32.52
2019-03-01T12:21:34.764Z,32.02
2019-03-01T12:22:34.756Z,32.50
2019-03-01T12:23:34.727Z,32.10
2019-03-01T12:24:34.724Z,32.52
2019-03-01T12:25:34.704Z,32.62
2019-03-01T12:26:34.695Z,33.42
2019-03-01T12:27:34.702Z,33.23
2019-03-01T12:28:34.673Z,33.22
2019-03-01T12:29:34.661Z,33.01
2019-03-01T12:30:34.659Z,33.01
2019-03-01T12:31:34.641Z,33.20
2019-03-01T12:32:34.666Z,33.10
2019-03-01T12:33:34.620Z,33.20
2019-03-01T12:34:34.771Z,33.40
2019-03-01T12:35:34.593Z,33.40
2019-03-01T12:36:34.592Z,33.10
2019-03-01T12:37:34.714Z,32.80
2019-03-01T12:38:34.578Z,33.00
2019-03-01T12:39:34.552Z,33.20
2019-03-01T12:40:34.541Z,33.00
2019-03-01T12:41:34.530Z,33.00
2019-03-01T12:42:34.522Z,33.00
2019-03-01T12:43:34.889Z,33.00
2019-03-01T12:44:34.733Z,33.10
2019-03-01T12:45:34.627Z,32.50
2019-03-01T12:46:34.496Z,33.40
2019-03-01T12:47:34.463Z,33.00
2019-03-01T12:48:34.472Z,32.70
2019-03-01T12:49:34.436Z,33.30
2019-03-01T12:50:34.428Z,33.60
2019-03-01T12:51:34.417Z,33.30
2019-03-01T12:52:34.407Z,33.40
2019-03-01T12:53:34.409Z,33.50