createdAt,value
2022-11-24T00:19:25.371Z,9.3
2022-11-24T00:29:26.217Z,9.3
2022-11-24T00:39:27.117Z,9.2
2022-11-24T00:49:27.752Z,9.1
2022-11-24T00:59:28.159Z,9
2022-11-24T01:09:28.257Z,9
2022-11-24T01:19:29.195Z,9.1
2022-11-24T01:29:30.018Z,9
2022-11-24T01:49:30.704Z,9.1
2022-11-24T01:59:31.157Z,9.1
2022-11-24T02:09:31.981Z,9
2022-11-24T02:19:32.338Z,9.1
2022-11-24T02:29:32.519Z,9.3
2022-11-24T02:39:33.550Z,9.2
2022-11-24T02:49:34.270Z,9.2
2022-11-24T02:59:34.666Z,9.2
2022-11-24T03:09:35.351Z,9.2
2022-11-24T03:19:35.399Z,9.1
2022-11-24T03:29:36.454Z,9.1
2022-11-24T03:39:36.477Z,9.1
2022-11-24T03:49:37.131Z,9.2
2022-11-24T03:59:37.301Z,9.1
2022-11-24T04:09:37.322Z,9.2
2022-11-24T04:19:37.557Z,9.2
2022-11-24T04:29:38.202Z,9.3
2022-11-24T04:39:38.408Z,9.3
2022-11-24T04:49:38.678Z,9.3
2022-11-24T04:59:39.211Z,9.2
2022-11-24T05:09:58.337Z,9.1
2022-11-24T05:19:39.596Z,9.1
2022-11-24T05:29:40.108Z,9.2
2022-11-24T05:39:40.288Z,9.3
2022-11-24T05:49:40.984Z,9.4
2022-11-24T05:59:41.883Z,9.6
2022-11-24T06:09:42.176Z,9.6
2022-11-24T06:19:42.473Z,9.6
2022-11-24T06:29:43.129Z,9.5
2022-11-24T06:39:43.605Z,9.5
2022-11-24T06:49:43.926Z,9.5
2022-11-24T07:09:44.655Z,9.5
2022-11-24T07:19:44.992Z,9.4
2022-11-24T07:39:45.873Z,9.4
2022-11-24T07:49:46.160Z,9.4
2022-11-24T07:59:46.323Z,9.5
2022-11-24T08:19:47.799Z,9.2
2022-11-24T08:29:48.348Z,9.1
2022-11-24T08:39:48.746Z,9.1
2022-11-24T08:49:49.348Z,9.2
2022-11-24T08:59:50.186Z,9.3
2022-11-24T09:09:51.143Z,9.3
2022-11-24T09:19:51.669Z,9.3
2022-11-24T09:29:52.040Z,9.2
2022-11-24T09:39:52.340Z,9.2
2022-11-24T09:49:52.806Z,9.2
2022-11-24T09:59:53.711Z,9.2
2022-11-24T10:09:54.338Z,9.4
2022-11-24T10:19:55.247Z,9.5
2022-11-24T10:29:56.157Z,9.5
2022-11-24T10:39:59.987Z,9.3
2022-11-24T10:49:56.704Z,9.5
2022-11-24T10:59:57.076Z,9.6
2022-11-24T11:09:57.989Z,10
2022-11-24T11:20:01.919Z,10.3
2022-11-24T11:39:59.439Z,10.5
2022-11-24T11:49:59.805Z,10.5
2022-11-24T12:10:01.419Z,10.6
2022-11-24T12:20:01.876Z,11.3
2022-11-24T12:30:02.871Z,11.1
2022-11-24T12:40:03.703Z,10.8
2022-11-24T12:50:03.771Z,10.7
2022-11-24T13:50:07.320Z,11.1
2022-11-24T14:00:07.417Z,11.2
2022-11-24T14:10:07.591Z,11.2
2022-11-24T14:20:07.625Z,11.1
2022-11-24T14:30:08.218Z,11
2022-11-24T14:40:09.154Z,11
2022-11-24T14:50:09.262Z,10.9
2022-11-24T15:00:09.699Z,10.9
2022-11-24T15:40:12.361Z,10.1
2022-11-24T15:50:12.707Z,9.9
2022-11-24T16:00:12.787Z,9.7
2022-11-24T16:10:13.347Z,9.6
2022-11-24T16:20:13.703Z,9.6
2022-11-24T16:30:36.180Z,9.4
2022-11-24T16:40:20.519Z,9.4
2022-11-24T16:50:20.611Z,9.2
2022-11-24T17:00:21.033Z,9.1
2022-11-24T17:10:21.346Z,9
2022-11-24T17:20:21.863Z,9.1
2022-11-24T17:30:22.392Z,9.1
2022-11-24T17:40:28.159Z,9.1
2022-11-24T17:50:25.893Z,9
2022-11-24T18:00:24.609Z,8.9
2022-11-24T18:20:25.360Z,9
2022-11-24T18:30:25.296Z,8.9
2022-11-24T18:40:25.980Z,8.8
2022-11-24T18:50:26.604Z,8.8
2022-11-24T19:00:27.535Z,8.7
2022-11-24T19:10:27.660Z,8.7
2022-11-24T19:30:28.885Z,8.6
2022-11-24T19:40:29.258Z,8.6
2022-11-24T19:50:29.515Z,8.6
2022-11-24T20:00:32.033Z,8.5
2022-11-24T20:20:30.219Z,8.3
2022-11-24T20:30:31.267Z,8.3
2022-11-24T20:40:31.532Z,8.2
2022-11-24T20:50:31.919Z,8.1
2022-11-24T21:10:33.316Z,8.1
2022-11-24T21:20:33.412Z,8.1
2022-11-24T21:30:34.094Z,8
2022-11-24T21:40:34.435Z,8.2
2022-11-24T21:50:35.085Z,8.2
2022-11-24T22:00:35.593Z,8.2
2022-11-24T22:10:36.552Z,8.1
2022-11-24T22:20:36.856Z,8.1
2022-11-24T22:30:37.168Z,8.1
2022-11-24T22:40:37.481Z,8
2022-11-24T22:50:38.026Z,8
2022-11-24T23:00:38.600Z,8
2022-11-24T23:10:39.036Z,7.9
2022-11-24T23:20:39.686Z,8
2022-11-24T23:30:40.605Z,8.2
2022-11-24T23:50:42.426Z,8.4
