createdAt,value
2023-10-03T00:01:21.692Z,101265.44
2023-10-03T00:03:54.589Z,101269.78
2023-10-03T00:06:22.954Z,101265.09
2023-10-03T00:08:51.074Z,101261.91
2023-10-03T00:11:20.438Z,101258.03
2023-10-03T00:13:51.238Z,101266.25
2023-10-03T00:16:19.713Z,101259.16
2023-10-03T00:18:47.707Z,101259.16
2023-10-03T00:21:15.680Z,101256.44
2023-10-03T00:23:44.726Z,101258.03
2023-10-03T00:26:18.373Z,101250.97
2023-10-03T00:28:46.782Z,101244.34
2023-10-03T00:31:16.556Z,101244.69
2023-10-03T00:33:44.676Z,101245.47
2023-10-03T00:36:18.642Z,101242.75
2023-10-03T00:38:47.070Z,101246.66
2023-10-03T00:41:15.167Z,101236.50
2023-10-03T00:43:54.319Z,101237.28
2023-10-03T00:46:23.739Z,101231.00
2023-10-03T00:48:52.334Z,101231.00
2023-10-03T00:51:21.798Z,101228.28
2023-10-03T00:53:53.074Z,101213.81
2023-10-03T00:56:21.394Z,101211.06
2023-10-03T00:58:49.377Z,101214.59
2023-10-03T01:01:19.239Z,101207.53
2023-10-03T01:03:51.381Z,101200.13
2023-10-03T01:06:19.698Z,101204.78
2023-10-03T01:08:50.605Z,101195.78
2023-10-03T01:11:20.571Z,101193.84
2023-10-03T01:13:50.611Z,101187.25
2023-10-03T01:16:28.308Z,101191.09
2023-10-03T01:19:08.350Z,101179.38
2023-10-03T01:21:36.918Z,101174.69
2023-10-03T01:24:07.738Z,101168.78
2023-10-03T01:26:35.712Z,101164.09
2023-10-03T01:29:04.382Z,101169.56
2023-10-03T01:31:32.635Z,101167.63
2023-10-03T01:34:02.609Z,101161.34
2023-10-03T01:36:30.947Z,101155.88
2023-10-03T01:38:59.174Z,101152.00
2023-10-03T01:41:28.805Z,101144.94
2023-10-03T01:43:56.813Z,101141.41
2023-10-03T01:46:27.757Z,101142.19
2023-10-03T01:48:58.265Z,101139.47
2023-10-03T01:51:28.018Z,101136.28
2023-10-03T01:53:58.020Z,101133.19
2023-10-03T01:56:26.598Z,101139.47
2023-10-03T01:58:56.645Z,101134.00
2023-10-03T02:01:25.417Z,101129.69
2023-10-03T02:03:53.697Z,101123.03
2023-10-03T02:06:22.254Z,101124.22
2023-10-03T02:08:50.219Z,101109.72
2023-10-03T02:11:18.229Z,101108.91
2023-10-03T02:13:48.897Z,101105.06
2023-10-03T02:16:21.577Z,101100.72
2023-10-03T02:18:50.975Z,101095.25
2023-10-03T02:21:19.175Z,101090.91
2023-10-03T02:23:49.476Z,101083.50
2023-10-03T02:26:18.215Z,101081.13
2023-10-03T02:28:47.062Z,101075.31
2023-10-03T02:31:16.679Z,101081.13
2023-10-03T02:33:47.154Z,101075.66
2023-10-03T02:36:17.164Z,101077.56
2023-10-03T02:38:45.952Z,101072.09
2023-10-03T02:41:15.601Z,101061.16
2023-10-03T02:43:44.741Z,101061.16
2023-10-03T02:46:14.501Z,101048.28
2023-10-03T02:48:45.615Z,101045.56
2023-10-03T02:51:16.145Z,101033.44
2023-10-03T02:53:44.457Z,101027.53
2023-10-03T02:56:16.824Z,101028.31
2023-10-03T02:58:45.165Z,101023.66
2023-10-03T03:01:13.716Z,101029.13
2023-10-03T03:03:42.249Z,101022.06
2023-10-03T03:06:13.377Z,101018.19
2023-10-03T03:08:45.639Z,101018.19
2023-10-03T03:11:14.157Z,101006.09
2023-10-03T03:13:42.757Z,101006.44
2023-10-03T03:16:13.404Z,101000.97
2023-10-03T03:18:43.312Z,101000.97
2023-10-03T03:21:15.666Z,100998.22
2023-10-03T03:23:57.481Z,100992.75
2023-10-03T03:26:37.486Z,100983.75
2023-10-03T03:29:08.394Z,100982.94
2023-10-03T03:31:36.611Z,100988.41
2023-10-03T03:34:04.943Z,100978.28
2023-10-03T03:36:36.184Z,100978.28
2023-10-03T03:39:07.672Z,100965.72
2023-10-03T03:41:40.972Z,100964.63
2023-10-03T03:44:12.978Z,100960.25
2023-10-03T03:46:41.909Z,100964.63
2023-10-03T03:49:10.320Z,100965.72
2023-10-03T03:51:38.674Z,100945.47
2023-10-03T03:54:10.594Z,100943.84
2023-10-03T03:56:40.114Z,100938.38
2023-10-03T03:59:09.687Z,100938.38
2023-10-03T04:01:37.962Z,100935.31
2023-10-03T04:04:09.517Z,100941.09
2023-10-03T04:06:37.820Z,100935.63
2023-10-03T04:09:09.724Z,100936.78
2023-10-03T04:11:38.588Z,100937.56
2023-10-03T04:14:08.211Z,100940.31
2023-10-03T04:16:41.821Z,100933.25
2023-10-03T04:19:11.839Z,100927.78
2023-10-03T04:21:41.875Z,100914.09
2023-10-03T04:24:13.795Z,100912.53
2023-10-03T04:26:44.641Z,100915.25
2023-10-03T04:29:15.092Z,100915.59
2023-10-03T04:31:44.260Z,100906.25
2023-10-03T04:34:16.815Z,100892.59
2023-10-03T04:36:46.795Z,100896.47
2023-10-03T04:39:16.356Z,100896.47
2023-10-03T04:41:45.994Z,100888.25
2023-10-03T04:44:18.361Z,100893.72
2023-10-03T04:46:47.591Z,100894.50
2023-10-03T04:49:16.295Z,100888.25
2023-10-03T04:51:48.293Z,100886.66
2023-10-03T04:54:18.998Z,100883.91
2023-10-03T04:56:49.948Z,100883.91
2023-10-03T04:59:20.766Z,100891.34
2023-10-03T05:01:49.079Z,100885.06
2023-10-03T05:04:17.301Z,100892.13
2023-10-03T05:06:48.948Z,100889.72
2023-10-03T05:09:19.447Z,100887.81
2023-10-03T05:11:50.275Z,100882.34
2023-10-03T05:14:18.799Z,100880.41
2023-10-03T05:16:47.265Z,100885.06
2023-10-03T05:19:16.540Z,100876.06
2023-10-03T05:21:44.826Z,100874.13
2023-10-03T05:24:12.850Z,100872.53
2023-10-03T05:26:42.489Z,100867.06
2023-10-03T05:29:10.479Z,100861.59
2023-10-03T05:31:42.591Z,100853.38
2023-10-03T05:34:11.090Z,100851.00
2023-10-03T05:36:40.159Z,100843.59
2023-10-03T05:39:08.518Z,100838.13
2023-10-03T05:41:36.680Z,100843.59
2023-10-03T05:44:06.252Z,100832.63
2023-10-03T05:46:34.473Z,100831.50
2023-10-03T05:49:02.674Z,100832.63
2023-10-03T05:51:30.812Z,100836.97
2023-10-03T05:54:00.464Z,100832.63
2023-10-03T05:56:28.576Z,100824.44
2023-10-03T05:58:56.651Z,100816.22
2023-10-03T06:01:25.959Z,100816.22
2023-10-03T06:03:55.211Z,100818.97
2023-10-03T06:06:23.473Z,100812.38
2023-10-03T06:08:51.883Z,100806.88
2023-10-03T06:11:20.544Z,100797.09
2023-10-03T06:13:48.332Z,100800.63
2023-10-03T06:16:16.959Z,100804.16
2023-10-03T06:18:46.206Z,100791.25
2023-10-03T06:21:14.960Z,100784.22
2023-10-03T06:23:43.020Z,100791.25
2023-10-03T06:26:11.019Z,100786.16
2023-10-03T06:28:39.039Z,100788.88
2023-10-03T06:31:07.347Z,100784.22
2023-10-03T06:33:36.059Z,100783.41
2023-10-03T06:36:07.868Z,100774.06
2023-10-03T06:38:36.123Z,100772.47
2023-10-03T06:41:05.397Z,100775.19
2023-10-03T06:43:34.012Z,100774.06
2023-10-03T06:46:01.773Z,100765.06
2023-10-03T06:48:29.824Z,100765.88
2023-10-03T06:50:57.896Z,100763.13
2023-10-03T06:53:27.296Z,100769.72
2023-10-03T06:55:58.398Z,100776.81
2023-10-03T06:58:27.301Z,100763.13
2023-10-03T07:00:56.308Z,100762.34
2023-10-03T07:03:24.691Z,100759.59
2023-10-03T07:05:53.024Z,100754.91
2023-10-03T07:08:21.072Z,100756.06
2023-10-03T07:10:50.462Z,100756.06
2023-10-03T07:13:18.527Z,100762.34
2023-10-03T07:15:47.195Z,100753.31
2023-10-03T07:18:15.880Z,100761.53
2023-10-03T07:20:44.528Z,100748.66
2023-10-03T07:23:12.525Z,100743.19
2023-10-03T07:25:40.561Z,100748.66
2023-10-03T07:28:10.074Z,100747.50
2023-10-03T07:30:38.504Z,100734.19
2023-10-03T07:33:07.009Z,100740.47
2023-10-03T07:35:38.853Z,100739.66
2023-10-03T07:38:07.266Z,100730.31
2023-10-03T07:40:35.263Z,100734.19
2023-10-03T07:43:03.646Z,100731.44
2023-10-03T07:45:32.990Z,100735.78
2023-10-03T07:48:07.144Z,100731.44
2023-10-03T07:50:37.404Z,100731.09
2023-10-03T07:53:05.993Z,100738.50
2023-10-03T07:55:36.609Z,100735.78
2023-10-03T07:58:05.484Z,100739.66
2023-10-03T08:00:36.136Z,100724.84
2023-10-03T08:03:10.593Z,100701.34
2023-10-03T08:05:38.944Z,100697.47
2023-10-03T08:08:07.194Z,100698.63
2023-10-03T08:10:35.457Z,100695.88
2023-10-03T08:13:04.060Z,100672.44
2023-10-03T08:15:33.826Z,100676.75
2023-10-03T08:18:05.526Z,100681.06
2023-10-03T08:20:37.547Z,100679.47
2023-10-03T08:23:06.951Z,100682.22
2023-10-03T08:25:36.845Z,100676.75
2023-10-03T08:28:11.580Z,100689.28
2023-10-03T08:30:40.000Z,100680.28
2023-10-03T08:33:09.766Z,100683.81
2023-10-03T08:35:39.402Z,100688.13
2023-10-03T08:38:08.652Z,100682.66
2023-10-03T08:40:40.846Z,100673.66
2023-10-03T08:43:12.804Z,100673.66
2023-10-03T08:45:42.531Z,100685.41
2023-10-03T08:48:12.823Z,100682.66
2023-10-03T08:50:47.727Z,100667.41
2023-10-03T08:53:18.629Z,100667.41
2023-10-03T08:55:47.519Z,100658.84
2023-10-03T08:58:16.445Z,100658.84
2023-10-03T09:00:46.741Z,100643.56
2023-10-03T09:03:17.390Z,100656.88
2023-10-03T09:05:45.781Z,100655.31
2023-10-03T09:08:14.759Z,100647.91
2023-10-03T09:10:53.801Z,100647.09
2023-10-03T09:13:25.871Z,100648.69
2023-10-03T09:16:01.122Z,100638.91
2023-10-03T09:18:32.453Z,100635.00
2023-10-03T09:21:02.015Z,100625.66
2023-10-03T09:23:39.672Z,100618.59
2023-10-03T09:26:09.523Z,100622.91
2023-10-03T09:28:41.910Z,100612.34
2023-10-03T09:31:12.784Z,100612.34
2023-10-03T09:33:42.443Z,100614.72
2023-10-03T09:36:10.842Z,100619.41
2023-10-03T09:38:46.908Z,100620.97
2023-10-03T09:41:24.072Z,100615.50
2023-10-03T09:43:55.232Z,100603.78
2023-10-03T09:46:39.955Z,100614.38
2023-10-03T09:49:10.684Z,100595.22
2023-10-03T09:51:47.590Z,100597.16
2023-10-03T09:54:25.949Z,100596.00
2023-10-03T09:56:57.252Z,100612.41
2023-10-03T09:59:25.918Z,100609.66
2023-10-03T10:01:57.446Z,100614.00
2023-10-03T10:04:28.888Z,100589.38
2023-10-03T10:07:10.882Z,100588.56
2023-10-03T10:09:48.010Z,100593.25
2023-10-03T10:12:19.882Z,100596.78
2023-10-03T10:15:16.671Z,100598.72
2023-10-03T10:17:47.247Z,100594.03
2023-10-03T10:20:19.235Z,100596.00
2023-10-03T10:23:18.619Z,100589.75
2023-10-03T10:25:53.191Z,100583.50
2023-10-03T10:28:23.413Z,100567.09
2023-10-03T10:31:17.693Z,100579.59
2023-10-03T10:33:46.331Z,100567.09
2023-10-03T10:36:15.668Z,100561.59
2023-10-03T10:38:56.818Z,100556.13
2023-10-03T10:41:29.179Z,100560.00
2023-10-03T10:44:10.059Z,100556.13
2023-10-03T10:46:40.700Z,100565.47
2023-10-03T10:50:09.693Z,100559.66
2023-10-03T10:52:55.172Z,100560.78
2023-10-03T10:55:23.832Z,100549.84
2023-10-03T10:58:05.315Z,100545.97
2023-10-03T11:00:35.259Z,100556.50
2023-10-03T11:03:03.945Z,100564.34
2023-10-03T11:05:48.229Z,100563.19
2023-10-03T11:08:18.910Z,100567.09
2023-10-03T11:10:53.708Z,100556.91
2023-10-03T11:13:22.100Z,100540.88
2023-10-03T11:15:50.745Z,100538.91
2023-10-03T11:18:19.471Z,100540.09
2023-10-03T11:20:48.592Z,100535.41
2023-10-03T11:23:19.609Z,100517.84
2023-10-03T11:25:57.004Z,100519.75
2023-10-03T11:28:25.128Z,100513.16
2023-10-03T11:31:03.965Z,100512.38
2023-10-03T11:33:43.854Z,100501.44
2023-10-03T11:36:13.183Z,100507.69
2023-10-03T11:38:49.175Z,100504.94
2023-10-03T11:41:31.329Z,100508.47
2023-10-03T11:43:59.346Z,100504.94
2023-10-03T11:46:27.762Z,100508.47
2023-10-03T11:48:58.489Z,100518.63
2023-10-03T11:51:27.144Z,100512.38
2023-10-03T11:53:56.516Z,100514.28
2023-10-03T11:56:24.573Z,100513.16
2023-10-03T11:58:55.553Z,100503.00
2023-10-03T12:01:25.012Z,100504.16
2023-10-03T12:03:55.082Z,100503.00
2023-10-03T12:06:25.331Z,100510.41
2023-10-03T12:08:54.203Z,100522.94
2023-10-03T12:11:25.626Z,100519.84
2023-10-03T12:13:53.722Z,100520.19
2023-10-03T12:16:21.928Z,100520.19
2023-10-03T12:18:50.166Z,100526.47
2023-10-03T12:21:18.310Z,100535.81
2023-10-03T12:23:46.848Z,100527.25
2023-10-03T12:26:26.770Z,100522.16
2023-10-03T12:28:57.837Z,100529.22
2023-10-03T12:31:28.539Z,100529.22
2023-10-03T12:33:57.684Z,100518.28
2023-10-03T12:36:28.904Z,100530.00
2023-10-03T12:38:58.414Z,100538.97
2023-10-03T12:41:30.592Z,100533.50
2023-10-03T12:43:59.943Z,100533.50
2023-10-03T12:46:28.735Z,100540.94
2023-10-03T12:48:56.792Z,100544.44
2023-10-03T12:51:25.190Z,100540.59
2023-10-03T12:53:54.426Z,100546.84
2023-10-03T12:56:22.507Z,100546.06
2023-10-03T12:58:50.566Z,100545.25
2023-10-03T13:01:20.039Z,100551.53
2023-10-03T13:03:48.897Z,100551.53
2023-10-03T13:06:17.354Z,100546.06
2023-10-03T13:08:45.562Z,100552.66
2023-10-03T13:11:14.888Z,100557.03
2023-10-03T13:13:43.130Z,100560.53
2023-10-03T13:16:11.335Z,100569.56
2023-10-03T13:18:40.926Z,100572.28
2023-10-03T13:21:09.353Z,100576.59
2023-10-03T13:23:37.702Z,100579.31
2023-10-03T13:26:05.772Z,100593.00
2023-10-03T13:28:33.843Z,100596.91
2023-10-03T13:31:02.260Z,100591.09
2023-10-03T13:33:30.288Z,100587.53
2023-10-03T13:36:01.194Z,100585.63
2023-10-03T13:38:31.211Z,100590.28
2023-10-03T13:40:59.253Z,100591.09
2023-10-03T13:43:29.057Z,100594.59
2023-10-03T13:45:57.380Z,100589.13
2023-10-03T13:48:25.496Z,100593.81
2023-10-03T13:50:53.694Z,100605.53
2023-10-03T13:53:24.266Z,100602.81
2023-10-03T13:55:53.942Z,100611.00
2023-10-03T13:58:22.011Z,100612.97
2023-10-03T14:00:50.265Z,100618.09
2023-10-03T14:03:21.296Z,100611.78
2023-10-03T14:05:49.557Z,100620.81
2023-10-03T14:08:18.501Z,100607.13
2023-10-03T14:10:47.960Z,100609.88
2023-10-03T14:13:15.937Z,100607.13
2023-10-03T14:15:44.798Z,100602.81
2023-10-03T14:18:12.939Z,100605.19
2023-10-03T14:20:42.457Z,100611.44
2023-10-03T14:23:13.043Z,100616.91
2023-10-03T14:25:41.473Z,100615.78
2023-10-03T14:28:12.340Z,100609.53
2023-10-03T14:30:41.432Z,100610.66
2023-10-03T14:33:12.512Z,100604.03
2023-10-03T14:35:43.850Z,100608.72
2023-10-03T14:38:13.823Z,100604.03
2023-10-03T14:40:41.984Z,100604.03
2023-10-03T14:43:12.968Z,100604.84
2023-10-03T14:45:41.041Z,100599.34
2023-10-03T14:48:09.472Z,100610.31
2023-10-03T14:50:38.391Z,100602.09
2023-10-03T14:53:06.567Z,100605.63
2023-10-03T14:55:34.687Z,100608.34
2023-10-03T14:58:03.553Z,100604.84
2023-10-03T15:00:34.073Z,100622.84
2023-10-03T15:03:02.250Z,100614.63
2023-10-03T15:05:30.374Z,100616.56
2023-10-03T15:07:58.428Z,100599.00
2023-10-03T15:10:26.446Z,100611.91
2023-10-03T15:12:54.523Z,100613.47
2023-10-03T15:15:22.737Z,100613.81
2023-10-03T15:17:53.791Z,100613.47
2023-10-03T15:20:21.891Z,100614.63
2023-10-03T15:22:50.265Z,100613.47
2023-10-03T15:25:18.248Z,100620.53
2023-10-03T15:27:46.564Z,100608.00
2023-10-03T15:30:18.412Z,100618.16
2023-10-03T15:32:48.174Z,100622.09
2023-10-03T15:35:17.678Z,100615.06
2023-10-03T15:37:46.652Z,100620.53
2023-10-03T15:40:17.157Z,100619.72
2023-10-03T15:42:45.257Z,100615.84
2023-10-03T15:45:15.831Z,100595.91
2023-10-03T15:47:45.544Z,100585.75
2023-10-03T15:50:13.798Z,100582.22
2023-10-03T15:52:45.466Z,100591.22
2023-10-03T15:55:16.388Z,100598.66
2023-10-03T15:57:46.501Z,100593.97
2023-10-03T16:00:16.508Z,100602.16
2023-10-03T16:02:44.902Z,100590.09
2023-10-03T16:05:15.060Z,100587.69
2023-10-03T16:07:44.805Z,100588.47
2023-10-03T16:10:13.720Z,100588.47
2023-10-03T16:12:41.765Z,100588.13
2023-10-03T16:15:11.629Z,100578.31
2023-10-03T16:17:41.682Z,100574.81
2023-10-03T16:20:13.298Z,100579.91
2023-10-03T16:22:41.945Z,100581.88
2023-10-03T16:25:12.177Z,100588.13
2023-10-03T16:27:40.722Z,100590.88
2023-10-03T16:30:09.845Z,100589.72
2023-10-03T16:32:38.394Z,100584.25
2023-10-03T16:35:09.028Z,100597.94
2023-10-03T16:37:37.107Z,100606.13
2023-10-03T16:40:08.092Z,100609.66
2023-10-03T16:42:38.429Z,100614.34
2023-10-03T16:45:10.973Z,100614.00
2023-10-03T16:47:39.319Z,100608.88
2023-10-03T16:50:12.075Z,100620.59
2023-10-03T16:52:43.491Z,100644.09
2023-10-03T16:55:12.180Z,100666.75
2023-10-03T16:57:41.871Z,100743.72
2023-10-03T17:00:14.328Z,100834.81
2023-10-03T17:02:43.125Z,100848.94
2023-10-03T17:05:12.115Z,100847.34
2023-10-03T17:07:40.574Z,100847.34
2023-10-03T17:10:09.961Z,100848.13
2023-10-03T17:12:38.318Z,100858.28
2023-10-03T17:15:10.547Z,100854.78
2023-10-03T17:17:39.137Z,100854.78
2023-10-03T17:20:08.938Z,100851.22
2023-10-03T17:22:37.687Z,100851.22
2023-10-03T17:25:06.648Z,100838.34
2023-10-03T17:27:35.949Z,100836.41
2023-10-03T17:30:08.480Z,100829.31
2023-10-03T17:32:36.873Z,100838.34
2023-10-03T17:35:06.690Z,100840.28
2023-10-03T17:37:35.132Z,100854.41
2023-10-03T17:40:03.132Z,100825.47
2023-10-03T17:42:33.801Z,100823.84
2023-10-03T17:45:01.954Z,100831.72
2023-10-03T17:47:32.241Z,100844.59
2023-10-03T17:50:01.687Z,100871.97
2023-10-03T17:52:29.822Z,100877.44
2023-10-03T17:54:58.255Z,100877.44
2023-10-03T17:57:26.655Z,100881.78
2023-10-03T18:02:28.658Z,100862.97
2023-10-03T18:04:58.236Z,100866.50
2023-10-03T18:07:26.304Z,100859.06
2023-10-03T18:09:54.362Z,100876.31
2023-10-03T18:12:24.542Z,100907.19
2023-10-03T18:14:55.106Z,100922.00
2023-10-03T18:17:23.203Z,100928.28
2023-10-03T18:19:51.421Z,100941.16
2023-10-03T18:22:21.187Z,100939.25
2023-10-03T18:24:49.219Z,100939.25
2023-10-03T18:27:17.424Z,100949.03
2023-10-03T18:29:45.716Z,100959.19
2023-10-03T18:32:14.261Z,100941.97
2023-10-03T18:34:42.248Z,100958.41
2023-10-03T18:37:10.282Z,100964.66
2023-10-03T18:39:39.972Z,100977.56
2023-10-03T18:42:08.057Z,100963.88
2023-10-03T18:44:37.341Z,100985.75
2023-10-03T18:47:05.484Z,100995.53
2023-10-03T18:49:33.811Z,100992.03
2023-10-03T18:52:01.831Z,100992.81
2023-10-03T18:54:29.820Z,100991.22
2023-10-03T18:56:59.436Z,101003.75
2023-10-03T18:59:28.688Z,101023.72
2023-10-03T19:01:57.004Z,101036.59
2023-10-03T19:04:25.225Z,101033.84
2023-10-03T19:06:53.384Z,101024.50
2023-10-03T19:09:21.954Z,101036.59
2023-10-03T19:11:49.817Z,101038.53
2023-10-03T19:14:19.511Z,101052.22
2023-10-03T19:16:48.137Z,101061.22
2023-10-03T19:19:16.205Z,101080.38
2023-10-03T19:21:44.293Z,101085.84
2023-10-03T19:24:12.346Z,101094.88
2023-10-03T19:26:40.874Z,101087.78
2023-10-03T19:29:11.047Z,101097.59
2023-10-03T19:31:40.685Z,101103.09
2023-10-03T19:34:08.726Z,101123.38
2023-10-03T19:36:37.867Z,101136.72
2023-10-03T19:39:06.072Z,101152.34
2023-10-03T19:41:37.832Z,101143.31
2023-10-03T19:44:07.062Z,101146.06
2023-10-03T19:46:35.184Z,101140.56
2023-10-03T19:49:04.844Z,101144.91
2023-10-03T19:51:34.194Z,101155.88
2023-10-03T19:54:03.421Z,101161.34
2023-10-03T19:56:32.757Z,101157.81
2023-10-03T19:59:03.143Z,101157.81
2023-10-03T20:01:31.844Z,101173.06
2023-10-03T20:04:00.702Z,101183.22
2023-10-03T20:06:30.439Z,101200.44
2023-10-03T20:08:58.538Z,101213.34
2023-10-03T20:11:26.657Z,101216.06
2023-10-03T20:13:54.662Z,101223.50
2023-10-03T20:16:23.647Z,101244.22
2023-10-03T20:18:52.435Z,101257.13
2023-10-03T20:21:23.530Z,101259.84
2023-10-03T20:23:52.892Z,101264.53
2023-10-03T20:26:20.989Z,101278.22
2023-10-03T20:28:49.013Z,101280.97
2023-10-03T20:31:17.539Z,101289.97
2023-10-03T20:33:45.479Z,101311.06
2023-10-03T20:36:14.696Z,101326.66
2023-10-03T20:38:43.810Z,101326.66
2023-10-03T20:41:14.180Z,101353.69
2023-10-03T20:43:42.879Z,101363.06
2023-10-03T20:46:12.452Z,101376.75
2023-10-03T20:48:41.058Z,101375.59
2023-10-03T20:51:17.597Z,101386.88
2023-10-03T20:53:45.699Z,101393.16
2023-10-03T20:56:16.514Z,101392.34
2023-10-03T20:58:44.922Z,101397.81
2023-10-03T21:01:13.044Z,101410.38
2023-10-03T21:03:41.580Z,101418.59
2023-10-03T21:06:09.993Z,101418.91
2023-10-03T21:08:38.964Z,101421.31
2023-10-03T21:11:07.084Z,101422.44
2023-10-03T21:13:36.864Z,101441.59
2023-10-03T21:16:08.134Z,101458.84
2023-10-03T21:18:36.224Z,101459.97
2023-10-03T21:21:04.539Z,101473.66
2023-10-03T21:23:32.991Z,101480.75
2023-10-03T21:26:07.473Z,101485.38
2023-10-03T21:28:37.024Z,101480.75
2023-10-03T21:31:06.423Z,101493.59
2023-10-03T21:33:34.578Z,101504.56
2023-10-03T21:36:03.503Z,101504.56
2023-10-03T21:38:31.884Z,101511.63
2023-10-03T21:41:00.946Z,101515.50
2023-10-03T21:43:29.370Z,101521.78
2023-10-03T21:45:58.864Z,101523.72
2023-10-03T21:48:27.386Z,101531.13
2023-10-03T21:50:57.226Z,101540.13
2023-10-03T21:53:25.281Z,101544.03
2023-10-03T21:55:53.311Z,101545.59
2023-10-03T21:58:21.269Z,101553.03
2023-10-03T22:00:50.398Z,101551.91
2023-10-03T22:03:19.870Z,101564.75
2023-10-03T22:05:48.040Z,101565.91
2023-10-03T22:08:16.046Z,101567.50
2023-10-03T22:10:47.348Z,101572.19
2023-10-03T22:13:15.469Z,101580.38
2023-10-03T22:15:43.601Z,101583.91
2023-10-03T22:18:11.906Z,101585.88
2023-10-03T22:20:41.361Z,101587.81
2023-10-03T22:23:09.809Z,101593.28
2023-10-03T22:25:38.203Z,101596.81
2023-10-03T22:28:06.783Z,101597.94
2023-10-03T22:30:35.001Z,101606.16
2023-10-03T22:33:03.278Z,101611.28
2023-10-03T22:35:31.329Z,101604.22
2023-10-03T22:38:07.935Z,101603.41
2023-10-03T22:40:38.196Z,101604.22
2023-10-03T22:43:06.854Z,101619.84
2023-10-03T22:45:35.265Z,101620.66
2023-10-03T22:48:04.091Z,101623.38
2023-10-03T22:50:33.320Z,101631.94
2023-10-03T22:53:02.903Z,101639.81
2023-10-03T22:55:31.012Z,101643.34
2023-10-03T22:57:59.406Z,101646.41
2023-10-03T23:00:27.669Z,101649.16
2023-10-03T23:02:56.569Z,101658.16
2023-10-03T23:05:24.699Z,101662.03
2023-10-03T23:07:52.735Z,101659.75
2023-10-03T23:10:23.897Z,101669.09
2023-10-03T23:12:51.955Z,101670.25
2023-10-03T23:15:21.202Z,101676.50
2023-10-03T23:17:49.495Z,101681.97
2023-10-03T23:20:17.555Z,101686.66
2023-10-03T23:22:45.620Z,101694.06
2023-10-03T23:25:15.096Z,101703.88
2023-10-03T23:27:44.560Z,101700.03
2023-10-03T23:30:13.618Z,101708.56
2023-10-03T23:32:41.935Z,101716.78
2023-10-03T23:35:10.767Z,101717.56
2023-10-03T23:37:39.942Z,101722.25
2023-10-03T23:40:15.040Z,101724.16
2023-10-03T23:42:45.399Z,101724.16
2023-10-03T23:45:14.695Z,101724.16
2023-10-03T23:47:43.545Z,101727.72
2023-10-03T23:50:12.773Z,101733.19
2023-10-03T23:52:42.044Z,101728.84
2023-10-03T23:55:14.337Z,101734.31
2023-10-03T23:57:49.757Z,101737.06
