createdAt,value
2023-02-16T00:01:58.621Z,75.49
2023-02-16T00:04:34.806Z,75.48
2023-02-16T00:07:06.604Z,75.62
2023-02-16T00:09:40.121Z,75.89
2023-02-16T00:12:38.290Z,76.18
2023-02-16T00:15:20.753Z,76.15
2023-02-16T00:17:49.186Z,76.04
2023-02-16T00:20:27.378Z,75.99
2023-02-16T00:22:54.578Z,76.21
2023-02-16T00:25:22.435Z,76.55
2023-02-16T00:27:52.110Z,76.37
2023-02-16T00:30:21.650Z,76.27
2023-02-16T00:32:53.490Z,76.25
2023-02-16T00:35:22.101Z,76.41
2023-02-16T00:37:51.547Z,76.22
2023-02-16T00:40:20.606Z,76.14
2023-02-16T00:42:47.886Z,75.92
2023-02-16T00:45:22.549Z,76.50
2023-02-16T00:47:51.366Z,76.57
2023-02-16T00:50:28.374Z,77.05
2023-02-16T00:53:02.682Z,77.27
2023-02-16T00:55:33.726Z,77.58
2023-02-16T00:58:23.434Z,77.66
2023-02-16T01:00:55.869Z,78.07
2023-02-16T01:03:27.830Z,78.39
2023-02-16T01:06:15.380Z,78.47
2023-02-16T01:09:01.648Z,78.24
2023-02-16T01:11:33.748Z,78.23
2023-02-16T01:14:05.793Z,78.35
2023-02-16T01:16:41.181Z,78.19
2023-02-16T01:19:16.168Z,78.14
2023-02-16T01:21:45.575Z,78.25
2023-02-16T01:24:12.636Z,78.04
2023-02-16T01:27:01.094Z,77.93
2023-02-16T01:29:38.475Z,77.75
2023-02-16T01:32:08.035Z,78.14
2023-02-16T01:34:45.856Z,77.83
2023-02-16T01:37:26.412Z,78.17
2023-02-16T01:40:44.676Z,78.08
2023-02-16T01:43:29.426Z,78.17
2023-02-16T01:46:15.375Z,77.90
2023-02-16T01:48:46.712Z,78.09
2023-02-16T01:51:37.037Z,78.33
2023-02-16T01:54:21.868Z,78.05
2023-02-16T01:57:31.985Z,78.08
2023-02-16T02:00:15.070Z,78.11
2023-02-16T02:03:18.525Z,78.16
2023-02-16T02:06:04.501Z,78.26
2023-02-16T02:08:43.485Z,78.17
2023-02-16T02:11:40.756Z,78.00
2023-02-16T02:14:13.394Z,78.06
2023-02-16T02:16:41.489Z,78.26
2023-02-16T02:19:09.455Z,78.03
2023-02-16T02:22:07.501Z,78.42
2023-02-16T02:24:46.699Z,78.17
2023-02-16T02:27:16.689Z,78.29
2023-02-16T02:30:05.023Z,78.39
2023-02-16T02:32:51.080Z,78.25
2023-02-16T02:35:58.243Z,78.24
2023-02-16T02:38:42.380Z,78.21
2023-02-16T02:41:56.245Z,78.10
2023-02-16T02:44:25.025Z,78.41
2023-02-16T02:46:54.975Z,78.24
2023-02-16T02:49:22.176Z,78.20
2023-02-16T02:51:49.972Z,78.10
2023-02-16T02:54:44.937Z,78.24
2023-02-16T02:57:54.587Z,78.33
2023-02-16T03:00:47.357Z,78.33
2023-02-16T03:03:18.028Z,78.49
2023-02-16T03:05:48.412Z,78.19
2023-02-16T03:08:17.821Z,78.54
2023-02-16T03:11:08.534Z,78.35
2023-02-16T03:13:40.220Z,78.27
2023-02-16T03:16:13.388Z,78.08
2023-02-16T03:19:00.544Z,78.18
2023-02-16T03:21:46.804Z,78.15
2023-02-16T03:24:40.842Z,78.12
2023-02-16T03:27:28.004Z,78.18
2023-02-16T03:29:55.743Z,78.27
2023-02-16T03:32:22.827Z,78.32
2023-02-16T03:34:50.145Z,78.09
2023-02-16T03:37:21.008Z,78.42
2023-02-16T03:40:09.564Z,78.03
2023-02-16T03:42:48.348Z,78.43
2023-02-16T03:45:18.984Z,78.29
2023-02-16T03:47:46.034Z,78.53
2023-02-16T03:50:13.183Z,78.55
2023-02-16T03:52:40.306Z,78.52
2023-02-16T03:55:07.668Z,78.36
2023-02-16T03:57:34.850Z,78.36
2023-02-16T04:00:02.205Z,78.43
2023-02-16T04:02:29.570Z,78.70
2023-02-16T04:04:56.895Z,78.92
2023-02-16T04:07:23.906Z,79.02
2023-02-16T04:09:51.119Z,79.28
2023-02-16T04:12:36.579Z,79.28
2023-02-16T04:15:06.615Z,79.59
2023-02-16T04:17:33.653Z,79.78
2023-02-16T04:20:00.718Z,79.88
2023-02-16T04:22:27.857Z,79.94
2023-02-16T04:24:57.271Z,79.83
2023-02-16T04:27:32.298Z,80.31
2023-02-16T04:29:59.253Z,80.31
2023-02-16T04:32:26.243Z,80.31
2023-02-16T04:34:53.140Z,80.46
2023-02-16T04:37:20.050Z,80.33
2023-02-16T04:39:47.237Z,80.61
2023-02-16T04:42:14.078Z,80.79
2023-02-16T04:44:40.918Z,80.75
2023-02-16T04:47:10.416Z,80.71
2023-02-16T04:49:37.280Z,80.88
2023-02-16T04:52:05.179Z,81.07
2023-02-16T04:54:32.858Z,81.00
2023-02-16T04:57:00.374Z,80.75
2023-02-16T04:59:27.524Z,81.10
2023-02-16T05:01:54.479Z,80.99
2023-02-16T05:04:21.280Z,80.82
2023-02-16T05:06:48.106Z,80.73
2023-02-16T05:09:14.979Z,80.79
2023-02-16T05:12:00.490Z,80.71
2023-02-16T05:14:54.353Z,80.60
2023-02-16T05:17:25.908Z,80.40
2023-02-16T05:20:00.878Z,80.40
2023-02-16T05:22:36.076Z,80.54
2023-02-16T05:25:10.696Z,80.57
2023-02-16T05:27:39.946Z,80.62
2023-02-16T05:30:07.331Z,80.72
2023-02-16T05:32:34.105Z,80.65
2023-02-16T05:35:00.847Z,80.66
2023-02-16T05:37:27.788Z,80.97
2023-02-16T05:39:54.597Z,80.79
2023-02-16T05:42:21.387Z,80.91
2023-02-16T05:44:48.440Z,80.87
2023-02-16T05:47:15.168Z,80.73
2023-02-16T05:49:41.924Z,80.94
2023-02-16T05:52:08.697Z,80.88
2023-02-16T05:54:35.599Z,81.09
2023-02-16T05:57:02.675Z,81.07
2023-02-16T05:59:29.513Z,81.14
2023-02-16T06:01:56.362Z,81.40
2023-02-16T06:04:23.310Z,81.64
2023-02-16T06:06:51.709Z,81.81
2023-02-16T06:09:18.503Z,81.60
2023-02-16T06:11:45.598Z,82.04
2023-02-16T06:14:15.871Z,82.05
2023-02-16T06:16:45.034Z,81.80
2023-02-16T06:19:12.903Z,81.95
2023-02-16T06:21:40.316Z,81.98
2023-02-16T06:24:08.346Z,82.15
2023-02-16T06:26:35.685Z,82.32
2023-02-16T06:29:02.426Z,82.30
2023-02-16T06:31:29.346Z,82.19
2023-02-16T06:33:57.157Z,82.38
2023-02-16T06:36:24.496Z,82.43
2023-02-16T06:38:51.485Z,82.15
2023-02-16T06:41:31.621Z,82.18
2023-02-16T06:44:02.936Z,82.32
2023-02-16T06:46:30.106Z,82.22
2023-02-16T06:48:59.536Z,82.38
2023-02-16T06:51:44.866Z,82.18
2023-02-16T06:54:12.052Z,82.18
2023-02-16T06:56:39.455Z,82.50
2023-02-16T06:59:06.491Z,82.34
2023-02-16T07:01:33.335Z,82.51
2023-02-16T07:04:00.177Z,82.59
2023-02-16T07:06:45.893Z,82.70
2023-02-16T07:09:13.033Z,82.48
2023-02-16T07:11:43.297Z,82.53
2023-02-16T07:14:10.136Z,82.56
2023-02-16T07:16:37.210Z,82.82
2023-02-16T07:19:04.002Z,82.71
2023-02-16T07:21:30.825Z,82.63
2023-02-16T07:23:57.659Z,82.70
2023-02-16T07:26:24.547Z,82.72
2023-02-16T07:28:51.538Z,82.59
2023-02-16T07:31:19.046Z,82.63
2023-02-16T07:34:04.593Z,83.00
2023-02-16T07:36:31.351Z,82.83
2023-02-16T07:38:58.052Z,82.96
2023-02-16T07:41:25.087Z,82.58
2023-02-16T07:44:10.664Z,82.67
2023-02-16T07:46:39.829Z,82.90
2023-02-16T07:49:13.705Z,82.74
2023-02-16T07:51:40.816Z,82.76
2023-02-16T07:54:26.329Z,82.97
2023-02-16T07:56:53.201Z,82.88
2023-02-16T07:59:20.018Z,82.79
2023-02-16T08:02:05.458Z,83.00
2023-02-16T08:04:32.370Z,82.83
2023-02-16T08:06:59.371Z,82.64
2023-02-16T08:09:26.124Z,83.02
2023-02-16T08:11:52.995Z,82.63
2023-02-16T08:14:19.687Z,82.95
2023-02-16T08:16:46.534Z,82.80
2023-02-16T08:19:14.140Z,82.81
2023-02-16T08:21:42.206Z,82.96
2023-02-16T08:24:13.309Z,82.75
2023-02-16T08:26:41.822Z,83.07
2023-02-16T08:29:18.298Z,83.07
2023-02-16T08:32:01.766Z,82.79
2023-02-16T08:34:47.601Z,82.85
2023-02-16T08:37:14.786Z,82.83
2023-02-16T08:40:06.954Z,82.81
2023-02-16T08:42:42.859Z,82.66
2023-02-16T08:48:06.388Z,82.82
2023-02-16T08:50:59.228Z,82.46
2023-02-16T08:53:52.521Z,82.65
2023-02-16T08:56:41.816Z,82.44
2023-02-16T08:59:11.536Z,82.24
2023-02-16T09:01:41.938Z,82.16
2023-02-16T09:04:43.376Z,82.11
2023-02-16T09:08:06.155Z,82.18
2023-02-16T09:10:53.613Z,81.90
2023-02-16T09:13:35.184Z,81.63
2023-02-16T09:16:32.736Z,81.73
2023-02-16T09:19:20.376Z,81.75
2023-02-16T09:22:00.445Z,81.53
2023-02-16T09:24:30.311Z,81.33
2023-02-16T09:26:57.494Z,81.23
2023-02-16T09:29:36.382Z,80.79
2023-02-16T09:33:19.811Z,80.57
2023-02-16T09:36:11.177Z,80.62
2023-02-16T09:38:43.507Z,80.46
2023-02-16T09:41:41.915Z,80.08
2023-02-16T09:45:08.215Z,79.70
2023-02-16T09:48:03.144Z,79.47
2023-02-16T09:50:53.058Z,79.20
2023-02-16T09:53:45.547Z,78.73
2023-02-16T09:56:22.984Z,78.52
2023-02-16T09:58:58.447Z,78.28
2023-02-16T10:01:43.606Z,77.93
2023-02-16T10:04:30.564Z,77.74
2023-02-16T10:07:31.834Z,77.14
2023-02-16T10:10:01.164Z,76.68
2023-02-16T10:12:34.056Z,76.44
2023-02-16T10:15:07.881Z,76.14
2023-02-16T10:17:37.945Z,75.44
2023-02-16T10:20:12.274Z,74.82
2023-02-16T10:23:03.389Z,74.65
2023-02-16T10:25:54.973Z,74.23
2023-02-16T10:28:43.267Z,74.19
2023-02-16T10:31:15.117Z,73.97
2023-02-16T10:34:09.093Z,73.47
2023-02-16T10:36:38.731Z,73.34
2023-02-16T10:39:47.734Z,72.37
2023-02-16T10:42:20.918Z,71.87
2023-02-16T10:45:13.784Z,71.81
2023-02-16T10:47:44.185Z,71.56
2023-02-16T10:50:33.282Z,71.46
2023-02-16T10:53:37.598Z,71.17
2023-02-16T10:56:49.673Z,71.01
2023-02-16T10:59:20.475Z,71.10
2023-02-16T11:02:23.899Z,70.90
2023-02-16T11:04:55.105Z,70.67
2023-02-16T11:07:24.702Z,70.40
2023-02-16T11:10:22.358Z,70.37
2023-02-16T11:13:10.852Z,69.76
2023-02-16T11:15:39.637Z,69.92
2023-02-16T11:18:24.154Z,69.62
2023-02-16T11:20:54.008Z,69.73
2023-02-16T11:23:26.945Z,69.31
2023-02-16T11:26:17.404Z,69.14
2023-02-16T11:28:46.183Z,69.17
2023-02-16T11:31:42.298Z,68.73
2023-02-16T11:34:13.571Z,68.68
2023-02-16T11:36:42.903Z,68.43
2023-02-16T11:39:21.842Z,68.56
2023-02-16T11:41:54.112Z,68.33
2023-02-16T11:44:27.376Z,68.23
2023-02-16T11:46:56.683Z,67.91
2023-02-16T11:49:31.150Z,67.67
2023-02-16T11:51:58.574Z,67.54
2023-02-16T11:54:28.072Z,67.18
2023-02-16T11:57:03.542Z,67.18
2023-02-16T11:59:35.397Z,66.67
2023-02-16T12:02:21.736Z,66.83
2023-02-16T12:04:59.253Z,66.27
2023-02-16T12:07:51.107Z,65.76
2023-02-16T12:10:23.157Z,65.47
2023-02-16T12:12:55.962Z,65.28
2023-02-16T12:15:57.535Z,65.26
2023-02-16T12:18:42.361Z,65.24
2023-02-16T12:21:34.854Z,65.14
2023-02-16T12:24:23.834Z,65.13
2023-02-16T12:26:53.879Z,64.94
2023-02-16T12:29:33.865Z,64.42
2023-02-16T12:32:30.280Z,64.26
2023-02-16T12:35:24.775Z,64.35
2023-02-16T12:38:45.338Z,63.58
2023-02-16T12:41:23.810Z,63.46
2023-02-16T12:43:57.852Z,63.44
2023-02-16T12:46:32.103Z,63.41
2023-02-16T12:49:02.680Z,63.12
2023-02-16T12:51:35.749Z,62.90
2023-02-16T12:54:17.824Z,62.66
2023-02-16T12:56:48.042Z,62.47
2023-02-16T12:59:22.244Z,62.47
2023-02-16T13:01:52.733Z,62.44
2023-02-16T13:04:43.107Z,62.41
2023-02-16T13:07:18.179Z,62.51
2023-02-16T13:10:00.661Z,62.59
2023-02-16T13:12:40.757Z,62.75
2023-02-16T13:15:26.098Z,62.48
2023-02-16T13:18:01.223Z,62.44
2023-02-16T13:20:28.141Z,61.99
2023-02-16T13:22:57.886Z,62.39
2023-02-16T13:25:41.992Z,62.18
2023-02-16T13:28:46.126Z,62.24
2023-02-16T13:31:25.258Z,61.93
2023-02-16T13:34:20.204Z,61.87
2023-02-16T13:37:17.799Z,61.62
2023-02-16T13:40:06.288Z,62.05
2023-02-16T13:42:39.356Z,61.49
2023-02-16T13:45:15.454Z,61.47
2023-02-16T13:47:42.333Z,61.23
2023-02-16T13:50:31.204Z,60.92
2023-02-16T13:53:10.441Z,60.74
2023-02-16T13:55:39.782Z,60.63
2023-02-16T13:58:06.581Z,60.98
2023-02-16T14:00:39.608Z,60.87
2023-02-16T14:03:38.110Z,60.84
2023-02-16T14:06:32.456Z,60.91
2023-02-16T14:09:14.174Z,61.34
2023-02-16T14:12:00.643Z,61.60
2023-02-16T14:14:33.726Z,61.81
2023-02-16T14:17:19.379Z,62.01
2023-02-16T14:19:58.116Z,62.00
2023-02-16T14:22:43.401Z,62.56
2023-02-16T14:25:22.542Z,62.32
2023-02-16T14:28:02.530Z,62.13
2023-02-16T14:30:50.022Z,62.35
2023-02-16T14:33:22.569Z,62.31
2023-02-16T14:35:58.704Z,62.73
2023-02-16T14:38:37.089Z,62.48
2023-02-16T14:41:08.934Z,62.92
2023-02-16T14:43:47.462Z,62.94
2023-02-16T14:46:45.294Z,63.07
2023-02-16T14:49:51.773Z,63.06
2023-02-16T14:52:43.904Z,62.99
2023-02-16T14:55:36.475Z,63.39
2023-02-16T14:58:25.568Z,63.78
2023-02-16T15:00:56.277Z,63.42
2023-02-16T15:03:25.747Z,63.80
2023-02-16T15:05:58.082Z,63.80
2023-02-16T15:08:37.139Z,63.94
2023-02-16T15:12:04.313Z,64.01
2023-02-16T15:14:32.767Z,64.14
2023-02-16T15:17:05.125Z,64.20
2023-02-16T15:19:41.615Z,64.09
2023-02-16T15:22:23.580Z,63.92
2023-02-16T15:24:58.949Z,63.84
2023-02-16T15:27:26.534Z,64.04
2023-02-16T15:30:21.661Z,64.10
2023-02-16T15:32:52.456Z,63.75
2023-02-16T15:35:25.863Z,63.98
2023-02-16T15:38:27.476Z,64.30
2023-02-16T15:40:59.084Z,64.45
2023-02-16T15:43:47.907Z,64.15
2023-02-16T15:46:17.131Z,64.71
2023-02-16T15:48:44.130Z,64.42
2023-02-16T15:51:28.103Z,64.58
2023-02-16T15:53:57.532Z,64.47
2023-02-16T15:56:24.243Z,64.48
2023-02-16T15:58:51.723Z,64.58
2023-02-16T16:01:33.239Z,64.47
2023-02-16T16:04:02.786Z,64.81
2023-02-16T16:06:35.330Z,65.14
2023-02-16T16:09:06.234Z,64.81
2023-02-16T16:11:33.544Z,65.09
2023-02-16T16:14:00.861Z,65.00
2023-02-16T16:16:28.170Z,65.26
2023-02-16T16:18:54.919Z,65.21
2023-02-16T16:21:34.123Z,65.40
2023-02-16T16:24:03.770Z,65.33
2023-02-16T16:26:34.996Z,65.52
2023-02-16T16:29:14.019Z,65.75
2023-02-16T16:31:42.163Z,65.71
2023-02-16T16:34:11.882Z,65.94
2023-02-16T16:36:41.580Z,66.09
2023-02-16T16:39:21.977Z,66.02
2023-02-16T16:42:10.835Z,66.23
2023-02-16T16:45:08.663Z,66.07
2023-02-16T16:48:21.249Z,66.20
2023-02-16T16:50:48.873Z,66.26
2023-02-16T16:53:30.856Z,66.54
2023-02-16T16:55:59.221Z,66.44
2023-02-16T16:58:35.865Z,66.51
2023-02-16T17:01:22.008Z,66.84
2023-02-16T17:04:10.150Z,66.65
2023-02-16T17:06:37.136Z,66.69
2023-02-16T17:09:06.006Z,66.63
2023-02-16T17:11:35.421Z,66.92
2023-02-16T17:14:14.344Z,66.90
2023-02-16T17:16:43.767Z,67.10
2023-02-16T17:19:15.452Z,66.85
2023-02-16T17:21:43.217Z,66.85
2023-02-16T17:24:10.432Z,67.29
2023-02-16T17:26:37.819Z,67.40
2023-02-16T17:29:05.975Z,67.06
2023-02-16T17:31:33.563Z,67.16
2023-02-16T17:34:00.378Z,66.82
2023-02-16T17:36:28.090Z,66.95
2023-02-16T17:38:56.899Z,67.16
2023-02-16T17:41:26.034Z,67.13
2023-02-16T17:43:52.907Z,66.92
2023-02-16T17:46:20.511Z,67.20
2023-02-16T17:48:50.511Z,66.82
2023-02-16T17:51:24.984Z,67.17
2023-02-16T17:53:52.062Z,66.95
2023-02-16T17:56:22.498Z,66.98
2023-02-16T17:58:55.565Z,66.87
2023-02-16T18:01:22.827Z,67.04
2023-02-16T18:03:50.413Z,66.72
2023-02-16T18:06:29.167Z,66.92
2023-02-16T18:08:59.596Z,66.80
2023-02-16T18:11:26.742Z,67.00
2023-02-16T18:13:59.001Z,66.90
2023-02-16T18:16:29.081Z,66.66
2023-02-16T18:19:13.809Z,67.04
2023-02-16T18:21:41.041Z,66.68
2023-02-16T18:24:09.352Z,66.76
2023-02-16T18:43:06.183Z,66.85
2023-02-16T18:45:41.905Z,66.68
2023-02-16T18:48:17.995Z,66.40
2023-02-16T18:50:45.058Z,66.32
2023-02-16T18:53:15.694Z,65.98
2023-02-16T18:55:51.127Z,66.30
2023-02-16T18:58:18.328Z,66.24
2023-02-16T19:00:45.538Z,66.16
2023-02-16T19:03:34.749Z,66.14
2023-02-16T19:06:48.655Z,66.48
2023-02-16T19:12:23.066Z,66.26
2023-02-16T19:15:30.014Z,66.64
2023-02-16T19:17:56.923Z,66.78
2023-02-16T19:20:23.928Z,66.70
2023-02-16T19:22:50.770Z,66.99
2023-02-16T19:25:17.655Z,66.90
2023-02-16T19:27:44.733Z,66.75
2023-02-16T19:30:12.573Z,66.63
2023-02-16T19:32:41.308Z,66.79
2023-02-16T19:35:09.349Z,66.94
2023-02-16T19:37:36.550Z,66.57
2023-02-16T19:40:06.829Z,66.73
2023-02-16T19:42:33.547Z,66.83
2023-02-16T19:45:03.914Z,67.10
2023-02-16T19:47:30.860Z,66.80
2023-02-16T19:49:57.680Z,66.90
2023-02-16T19:52:27.573Z,67.21
2023-02-16T19:54:54.694Z,67.13
2023-02-16T19:57:21.629Z,66.96
2023-02-16T19:59:51.603Z,66.94
2023-02-16T20:02:18.373Z,66.84
2023-02-16T20:04:45.414Z,67.08
2023-02-16T20:07:13.574Z,67.07
2023-02-16T20:09:43.261Z,66.96
2023-02-16T20:12:10.504Z,67.18
2023-02-16T20:14:37.759Z,67.25
2023-02-16T20:17:05.036Z,67.38
2023-02-16T20:19:34.246Z,67.45
2023-02-16T20:22:03.948Z,67.76
2023-02-16T20:24:31.886Z,67.87
2023-02-16T20:27:06.560Z,67.78
2023-02-16T20:29:35.172Z,67.78
2023-02-16T20:32:03.202Z,67.81
2023-02-16T20:34:37.801Z,67.72
2023-02-16T20:37:04.771Z,67.48
2023-02-16T20:39:32.402Z,67.58
2023-02-16T20:42:00.983Z,67.49
2023-02-16T20:44:30.217Z,67.72
2023-02-16T20:47:00.139Z,68.47
2023-02-16T20:49:27.564Z,68.64
2023-02-16T20:51:57.682Z,69.04
2023-02-16T20:54:31.783Z,69.31
2023-02-16T20:57:00.271Z,69.96
2023-02-16T20:59:27.372Z,70.41
2023-02-16T21:01:56.373Z,70.48
2023-02-16T21:04:23.880Z,70.73
2023-02-16T21:06:58.077Z,71.24
2023-02-16T21:09:26.617Z,71.49
2023-02-16T21:11:53.728Z,71.38
2023-02-16T21:14:21.532Z,71.74
2023-02-16T21:16:48.910Z,71.98
2023-02-16T21:19:22.762Z,71.97
2023-02-16T21:21:50.785Z,72.28
2023-02-16T21:24:17.678Z,72.28
2023-02-16T21:29:37.528Z,72.40
2023-02-16T21:32:05.061Z,72.27
2023-02-16T21:34:38.007Z,72.51
2023-02-16T21:37:32.572Z,72.78
2023-02-16T21:40:52.399Z,72.47
2023-02-16T21:44:07.623Z,72.52
2023-02-16T21:46:43.333Z,72.71
2023-02-16T21:49:36.105Z,72.51
2023-02-16T21:52:23.494Z,72.77
2023-02-16T21:55:20.714Z,72.54
2023-02-16T21:58:09.480Z,72.40
2023-02-16T22:00:54.782Z,72.86
2023-02-16T22:03:25.846Z,72.62
2023-02-16T22:05:59.922Z,72.30
2023-02-16T22:08:33.822Z,72.29
2023-02-16T22:11:14.035Z,72.18
2023-02-16T22:13:47.583Z,72.20
2023-02-16T22:16:29.114Z,72.09
2023-02-16T22:19:09.966Z,72.02
2023-02-16T22:21:43.424Z,71.98
2023-02-16T22:24:14.865Z,71.73
2023-02-16T22:26:48.053Z,71.53
2023-02-16T22:29:23.777Z,71.49
2023-02-16T22:31:52.216Z,71.60
2023-02-16T22:34:21.539Z,71.59
2023-02-16T22:36:56.391Z,71.32
2023-02-16T22:39:25.981Z,71.63
2023-02-16T22:41:53.014Z,71.36
2023-02-16T22:44:23.129Z,71.31
2023-02-16T22:46:50.307Z,71.50
2023-02-16T22:49:18.614Z,71.32
2023-02-16T22:51:45.806Z,71.32
2023-02-16T22:54:16.550Z,71.32
2023-02-16T22:56:46.498Z,71.27
2023-02-16T22:59:13.698Z,71.51
2023-02-16T23:01:41.398Z,71.58
2023-02-16T23:04:15.856Z,71.65
2023-02-16T23:06:46.826Z,71.34
2023-02-16T23:09:15.094Z,71.78
2023-02-16T23:11:42.246Z,71.87
2023-02-16T23:14:16.611Z,71.76
2023-02-16T23:16:51.716Z,71.56
2023-02-16T23:19:24.135Z,71.84
2023-02-16T23:21:53.880Z,71.80
2023-02-16T23:24:23.218Z,71.85
2023-02-16T23:26:50.555Z,71.92
2023-02-16T23:29:17.692Z,72.01
2023-02-16T23:31:47.128Z,72.06
2023-02-16T23:34:15.013Z,72.20
2023-02-16T23:36:42.428Z,72.30
2023-02-16T23:39:12.516Z,72.41
2023-02-16T23:41:39.842Z,72.20
2023-02-16T23:44:07.308Z,72.32
2023-02-16T23:46:36.457Z,72.51
2023-02-16T23:49:03.699Z,72.55
2023-02-16T23:51:30.626Z,72.75
2023-02-16T23:53:57.991Z,72.48
2023-02-16T23:56:27.226Z,72.76
2023-02-16T23:58:58.034Z,72.58
