createdAt,value
2022-09-30T00:01:43.892Z,8.80
2022-09-30T00:04:16.910Z,8.80
2022-09-30T00:06:43.923Z,8.80
2022-09-30T00:09:12.876Z,8.80
2022-09-30T00:11:41.685Z,8.80
2022-09-30T00:14:16.123Z,8.80
2022-09-30T00:16:43.983Z,8.80
2022-09-30T00:19:11.241Z,8.80
2022-09-30T00:21:38.753Z,8.80
2022-09-30T00:24:08.023Z,8.80
2022-09-30T00:26:36.113Z,8.80
2022-09-30T00:29:04.703Z,8.80
2022-09-30T00:31:34.863Z,8.80
2022-09-30T00:34:11.420Z,8.80
2022-09-30T00:36:48.786Z,8.80
2022-09-30T00:39:26.083Z,8.80
2022-09-30T00:42:01.894Z,8.70
2022-09-30T00:45:05.771Z,8.70
2022-09-30T00:47:50.183Z,8.70
2022-09-30T00:50:35.023Z,8.70
2022-09-30T00:53:23.231Z,8.60
2022-09-30T00:56:05.348Z,8.60
2022-09-30T00:59:06.281Z,8.60
2022-09-30T01:01:38.425Z,8.60
2022-09-30T01:04:20.656Z,8.60
2022-09-30T01:06:49.358Z,8.60
2022-09-30T01:09:17.375Z,8.60
2022-09-30T01:11:46.044Z,8.60
2022-09-30T01:14:17.439Z,8.60
2022-09-30T01:17:12.262Z,8.50
2022-09-30T01:20:12.865Z,8.50
2022-09-30T01:23:26.357Z,8.50
2022-09-30T01:26:11.730Z,8.40
2022-09-30T01:29:12.563Z,8.40
2022-09-30T01:32:02.609Z,8.40
2022-09-30T01:35:13.334Z,8.30
2022-09-30T01:38:01.912Z,8.30
2022-09-30T01:41:02.042Z,8.30
2022-09-30T01:43:44.743Z,8.30
2022-09-30T01:46:29.841Z,8.30
2022-09-30T01:49:05.452Z,8.30
2022-09-30T01:51:43.453Z,8.30
2022-09-30T01:54:36.438Z,8.20
2022-09-30T01:57:56.560Z,8.20
2022-09-30T02:00:24.603Z,8.20
2022-09-30T02:03:09.317Z,8.20
2022-09-30T02:05:44.617Z,8.20
2022-09-30T02:08:28.708Z,8.20
2022-09-30T02:11:08.117Z,8.20
2022-09-30T02:13:52.146Z,8.20
2022-09-30T02:16:32.463Z,8.20
2022-09-30T02:19:13.335Z,8.20
2022-09-30T02:21:46.053Z,8.10
2022-09-30T02:24:17.805Z,8.10
2022-09-30T02:26:48.065Z,8.10
2022-09-30T02:29:28.918Z,8.10
2022-09-30T02:32:16.552Z,8.10
2022-09-30T02:34:51.082Z,8.10
2022-09-30T02:37:27.773Z,8.10
2022-09-30T02:40:10.348Z,8.10
2022-09-30T02:42:41.510Z,8.10
2022-09-30T02:45:16.258Z,8.00
2022-09-30T02:48:15.102Z,8.00
2022-09-30T02:51:28.587Z,8.00
2022-09-30T02:54:20.041Z,8.00
2022-09-30T02:57:26.798Z,8.00
2022-09-30T02:59:53.645Z,8.00
2022-09-30T03:02:21.568Z,7.90
2022-09-30T03:04:51.035Z,7.90
2022-09-30T03:07:18.603Z,7.90
2022-09-30T03:09:45.719Z,7.90
2022-09-30T03:12:38.716Z,7.90
2022-09-30T03:15:42.788Z,7.90
2022-09-30T03:18:31.633Z,7.80
2022-09-30T03:21:09.755Z,7.80
2022-09-30T03:24:21.339Z,7.80
2022-09-30T03:27:12.926Z,7.80
2022-09-30T03:29:51.805Z,7.80
2022-09-30T03:32:30.873Z,7.70
2022-09-30T03:35:23.844Z,7.70
2022-09-30T03:38:50.047Z,7.70
2022-09-30T03:41:42.263Z,7.70
2022-09-30T03:44:25.206Z,7.70
2022-09-30T03:47:01.073Z,7.70
2022-09-30T03:49:36.430Z,7.70
2022-09-30T03:52:10.886Z,7.60
2022-09-30T03:54:58.929Z,7.60
2022-09-30T03:57:30.133Z,7.60
2022-09-30T03:59:58.629Z,7.60
2022-09-30T04:02:27.222Z,7.60
2022-09-30T04:04:54.204Z,7.60
2022-09-30T04:07:21.421Z,7.60
2022-09-30T04:09:48.377Z,7.60
2022-09-30T04:12:15.321Z,7.60
2022-09-30T04:14:42.139Z,7.60
2022-09-30T04:17:08.966Z,7.60
2022-09-30T04:19:39.902Z,7.60
2022-09-30T04:22:10.315Z,7.50
2022-09-30T04:24:37.273Z,7.50
2022-09-30T04:27:04.221Z,7.50
2022-09-30T04:29:31.144Z,7.50
2022-09-30T04:31:58.061Z,7.50
2022-09-30T04:34:25.072Z,7.50
2022-09-30T04:36:51.921Z,7.50
2022-09-30T04:39:18.791Z,7.50
2022-09-30T04:41:45.795Z,7.50
2022-09-30T04:44:13.517Z,7.50
2022-09-30T04:46:40.413Z,7.50
2022-09-30T04:49:09.263Z,7.50
2022-09-30T04:51:38.281Z,7.50
2022-09-30T04:54:05.413Z,7.50
2022-09-30T04:56:32.235Z,7.50
2022-09-30T04:58:59.125Z,7.40
2022-09-30T05:01:25.959Z,7.40
2022-09-30T05:03:54.875Z,7.40
2022-09-30T05:06:21.880Z,7.40
2022-09-30T05:08:48.774Z,7.40
2022-09-30T05:11:19.882Z,7.40
2022-09-30T05:13:48.615Z,7.40
2022-09-30T05:16:17.357Z,7.40
2022-09-30T05:18:46.130Z,7.40
2022-09-30T05:21:16.096Z,7.40
2022-09-30T05:23:42.920Z,7.40
2022-09-30T05:26:12.254Z,7.40
2022-09-30T05:28:41.163Z,7.40
2022-09-30T05:31:08.259Z,7.30
2022-09-30T05:33:35.820Z,7.30
2022-09-30T05:36:07.166Z,7.30
2022-09-30T05:38:35.276Z,7.30
2022-09-30T05:41:14.195Z,7.30
2022-09-30T05:43:49.712Z,7.30
2022-09-30T05:46:19.985Z,7.30
2022-09-30T05:48:47.303Z,7.30
2022-09-30T05:51:14.471Z,7.30
2022-09-30T05:53:42.306Z,7.20
2022-09-30T05:56:11.894Z,7.20
2022-09-30T05:58:40.608Z,7.20
2022-09-30T06:01:14.679Z,7.20
2022-09-30T06:03:44.448Z,7.20
2022-09-30T06:06:11.767Z,7.20
2022-09-30T06:08:40.349Z,7.20
2022-09-30T06:11:19.645Z,7.20
2022-09-30T06:13:47.792Z,7.20
2022-09-30T06:16:15.427Z,7.20
2022-09-30T06:18:42.392Z,7.20
2022-09-30T06:21:15.670Z,7.20
2022-09-30T06:23:44.242Z,7.20
2022-09-30T06:26:14.370Z,7.20
2022-09-30T06:28:42.424Z,7.30
2022-09-30T06:31:10.008Z,7.30
2022-09-30T06:33:37.577Z,7.30
2022-09-30T06:36:06.069Z,7.30
2022-09-30T06:38:37.056Z,7.30
2022-09-30T06:41:04.702Z,7.30
2022-09-30T06:43:34.647Z,7.40
2022-09-30T06:46:17.741Z,7.40
2022-09-30T06:48:45.800Z,7.40
2022-09-30T06:51:12.681Z,7.50
2022-09-30T06:53:40.152Z,7.50
2022-09-30T06:56:07.227Z,7.50
2022-09-30T06:58:34.084Z,7.60
2022-09-30T07:01:06.430Z,7.60
2022-09-30T07:03:36.118Z,7.70
2022-09-30T07:06:06.347Z,7.70
2022-09-30T07:08:36.515Z,7.80
2022-09-30T07:11:14.798Z,7.80
2022-09-30T07:13:45.292Z,7.90
2022-09-30T07:16:14.143Z,8.00
2022-09-30T07:18:45.637Z,8.00
2022-09-30T07:21:16.168Z,8.10
2022-09-30T07:23:49.341Z,8.10
2022-09-30T07:26:20.511Z,8.20
2022-09-30T07:28:48.530Z,8.30
2022-09-30T07:31:32.942Z,8.40
2022-09-30T07:34:02.559Z,8.40
2022-09-30T07:36:33.121Z,8.50
2022-09-30T07:39:05.571Z,8.50
2022-09-30T07:41:36.294Z,8.60
2022-09-30T07:44:06.366Z,8.70
2022-09-30T07:46:36.140Z,8.80
2022-09-30T07:49:05.465Z,8.90
2022-09-30T07:51:39.899Z,9.00
2022-09-30T07:54:15.627Z,9.00
2022-09-30T07:57:10.195Z,9.20
2022-09-30T07:59:34.410Z,9.20
2022-09-30T08:02:01.421Z,9.40
2022-09-30T08:04:29.137Z,9.40
2022-09-30T08:07:02.142Z,9.50
2022-09-30T08:09:30.528Z,9.60
2022-09-30T08:11:58.169Z,9.80
2022-09-30T08:14:27.688Z,9.80
2022-09-30T08:16:56.912Z,9.90
2022-09-30T08:19:24.862Z,10.10
2022-09-30T08:21:55.538Z,10.20
2022-09-30T08:24:24.466Z,10.30
2022-09-30T08:26:52.542Z,10.40
2022-09-30T08:29:25.009Z,10.50
2022-09-30T08:32:02.997Z,10.70
2022-09-30T08:34:33.805Z,10.80
2022-09-30T08:37:04.845Z,10.90
2022-09-30T08:39:34.562Z,11.00
2022-09-30T08:42:32.790Z,11.20
2022-09-30T08:45:12.212Z,11.30
2022-09-30T08:48:13.619Z,11.40
2022-09-30T08:51:17.473Z,11.60
2022-09-30T08:53:47.966Z,11.70
2022-09-30T08:56:33.476Z,11.90
2022-09-30T08:59:06.946Z,12.00
2022-09-30T09:01:44.473Z,12.20
2022-09-30T09:04:12.509Z,12.30
2022-09-30T09:07:14.151Z,12.50
2022-09-30T09:10:07.862Z,12.60
2022-09-30T09:13:35.203Z,12.80
2022-09-30T09:16:47.180Z,13.00
2022-09-30T09:19:24.475Z,13.20
2022-09-30T09:21:57.262Z,13.30
2022-09-30T09:24:38.078Z,13.50
2022-09-30T09:27:41.092Z,13.70
2022-09-30T09:30:27.993Z,13.80
2022-09-30T09:33:00.239Z,14.00
2022-09-30T09:35:50.193Z,14.20
2022-09-30T09:38:53.110Z,14.30
2022-09-30T09:41:39.128Z,14.50
2022-09-30T09:44:48.098Z,14.70
2022-09-30T09:47:16.959Z,14.90
2022-09-30T09:50:00.645Z,15.10
2022-09-30T09:52:51.590Z,15.20
2022-09-30T09:55:22.748Z,15.30
2022-09-30T09:58:17.323Z,15.50
2022-09-30T10:00:47.362Z,15.60
2022-09-30T10:03:24.136Z,15.80
2022-09-30T10:06:10.402Z,15.90
2022-09-30T10:08:52.121Z,16.00
2022-09-30T10:11:27.347Z,16.20
2022-09-30T10:14:00.530Z,16.30
2022-09-30T10:16:36.543Z,16.40
2022-09-30T10:19:25.199Z,16.60
2022-09-30T10:22:14.464Z,16.70
2022-09-30T10:24:41.523Z,16.80
2022-09-30T10:27:34.241Z,16.90
2022-09-30T10:30:01.596Z,17.10
2022-09-30T10:32:29.727Z,17.20
2022-09-30T10:35:23.276Z,17.30
2022-09-30T10:37:55.909Z,17.40
2022-09-30T10:40:28.946Z,17.40
2022-09-30T10:42:57.448Z,17.50
2022-09-30T10:45:38.627Z,17.60
2022-09-30T10:48:13.982Z,17.70
2022-09-30T10:50:41.839Z,17.70
2022-09-30T10:53:27.401Z,17.80
2022-09-30T10:55:54.631Z,17.80
2022-09-30T10:58:48.444Z,17.80
2022-09-30T11:01:27.401Z,17.90
2022-09-30T11:04:04.935Z,17.90
2022-09-30T11:06:37.240Z,18.00
2022-09-30T11:09:16.335Z,18.00
2022-09-30T11:11:52.988Z,18.10
2022-09-30T11:14:39.673Z,18.10
2022-09-30T11:17:47.471Z,18.20
2022-09-30T11:20:29.532Z,18.30
2022-09-30T11:23:28.570Z,18.40
2022-09-30T11:26:21.602Z,18.40
2022-09-30T11:29:01.367Z,18.50
2022-09-30T11:31:59.904Z,18.50
2022-09-30T11:34:45.502Z,18.60
2022-09-30T11:37:43.964Z,18.60
2022-09-30T11:40:28.427Z,18.70
2022-09-30T11:43:16.640Z,18.80
2022-09-30T11:46:34.964Z,18.80
2022-09-30T11:49:26.991Z,18.80
2022-09-30T11:52:35.311Z,18.90
2022-09-30T11:56:10.858Z,18.90
2022-09-30T11:58:49.658Z,19.00
2022-09-30T12:01:34.693Z,19.10
2022-09-30T12:04:13.218Z,19.10
2022-09-30T12:07:22.256Z,19.20
2022-09-30T12:10:05.701Z,19.20
2022-09-30T12:12:32.606Z,19.30
2022-09-30T12:15:07.491Z,19.30
2022-09-30T12:17:45.568Z,19.30
2022-09-30T12:20:48.078Z,19.40
2022-09-30T12:23:37.725Z,19.40
2022-09-30T12:26:08.123Z,19.50
2022-09-30T12:29:33.425Z,19.50
2022-09-30T12:32:31.318Z,19.60
2022-09-30T12:36:10.844Z,19.60
2022-09-30T12:39:34.638Z,19.70
2022-09-30T12:42:23.991Z,19.70
2022-09-30T12:44:52.547Z,19.80
2022-09-30T12:48:15.065Z,19.80
2022-09-30T12:50:57.444Z,19.80
2022-09-30T12:53:36.625Z,19.80
2022-09-30T12:56:15.662Z,19.80
2022-09-30T12:58:51.174Z,19.80
2022-09-30T13:01:35.346Z,19.80
2022-09-30T13:04:02.114Z,19.90
2022-09-30T13:06:48.940Z,19.90
2022-09-30T13:12:43.971Z,20.00
2022-09-30T13:15:29.013Z,20.00
2022-09-30T13:18:21.040Z,20.00
2022-09-30T13:21:15.664Z,20.00
2022-09-30T13:23:57.450Z,20.00
2022-09-30T13:26:27.524Z,20.00
2022-09-30T13:29:20.792Z,20.00
2022-09-30T13:31:50.560Z,20.00
2022-09-30T13:34:32.927Z,20.00
2022-09-30T13:37:30.900Z,19.90
2022-09-30T13:40:00.987Z,20.00
2022-09-30T13:42:37.306Z,20.00
2022-09-30T13:45:25.620Z,19.90
2022-09-30T13:48:14.456Z,19.90
2022-09-30T13:50:48.434Z,19.90
2022-09-30T13:53:32.288Z,19.90
2022-09-30T13:56:08.261Z,20.00
2022-09-30T13:58:52.893Z,20.00
2022-09-30T14:01:47.990Z,20.00
2022-09-30T14:05:08.059Z,20.00
2022-09-30T14:08:19.278Z,20.00
2022-09-30T14:11:23.275Z,20.00
2022-09-30T14:14:13.867Z,20.00
2022-09-30T14:17:15.066Z,20.00
2022-09-30T14:20:19.976Z,20.00
2022-09-30T14:22:47.976Z,20.00
2022-09-30T14:25:19.332Z,20.00
2022-09-30T14:28:00.259Z,20.00
2022-09-30T14:30:28.214Z,20.00
2022-09-30T14:33:11.874Z,19.90
2022-09-30T14:35:41.876Z,19.90
2022-09-30T14:38:29.555Z,19.90
2022-09-30T14:41:06.117Z,19.90
2022-09-30T14:43:42.909Z,19.80
2022-09-30T14:46:30.765Z,19.80
2022-09-30T14:49:06.105Z,19.80
2022-09-30T14:51:44.578Z,19.70
2022-09-30T14:54:26.503Z,19.70
2022-09-30T14:56:54.595Z,19.70
2022-09-30T14:59:27.578Z,19.70
2022-09-30T15:02:00.741Z,19.70
2022-09-30T15:04:33.812Z,19.70
2022-09-30T15:07:05.516Z,19.70
2022-09-30T15:09:39.819Z,19.60
2022-09-30T15:12:13.683Z,19.60
2022-09-30T15:14:55.801Z,19.60
2022-09-30T15:17:43.079Z,19.50
2022-09-30T15:20:32.664Z,19.50
2022-09-30T15:23:16.765Z,19.50
2022-09-30T15:25:43.776Z,19.40
2022-09-30T15:28:12.195Z,19.40
2022-09-30T15:30:40.230Z,19.40
2022-09-30T15:33:13.516Z,19.30
2022-09-30T15:35:40.773Z,19.30
2022-09-30T15:38:16.578Z,19.20
2022-09-30T15:40:48.935Z,19.20
2022-09-30T15:43:35.532Z,19.10
2022-09-30T15:46:26.897Z,19.00
2022-09-30T15:49:01.702Z,19.00
2022-09-30T15:51:34.623Z,19.00
2022-09-30T15:54:15.008Z,18.90
2022-09-30T15:56:43.398Z,18.80
2022-09-30T15:59:13.351Z,18.80
2022-09-30T16:01:48.351Z,18.70
2022-09-30T16:04:22.708Z,18.70
2022-09-30T16:06:54.341Z,18.60
2022-09-30T16:09:33.262Z,18.50
2022-09-30T16:12:13.274Z,18.50
2022-09-30T16:14:51.107Z,18.40
2022-09-30T16:17:39.134Z,18.30
2022-09-30T16:20:22.649Z,18.20
2022-09-30T16:22:54.945Z,18.10
2022-09-30T16:25:33.734Z,18.10
2022-09-30T16:28:15.213Z,18.00
2022-09-30T16:30:50.412Z,17.90
2022-09-30T16:33:17.975Z,17.90
2022-09-30T16:35:47.351Z,17.80
2022-09-30T16:38:17.579Z,17.70
2022-09-30T16:40:44.609Z,17.60
2022-09-30T16:43:11.689Z,17.60
2022-09-30T16:45:40.475Z,17.50
2022-09-30T16:48:18.966Z,17.40
2022-09-30T16:51:13.990Z,17.30
2022-09-30T16:53:41.589Z,17.20
2022-09-30T16:56:18.792Z,17.10
2022-09-30T16:58:47.217Z,17.00
2022-09-30T17:01:20.985Z,16.90
2022-09-30T17:03:49.023Z,16.90
2022-09-30T17:06:25.764Z,16.80
2022-09-30T17:08:53.532Z,16.70
2022-09-30T17:11:33.083Z,16.60
2022-09-30T17:14:02.432Z,16.50
2022-09-30T17:16:31.870Z,16.40
2022-09-30T17:18:58.933Z,16.40
2022-09-30T17:21:26.990Z,16.30
2022-09-30T17:23:57.948Z,16.20
2022-09-30T17:26:24.898Z,16.10
2022-09-30T17:28:51.809Z,16.00
2022-09-30T17:31:18.784Z,16.00
2022-09-30T17:33:45.615Z,15.90
2022-09-30T17:36:13.950Z,15.80
2022-09-30T17:38:41.132Z,15.70
2022-09-30T17:41:32.286Z,15.60
2022-09-30T17:44:01.739Z,15.50
2022-09-30T17:46:28.730Z,15.50
2022-09-30T17:48:56.791Z,15.40
2022-09-30T17:51:23.900Z,15.30
2022-09-30T17:53:50.807Z,15.20
2022-09-30T17:56:22.451Z,15.20
2022-09-30T17:58:50.828Z,15.10
2022-09-30T18:01:21.040Z,15.00
2022-09-30T18:03:52.809Z,14.90
2022-09-30T18:06:20.876Z,14.80
2022-09-30T18:08:52.602Z,14.70
2022-09-30T18:11:24.675Z,14.70
2022-09-30T18:13:57.796Z,14.60
2022-09-30T18:16:31.358Z,14.50
2022-09-30T18:19:01.090Z,14.40
2022-09-30T18:21:28.670Z,14.40
2022-09-30T18:23:57.508Z,14.30
2022-09-30T18:26:26.616Z,14.20
2022-09-30T18:28:53.437Z,14.10
2022-09-30T18:31:28.295Z,14.10
2022-09-30T18:33:56.357Z,14.00
2022-09-30T18:36:26.488Z,13.90
2022-09-30T18:38:53.935Z,13.90
2022-09-30T18:41:21.878Z,13.80
2022-09-30T18:43:51.598Z,13.70
2022-09-30T18:46:20.434Z,13.70
2022-09-30T18:48:50.719Z,13.60
2022-09-30T18:51:18.638Z,13.60
2022-09-30T18:53:45.432Z,13.50
2022-09-30T18:56:12.301Z,13.50
2022-09-30T18:58:39.334Z,13.40
2022-09-30T19:01:07.362Z,13.40
2022-09-30T19:03:34.547Z,13.30
2022-09-30T19:06:07.674Z,13.20
2022-09-30T19:08:34.714Z,13.20
2022-09-30T19:11:15.818Z,13.10
2022-09-30T19:13:47.934Z,13.10
2022-09-30T19:16:19.513Z,13.00
2022-09-30T19:18:47.091Z,13.00
2022-09-30T19:21:20.040Z,12.90
2022-09-30T19:23:47.493Z,12.90
2022-09-30T19:26:15.485Z,12.90
2022-09-30T19:28:42.781Z,12.90
2022-09-30T19:31:12.942Z,12.80
2022-09-30T19:33:46.602Z,12.80
2022-09-30T19:36:19.770Z,12.70
2022-09-30T19:38:47.367Z,12.70
2022-09-30T19:41:16.600Z,12.70
2022-09-30T19:43:45.366Z,12.70
2022-09-30T19:46:13.014Z,12.70
2022-09-30T19:48:41.614Z,12.70
2022-09-30T19:51:16.897Z,12.60
2022-09-30T19:54:01.187Z,12.60
2022-09-30T19:56:31.343Z,12.70
2022-09-30T19:59:01.229Z,12.70
2022-09-30T20:01:30.304Z,12.60
2022-09-30T20:04:04.764Z,12.60
2022-09-30T20:06:34.108Z,12.60
2022-09-30T20:09:04.239Z,12.70
2022-09-30T20:11:35.988Z,12.70
2022-09-30T20:14:25.171Z,12.70
2022-09-30T20:16:54.164Z,12.70
2022-09-30T20:19:22.890Z,12.70
2022-09-30T20:21:50.254Z,12.70
2022-09-30T20:24:19.286Z,12.70
2022-09-30T20:26:47.256Z,12.70
2022-09-30T20:29:14.496Z,12.70
2022-09-30T20:31:43.161Z,12.70
2022-09-30T20:34:16.813Z,12.70
2022-09-30T20:36:44.947Z,12.70
2022-09-30T20:39:12.200Z,12.70
2022-09-30T20:41:40.447Z,12.60
2022-09-30T20:44:13.754Z,12.60
2022-09-30T20:46:41.900Z,12.60
2022-09-30T20:49:09.512Z,12.60
2022-09-30T20:51:36.478Z,12.60
2022-09-30T20:54:03.457Z,12.60
2022-09-30T20:56:44.401Z,12.60
2022-09-30T20:59:17.710Z,12.60
2022-09-30T21:01:44.647Z,12.60
2022-09-30T21:04:11.668Z,12.60
2022-09-30T21:06:38.710Z,12.60
2022-09-30T21:09:05.682Z,12.60
2022-09-30T21:11:33.603Z,12.60
2022-09-30T21:14:00.785Z,12.60
2022-09-30T21:16:29.706Z,12.60
2022-09-30T21:18:56.839Z,12.60
2022-09-30T21:21:25.658Z,12.60
2022-09-30T21:23:57.419Z,12.60
2022-09-30T21:26:24.685Z,12.60
2022-09-30T21:28:51.847Z,12.60
2022-09-30T21:31:26.584Z,12.50
2022-09-30T21:33:59.251Z,12.50
2022-09-30T21:36:28.065Z,12.50
2022-09-30T21:39:01.364Z,12.50
2022-09-30T21:41:29.621Z,12.50
2022-09-30T21:43:58.300Z,12.50
2022-09-30T21:46:26.998Z,12.50
2022-09-30T21:49:22.930Z,12.50
2022-09-30T21:51:52.833Z,12.50
2022-09-30T21:54:20.506Z,12.50
2022-09-30T21:56:48.447Z,12.50
2022-09-30T21:59:16.018Z,12.50
2022-09-30T22:01:42.880Z,12.50
2022-09-30T22:04:09.929Z,12.50
2022-09-30T22:06:36.783Z,12.50
2022-09-30T22:09:04.405Z,12.50
2022-09-30T22:11:33.100Z,12.50
2022-09-30T22:14:00.595Z,12.50
2022-09-30T22:16:34.619Z,12.50
2022-09-30T22:19:05.710Z,12.50
2022-09-30T22:21:35.803Z,12.60
2022-09-30T22:24:05.833Z,12.60
2022-09-30T22:26:33.216Z,12.60
2022-09-30T22:29:13.443Z,12.60
2022-09-30T22:31:40.493Z,12.70
2022-09-30T22:34:31.549Z,12.70
2022-09-30T22:37:17.469Z,12.70
2022-09-30T22:39:44.308Z,12.70
2022-09-30T22:42:11.106Z,12.80
2022-09-30T22:44:38.186Z,12.80
2022-09-30T22:47:10.680Z,12.80
2022-09-30T22:49:37.519Z,12.80
2022-09-30T22:52:06.162Z,12.80
2022-09-30T22:54:36.550Z,12.90
2022-09-30T22:57:07.679Z,12.90
2022-09-30T22:59:36.099Z,12.90
2022-09-30T23:02:04.905Z,12.90
2022-09-30T23:04:32.608Z,13.00
2022-09-30T23:07:00.405Z,13.00
2022-09-30T23:09:27.340Z,13.00
2022-09-30T23:11:55.118Z,13.00
2022-09-30T23:14:23.475Z,13.00
2022-09-30T23:16:51.563Z,13.10
2022-09-30T23:19:19.527Z,13.10
2022-09-30T23:21:47.247Z,13.10
2022-09-30T23:24:14.419Z,13.10
2022-09-30T23:26:41.784Z,13.10
2022-09-30T23:29:13.147Z,13.10
2022-09-30T23:31:40.689Z,13.20
2022-09-30T23:34:08.325Z,13.20
2022-09-30T23:36:37.111Z,13.20
2022-09-30T23:39:20.768Z,13.20
2022-09-30T23:41:49.734Z,13.20
2022-09-30T23:44:20.430Z,13.20
2022-09-30T23:47:06.636Z,13.20
2022-09-30T23:49:38.280Z,13.20
2022-09-30T23:52:11.935Z,13.20
2022-09-30T23:54:41.641Z,13.20
2022-09-30T23:57:10.446Z,13.30
2022-09-30T23:59:38.455Z,13.30
