createdAt,value
2019-02-16T00:04:13.003Z,95.34
2019-02-16T00:06:41.432Z,95.30
2019-02-16T00:09:09.956Z,95.87
2019-02-16T00:11:38.412Z,96.28
2019-02-16T00:14:26.163Z,96.63
2019-02-16T00:16:54.619Z,96.63
2019-02-16T00:19:23.048Z,95.63
2019-02-16T00:21:51.502Z,95.32
2019-02-16T00:24:39.150Z,95.27
2019-02-16T00:27:07.591Z,95.30
2019-02-16T00:29:36.016Z,95.28
2019-02-16T00:34:38.863Z,94.49
2019-02-16T00:39:41.316Z,95.60
2019-02-16T00:42:09.744Z,96.67
2019-02-16T00:44:38.169Z,96.42
2019-02-16T00:47:06.637Z,95.66
2019-02-16T00:49:35.067Z,95.27
2019-02-16T00:52:03.776Z,95.21
2019-02-16T00:54:32.233Z,95.42
2019-02-16T00:57:00.659Z,95.76
2019-02-16T00:59:48.301Z,95.86
2019-02-16T01:02:16.729Z,95.40
2019-02-16T01:04:45.171Z,95.23
2019-02-16T01:10:06.403Z,95.60
2019-02-16T01:12:54.049Z,95.24
2019-02-16T01:15:22.474Z,95.39
2019-02-16T01:17:50.908Z,95.41
2019-02-16T01:20:19.359Z,95.17
2019-02-16T01:22:48.061Z,95.05
2019-02-16T01:25:17.945Z,95.14
2019-02-16T01:27:46.721Z,95.34
2019-02-16T01:30:34.411Z,95.88
2019-02-16T01:35:36.868Z,95.01
2019-02-16T01:38:24.578Z,95.47
2019-02-16T01:41:12.325Z,95.42
2019-02-16T01:43:40.790Z,95.29
2019-02-16T01:46:09.221Z,95.42
2019-02-16T01:48:37.656Z,96.42
2019-02-16T01:51:06.112Z,95.36
2019-02-16T01:53:34.544Z,94.57
2019-02-16T01:56:03.062Z,94.67
2019-02-16T01:58:31.880Z,94.62
2019-02-16T02:01:00.308Z,94.61
2019-02-16T02:03:28.744Z,95.05
2019-02-16T02:06:16.904Z,95.05
2019-02-16T02:08:45.669Z,95.28
2019-02-16T02:11:14.105Z,94.86
2019-02-16T02:13:42.652Z,94.48
2019-02-16T02:16:11.420Z,94.24
2019-02-16T02:18:40.210Z,94.78
2019-02-16T02:21:09.022Z,94.50
2019-02-16T02:23:37.454Z,94.69
2019-02-16T02:26:25.152Z,94.66
2019-02-16T02:28:53.576Z,95.46
2019-02-16T02:31:22.022Z,95.38
2019-02-16T02:33:50.469Z,95.08
2019-02-16T02:36:18.890Z,95.09
2019-02-16T02:38:47.315Z,95.51
2019-02-16T02:41:15.775Z,95.83
2019-02-16T02:44:24.137Z,95.64
2019-02-16T02:49:26.261Z,95.07
2019-02-16T02:51:54.724Z,94.76
2019-02-16T02:54:23.153Z,94.96
2019-02-16T02:56:51.584Z,94.83
2019-02-16T02:59:20.333Z,95.27
2019-02-16T03:01:48.756Z,95.07
2019-02-16T03:04:17.278Z,95.16
2019-02-16T03:09:19.620Z,95.74
2019-02-16T03:11:48.049Z,95.75
2019-02-16T03:16:50.759Z,95.79
2019-02-16T03:19:19.209Z,95.58
2019-02-16T03:21:47.645Z,95.44
2019-02-16T03:24:16.074Z,94.34
2019-02-16T03:33:25.557Z,94.37
2019-02-16T03:36:33.951Z,93.91
2019-02-16T03:39:42.457Z,94.87
2019-02-16T03:42:11.202Z,94.56
2019-02-16T03:44:58.972Z,95.73
2019-02-16T03:47:27.414Z,94.92
2019-02-16T03:49:55.837Z,94.68
2019-02-16T03:52:24.312Z,94.37
2019-02-16T03:54:53.081Z,94.44
2019-02-16T04:00:49.258Z,93.71
2019-02-16T04:03:17.686Z,94.15
2019-02-16T04:06:05.296Z,94.77
2019-02-16T04:08:52.971Z,95.05
2019-02-16T04:11:40.760Z,94.63
2019-02-16T04:14:09.286Z,95.96
2019-02-16T04:16:37.712Z,96.04
2019-02-16T04:19:25.489Z,95.04
2019-02-16T04:21:54.275Z,95.46
2019-02-16T04:24:22.768Z,95.66
2019-02-16T04:26:51.241Z,93.96
2019-02-16T04:29:19.680Z,93.37
2019-02-16T04:31:48.112Z,93.72
2019-02-16T04:34:17.001Z,94.47
2019-02-16T04:36:45.436Z,96.61
2019-02-16T04:39:13.871Z,97.91
2019-02-16T04:41:42.337Z,96.42
2019-02-16T04:44:10.845Z,95.41
2019-02-16T04:46:39.280Z,94.55
2019-02-16T04:51:41.443Z,94.19
2019-02-16T04:54:10.164Z,94.17
2019-02-16T04:56:38.948Z,94.69
2019-02-16T04:59:07.373Z,94.60
2019-02-16T05:01:35.803Z,94.63
2019-02-16T05:04:04.258Z,93.86
2019-02-16T05:06:32.686Z,93.29
2019-02-16T05:09:01.476Z,94.58
2019-02-16T05:14:03.900Z,94.08
2019-02-16T05:16:32.418Z,92.85
2019-02-16T05:19:00.885Z,92.93
2019-02-16T05:21:29.314Z,94.86
2019-02-16T05:23:57.746Z,96.87
2019-02-16T05:26:26.666Z,97.32
2019-02-16T05:28:55.092Z,96.63
2019-02-16T05:31:23.524Z,95.26
2019-02-16T05:33:51.987Z,94.41
2019-02-16T05:36:20.414Z,94.57
2019-02-16T05:38:48.928Z,94.00
2019-02-16T05:41:17.397Z,94.37
2019-02-16T05:43:45.825Z,91.68
2019-02-16T05:46:33.616Z,89.38
2019-02-16T05:49:02.044Z,89.24
2019-02-16T05:51:30.507Z,90.70
2019-02-16T05:56:33.230Z,90.77
2019-02-16T05:59:01.698Z,91.48
2019-02-16T06:01:30.219Z,93.61
2019-02-16T06:03:58.910Z,92.73
2019-02-16T06:09:02.124Z,92.94
2019-02-16T06:11:30.654Z,92.67
2019-02-16T06:13:59.368Z,92.69
2019-02-16T06:16:28.601Z,92.45
2019-02-16T06:18:57.351Z,91.73
2019-02-16T06:21:45.034Z,92.61
2019-02-16T06:24:13.576Z,92.78
2019-02-16T06:26:42.289Z,92.24
2019-02-16T06:29:10.717Z,92.32
2019-02-16T06:31:39.277Z,92.39
2019-02-16T06:34:07.978Z,91.41
2019-02-16T06:39:25.788Z,91.54
2019-02-16T06:41:55.085Z,91.68
2019-02-16T06:44:23.517Z,92.10
2019-02-16T06:46:52.267Z,92.91
2019-02-16T06:49:20.970Z,93.26
2019-02-16T06:51:49.514Z,92.71
2019-02-16T06:54:18.270Z,92.20
2019-02-16T06:57:05.818Z,92.34
2019-02-16T06:59:34.279Z,92.10
2019-02-16T07:02:02.701Z,92.64
2019-02-16T07:04:31.123Z,89.84
2019-02-16T07:06:59.644Z,90.02
2019-02-16T07:09:28.073Z,91.17
2019-02-16T07:11:56.593Z,91.96
2019-02-16T07:14:25.193Z,91.74
2019-02-16T07:16:55.262Z,93.23
2019-02-16T07:19:27.768Z,92.42
2019-02-16T07:21:56.697Z,91.39
2019-02-16T07:24:25.194Z,91.33
2019-02-16T07:26:53.621Z,92.83
2019-02-16T07:29:22.414Z,93.14
2019-02-16T07:31:50.832Z,93.36
2019-02-16T07:34:19.272Z,93.69
2019-02-16T07:36:47.728Z,93.38
2019-02-16T07:39:16.158Z,93.27
2019-02-16T07:41:44.609Z,93.36
2019-02-16T07:44:31.385Z,93.67
2019-02-16T07:47:01.444Z,93.84
2019-02-16T07:49:48.299Z,93.99
2019-02-16T07:52:21.742Z,94.53
2019-02-16T07:55:01.565Z,95.06
2019-02-16T07:57:32.003Z,94.81
2019-02-16T08:00:02.270Z,95.06
2019-02-16T08:02:32.441Z,94.48
2019-02-16T08:05:02.513Z,93.74
2019-02-16T08:07:35.369Z,93.29
2019-02-16T08:10:11.869Z,93.43
2019-02-16T08:12:44.904Z,93.53
2019-02-16T08:15:20.618Z,94.24
2019-02-16T08:17:50.690Z,94.59
2019-02-16T08:20:20.785Z,94.42
2019-02-16T08:23:00.060Z,93.75
2019-02-16T08:25:30.467Z,93.85
2019-02-16T08:28:09.782Z,94.59
2019-02-16T08:30:42.562Z,94.03
2019-02-16T08:33:18.985Z,94.27
2019-02-16T08:36:05.448Z,95.26
2019-02-16T08:38:35.567Z,95.70
2019-02-16T08:41:11.324Z,95.90
2019-02-16T08:43:50.226Z,95.65
2019-02-16T08:46:26.086Z,95.70
2019-02-16T08:49:01.885Z,95.85
2019-02-16T08:51:31.964Z,96.17
2019-02-16T08:54:08.016Z,95.30
2019-02-16T08:56:49.795Z,95.05
2019-02-16T08:59:25.643Z,95.30
2019-02-16T09:01:58.803Z,95.37
2019-02-16T09:04:47.064Z,95.23
2019-02-16T09:07:17.134Z,96.15
2019-02-16T09:09:47.217Z,97.03
2019-02-16T09:12:17.399Z,97.29
2019-02-16T09:14:52.944Z,96.66
2019-02-16T09:17:39.322Z,96.02
2019-02-16T09:20:18.960Z,96.25
2019-02-16T09:22:58.027Z,95.14
2019-02-16T09:25:37.387Z,94.72
2019-02-16T09:28:19.791Z,94.55
2019-02-16T09:30:49.859Z,94.30
2019-02-16T09:33:22.467Z,93.66
2019-02-16T09:35:58.005Z,93.29
2019-02-16T09:38:39.902Z,92.36
2019-02-16T09:41:19.436Z,91.98
2019-02-16T09:44:05.306Z,90.80
2019-02-16T09:46:38.350Z,90.42
2019-02-16T09:49:13.906Z,89.63
2019-02-16T09:51:50.291Z,89.20
2019-02-16T09:54:20.479Z,88.24
2019-02-16T09:56:50.553Z,87.28
2019-02-16T09:59:21.030Z,86.42
2019-02-16T10:01:57.086Z,87.17
2019-02-16T10:04:27.255Z,87.43
2019-02-16T10:07:00.514Z,87.30
2019-02-16T10:09:36.787Z,86.68
2019-02-16T10:12:25.195Z,85.82
2019-02-16T10:15:13.545Z,85.67
2019-02-16T10:17:43.704Z,85.42
2019-02-16T10:20:30.829Z,85.78
2019-02-16T10:23:06.933Z,85.23
2019-02-16T10:25:42.584Z,85.07
2019-02-16T10:28:15.316Z,85.57
2019-02-16T10:30:48.524Z,85.92
2019-02-16T10:33:18.595Z,85.96
2019-02-16T10:35:54.892Z,85.47
2019-02-16T10:38:27.644Z,85.21
2019-02-16T10:41:03.512Z,84.90
2019-02-16T10:43:48.588Z,84.36
2019-02-16T10:46:18.817Z,83.10
2019-02-16T10:48:58.127Z,82.71
2019-02-16T10:51:28.259Z,81.86
2019-02-16T10:54:04.788Z,82.46
2019-02-16T10:56:37.429Z,81.59
2019-02-16T10:59:10.019Z,81.11
2019-02-16T11:01:50.346Z,80.81
2019-02-16T11:04:20.508Z,80.35
2019-02-16T11:06:50.587Z,81.01
2019-02-16T11:09:29.776Z,81.16
2019-02-16T11:12:05.997Z,81.04
2019-02-16T11:14:36.104Z,80.67
2019-02-16T11:17:22.200Z,80.42
2019-02-16T11:20:04.433Z,80.08
2019-02-16T11:22:49.568Z,79.86
2019-02-16T11:25:36.305Z,79.73
2019-02-16T11:28:15.131Z,78.97
2019-02-16T11:31:01.734Z,78.45
2019-02-16T11:33:34.832Z,77.93
2019-02-16T11:36:08.275Z,77.44
2019-02-16T11:38:47.494Z,76.98
2019-02-16T11:41:19.234Z,76.82
2019-02-16T11:43:52.485Z,75.92
2019-02-16T11:46:22.694Z,75.65
2019-02-16T11:48:55.215Z,75.36
2019-02-16T11:51:25.354Z,74.38
2019-02-16T11:54:11.563Z,74.22
2019-02-16T11:56:59.774Z,74.32
2019-02-16T11:59:30.217Z,74.03
2019-02-16T12:02:09.273Z,73.67
2019-02-16T12:04:42.619Z,73.15
2019-02-16T12:07:12.696Z,73.34
2019-02-16T12:09:42.767Z,72.79
2019-02-16T12:12:12.885Z,73.04
2019-02-16T12:14:49.233Z,72.64
2019-02-16T12:17:19.414Z,71.87
2019-02-16T12:20:05.693Z,71.78
2019-02-16T12:22:41.460Z,71.95
2019-02-16T12:25:20.909Z,72.70
2019-02-16T12:27:57.150Z,72.19
2019-02-16T12:30:30.274Z,71.53
2019-02-16T12:33:12.489Z,71.41
2019-02-16T12:35:45.140Z,71.29
2019-02-16T12:38:15.401Z,71.39
2019-02-16T12:40:48.408Z,71.38
2019-02-16T12:43:34.690Z,71.06
2019-02-16T12:46:05.212Z,70.73
2019-02-16T12:49:12.183Z,70.30
2019-02-16T12:51:59.768Z,70.13
2019-02-16T12:54:47.585Z,69.66
2019-02-16T13:00:14.362Z,69.57
2019-02-16T13:08:30.268Z,68.57
2019-02-16T13:14:06.935Z,68.81
2019-02-16T13:22:38.649Z,69.54
2019-02-16T13:35:58.260Z,68.52
2019-02-16T13:38:45.712Z,68.37
2019-02-16T13:46:48.687Z,67.88
2019-02-16T13:52:25.709Z,68.74
2019-02-16T14:00:50.790Z,69.15
2019-02-16T14:06:27.159Z,68.24
2019-02-16T14:09:14.799Z,67.83
2019-02-16T14:12:21.702Z,67.73
2019-02-16T14:17:58.665Z,67.95
2019-02-16T14:20:27.093Z,68.08
2019-02-16T14:22:55.858Z,67.90
2019-02-16T14:25:45.633Z,67.87
2019-02-16T14:28:33.019Z,67.70
2019-02-16T14:31:01.482Z,68.83
2019-02-16T14:33:30.101Z,69.03
2019-02-16T14:35:58.566Z,69.09
2019-02-16T14:41:06.335Z,70.05
2019-02-16T14:43:34.795Z,69.65
2019-02-16T14:46:03.231Z,69.26
2019-02-16T14:48:31.692Z,69.41
2019-02-16T14:51:00.123Z,69.64
2019-02-16T14:53:28.571Z,68.92
2019-02-16T14:55:57.030Z,69.00
2019-02-16T14:58:25.465Z,68.48
2019-02-16T15:00:53.899Z,68.75
2019-02-16T15:03:22.369Z,69.23
2019-02-16T15:05:50.803Z,69.64
2019-02-16T15:11:06.778Z,69.32
2019-02-16T15:13:35.215Z,69.46
2019-02-16T15:18:51.145Z,69.81
2019-02-16T15:21:19.579Z,69.83
2019-02-16T15:23:48.014Z,69.94
2019-02-16T15:26:16.591Z,69.71
2019-02-16T15:28:45.028Z,70.17
2019-02-16T15:31:13.465Z,69.98
2019-02-16T15:33:41.927Z,70.17
2019-02-16T15:36:10.714Z,70.10
2019-02-16T15:38:39.154Z,70.54
2019-02-16T15:41:07.625Z,70.60
2019-02-16T15:43:36.361Z,70.53
2019-02-16T15:48:52.423Z,71.03
2019-02-16T15:51:20.858Z,71.06
2019-02-16T15:53:49.641Z,70.88
2019-02-16T15:56:18.431Z,71.47
2019-02-16T15:58:46.939Z,71.94
2019-02-16T16:01:15.405Z,72.18
2019-02-16T16:03:43.871Z,71.60
2019-02-16T16:06:12.305Z,72.40
2019-02-16T16:08:42.381Z,72.68
2019-02-16T16:11:21.382Z,73.23
2019-02-16T16:13:54.193Z,73.68
2019-02-16T16:16:39.301Z,74.47
2019-02-16T16:19:11.826Z,74.81
2019-02-16T16:21:44.636Z,74.70
2019-02-16T16:24:32.603Z,75.50
2019-02-16T16:27:05.625Z,75.43
2019-02-16T16:29:44.810Z,75.97
2019-02-16T16:32:32.834Z,76.49
2019-02-16T16:35:02.909Z,77.04
2019-02-16T16:37:36.068Z,77.38
2019-02-16T16:40:06.920Z,77.71
2019-02-16T16:42:52.867Z,78.61
2019-02-16T16:45:22.994Z,78.87
2019-02-16T16:48:09.469Z,79.07
2019-02-16T16:50:56.106Z,79.44
2019-02-16T16:53:42.677Z,79.36
2019-02-16T16:56:28.170Z,79.17
2019-02-16T16:58:53.747Z,79.27
2019-02-16T17:01:24.108Z,79.39
2019-02-16T17:04:10.762Z,79.82
2019-02-16T17:06:40.954Z,79.90
2019-02-16T17:09:14.791Z,80.22
2019-02-16T17:11:57.137Z,80.09
2019-02-16T17:14:27.218Z,80.08
2019-02-16T17:16:59.327Z,80.87
2019-02-16T17:19:29.503Z,81.90
2019-02-16T17:22:02.416Z,82.54
2019-02-16T17:24:35.221Z,82.94
2019-02-16T17:27:08.056Z,83.52
2019-02-16T17:29:41.124Z,84.15
2019-02-16T17:32:11.192Z,84.10
2019-02-16T17:34:50.373Z,84.45
2019-02-16T17:37:20.536Z,84.83
2019-02-16T17:39:56.497Z,85.43
2019-02-16T17:42:29.227Z,85.59
2019-02-16T17:45:02.458Z,86.60
2019-02-16T17:47:50.554Z,86.34
2019-02-16T17:50:23.650Z,86.21
2019-02-16T17:53:11.795Z,86.91
2019-02-16T17:55:44.496Z,87.12
2019-02-16T17:58:17.561Z,87.53
2019-02-16T18:00:56.634Z,87.60
2019-02-16T18:03:26.708Z,87.86
2019-02-16T18:06:08.859Z,88.20
2019-02-16T18:08:47.865Z,88.72
2019-02-16T18:11:20.664Z,88.66
2019-02-16T18:14:08.969Z,88.89
2019-02-16T18:16:55.707Z,88.79
2019-02-16T18:19:31.529Z,89.31
2019-02-16T18:22:20.028Z,89.75
2019-02-16T18:25:06.645Z,89.93
2019-02-16T18:27:53.101Z,89.69
2019-02-16T18:30:28.748Z,90.05
2019-02-16T18:33:14.958Z,90.27
2019-02-16T18:35:54.178Z,91.01
2019-02-16T18:38:27.084Z,90.97
2019-02-16T18:41:00.053Z,90.76
2019-02-16T18:43:30.157Z,91.24
2019-02-16T18:46:00.321Z,92.05
2019-02-16T18:48:36.460Z,92.43
2019-02-16T18:51:06.631Z,93.32
2019-02-16T18:53:49.402Z,92.47
2019-02-16T18:56:35.646Z,93.13
2019-02-16T18:59:06.228Z,93.54
2019-02-16T19:01:38.718Z,93.06
2019-02-16T19:04:08.915Z,92.78
2019-02-16T19:06:39.092Z,92.98
2019-02-16T19:09:12.203Z,93.25
2019-02-16T19:11:48.364Z,92.82
2019-02-16T19:14:24.251Z,93.16
2019-02-16T19:16:54.369Z,93.62
2019-02-16T19:19:24.519Z,92.38
2019-02-16T19:21:57.375Z,92.41
2019-02-16T19:24:39.272Z,93.24
2019-02-16T19:27:16.461Z,93.25
2019-02-16T19:29:59.979Z,93.24
2019-02-16T19:32:36.137Z,93.81
2019-02-16T19:35:23.420Z,93.83
2019-02-16T19:37:59.196Z,94.40
2019-02-16T19:40:31.868Z,93.68
2019-02-16T19:43:13.927Z,93.94
2019-02-16T19:45:44.147Z,94.40
2019-02-16T19:48:16.665Z,94.59
2019-02-16T19:50:49.255Z,94.16
2019-02-16T19:53:19.373Z,93.82
2019-02-16T19:56:05.802Z,93.94
2019-02-16T19:58:45.117Z,94.93
2019-02-16T20:01:18.559Z,94.13
2019-02-16T20:04:03.828Z,94.87
2019-02-16T20:06:46.505Z,94.86
2019-02-16T20:09:28.831Z,95.29
2019-02-16T20:12:02.529Z,95.33
2019-02-16T20:14:49.250Z,95.19
2019-02-16T20:17:35.859Z,95.91
2019-02-16T20:20:08.209Z,97.68
2019-02-16T20:22:38.383Z,96.55
2019-02-16T20:25:17.714Z,95.97
2019-02-16T20:27:48.029Z,96.81
2019-02-16T20:30:33.223Z,96.88
2019-02-16T20:33:03.562Z,97.08
2019-02-16T20:35:39.887Z,96.76
2019-02-16T20:38:21.738Z,96.53
2019-02-16T20:40:54.670Z,95.21
2019-02-16T20:43:41.332Z,95.89
2019-02-16T20:46:11.549Z,97.14
2019-02-16T20:48:59.096Z,96.89
2019-02-16T20:51:41.342Z,96.76
2019-02-16T20:54:23.633Z,96.83
2019-02-16T20:56:59.784Z,97.03
2019-02-16T20:59:30.333Z,97.11
2019-02-16T21:02:17.010Z,96.79
2019-02-16T21:04:50.558Z,95.87
2019-02-16T21:07:32.832Z,95.24
2019-02-16T21:10:02.954Z,96.80
2019-02-16T21:12:41.683Z,99.58
2019-02-16T21:15:14.636Z,98.82
2019-02-16T21:17:47.990Z,97.87
2019-02-16T21:20:18.194Z,97.70
2019-02-16T21:23:06.246Z,97.99
2019-02-16T21:25:36.448Z,97.67
2019-02-16T21:28:06.745Z,95.70
2019-02-16T21:30:46.206Z,97.17
2019-02-16T21:33:25.117Z,98.17
2019-02-16T21:36:02.198Z,98.76
2019-02-16T21:38:32.675Z,97.33
2019-02-16T21:41:18.569Z,97.99
2019-02-16T21:43:48.791Z,99.04
2019-02-16T21:46:18.867Z,99.97
2019-02-16T21:48:48.984Z,98.54
2019-02-16T21:51:22.037Z,98.21
2019-02-16T21:53:52.192Z,97.70
2019-02-16T21:56:31.949Z,99.07
2019-02-16T21:59:19.520Z,98.66
2019-02-16T22:01:56.154Z,97.57
2019-02-16T22:04:29.232Z,97.20
2019-02-16T22:06:59.309Z,97.50
2019-02-16T22:09:29.761Z,97.69
2019-02-16T22:12:15.837Z,98.23
2019-02-16T22:14:44.313Z,98.59
2019-02-16T22:17:12.737Z,97.77
2019-02-16T22:19:41.164Z,97.58
2019-02-16T22:22:10.010Z,97.56
2019-02-16T22:24:38.538Z,97.87
2019-02-16T22:27:06.965Z,97.69
2019-02-16T22:29:35.420Z,97.16
2019-02-16T22:32:03.933Z,97.78
2019-02-16T22:34:32.366Z,97.79
2019-02-16T22:37:01.181Z,98.00
2019-02-16T22:39:29.625Z,97.84
2019-02-16T22:41:58.057Z,98.33
2019-02-16T22:44:26.521Z,97.77
2019-02-16T22:46:54.952Z,97.32
2019-02-16T22:49:23.452Z,97.43
2019-02-16T22:51:51.957Z,96.68
2019-02-16T22:54:20.458Z,97.40
2019-02-16T22:56:48.898Z,97.62
2019-02-16T22:59:17.371Z,99.04
2019-02-16T23:01:45.972Z,99.66
2019-02-16T23:04:14.403Z,98.46
2019-02-16T23:06:42.939Z,98.88
2019-02-16T23:09:13.081Z,97.77
2019-02-16T23:11:41.610Z,97.75
2019-02-16T23:14:10.169Z,97.13
2019-02-16T23:16:38.673Z,98.12
2019-02-16T23:19:07.548Z,99.01
2019-02-16T23:21:36.098Z,97.76
2019-02-16T23:24:04.761Z,96.82
2019-02-16T23:26:33.197Z,96.94
2019-02-16T23:29:01.667Z,97.40
2019-02-16T23:31:30.741Z,98.15
2019-02-16T23:33:59.173Z,98.66
2019-02-16T23:36:28.039Z,98.02
2019-02-16T23:38:56.801Z,97.78
2019-02-16T23:41:25.434Z,97.61
2019-02-16T23:43:53.896Z,98.79
2019-02-16T23:46:22.328Z,98.37
2019-02-16T23:48:51.133Z,98.45
2019-02-16T23:51:19.597Z,97.98
2019-02-16T23:53:48.100Z,98.07
2019-02-16T23:56:16.563Z,97.98
2019-02-16T23:58:49.177Z,98.04
