createdAt,value
2018-11-28T00:00:52.663Z,44.27
2018-11-28T00:03:21.756Z,41.02
2018-11-28T00:05:50.181Z,38.03
2018-11-28T00:08:18.688Z,47.08
2018-11-28T00:10:47.131Z,42.10
2018-11-28T00:13:15.705Z,43.28
2018-11-28T00:15:44.275Z,43.60
2018-11-28T00:18:14.617Z,37.33
2018-11-28T00:20:44.297Z,48.50
2018-11-28T00:23:13.074Z,46.00
2018-11-28T00:25:41.725Z,51.70
2018-11-28T00:28:10.283Z,39.43
2018-11-28T00:30:39.693Z,44.45
2018-11-28T00:33:08.192Z,46.07
2018-11-28T00:35:36.709Z,41.02
2018-11-28T00:38:05.235Z,45.20
2018-11-28T00:40:33.730Z,48.17
2018-11-28T00:43:02.190Z,43.47
2018-11-28T00:45:30.664Z,44.88
2018-11-28T00:47:59.179Z,40.13
2018-11-28T00:50:28.025Z,44.57
2018-11-28T00:52:56.514Z,44.63
2018-11-28T00:55:25.003Z,40.00
2018-11-28T00:57:53.525Z,57.13
2018-11-28T01:00:23.467Z,37.53
2018-11-28T01:02:52.048Z,44.90
2018-11-28T01:05:20.604Z,40.80
2018-11-28T01:07:51.318Z,46.90
2018-11-28T01:10:20.957Z,46.63
2018-11-28T01:12:50.026Z,46.70
2018-11-28T01:15:19.035Z,50.73
2018-11-28T01:17:47.568Z,38.50
2018-11-28T01:20:17.013Z,43.87
2018-11-28T01:22:45.454Z,45.70
2018-11-28T01:25:16.087Z,41.77
2018-11-28T01:27:44.561Z,43.00
2018-11-28T01:30:14.031Z,52.73
2018-11-28T01:32:42.570Z,46.50
2018-11-28T01:35:11.989Z,43.50
2018-11-28T01:37:40.808Z,49.13
2018-11-28T01:40:14.199Z,46.93
2018-11-28T01:42:42.778Z,40.10
2018-11-28T01:45:13.709Z,48.37
2018-11-28T01:47:42.446Z,44.63
2018-11-28T01:50:12.070Z,41.53
2018-11-28T01:52:40.573Z,42.43
2018-11-28T01:55:11.194Z,40.00
2018-11-28T01:57:39.697Z,45.10
2018-11-28T02:00:24.039Z,41.97
2018-11-28T02:02:54.748Z,50.53
2018-11-28T02:05:23.311Z,45.67
2018-11-28T02:07:51.887Z,40.88
2018-11-28T02:10:20.453Z,57.50
2018-11-28T02:12:48.930Z,49.03
2018-11-28T02:15:20.430Z,49.83
2018-11-28T02:17:48.861Z,45.73
2018-11-28T02:20:17.942Z,49.30
2018-11-28T02:22:46.629Z,43.70
2018-11-28T02:25:16.947Z,48.93
2018-11-28T02:27:46.107Z,41.20
2018-11-28T02:30:16.327Z,49.03
2018-11-28T02:32:45.344Z,41.10
2018-11-28T02:35:14.725Z,42.63
2018-11-28T02:37:43.293Z,45.37
2018-11-28T02:40:12.754Z,44.23
2018-11-28T02:42:41.331Z,47.27
2018-11-28T02:45:12.286Z,42.43
2018-11-28T02:47:40.778Z,50.23
2018-11-28T02:50:09.435Z,41.00
2018-11-28T02:52:37.950Z,42.73
2018-11-28T02:55:10.312Z,49.47
2018-11-28T02:57:40.186Z,50.03
2018-11-28T03:00:12.957Z,47.00
2018-11-28T03:02:41.474Z,46.40
2018-11-28T03:05:11.172Z,46.03
2018-11-28T03:07:39.720Z,42.73
2018-11-28T03:10:15.826Z,46.27
2018-11-28T03:12:44.334Z,47.60
2018-11-28T03:15:15.163Z,43.03
2018-11-28T03:17:43.627Z,43.23
2018-11-28T03:20:12.675Z,47.33
2018-11-28T03:22:41.102Z,45.23
2018-11-28T03:25:10.840Z,45.80
2018-11-28T03:27:39.294Z,41.00
2018-11-28T03:30:10.970Z,38.77
2018-11-28T03:32:39.440Z,38.67
2018-11-28T03:35:09.674Z,54.27
2018-11-28T03:37:38.150Z,41.40
2018-11-28T03:40:06.904Z,47.37
2018-11-28T03:42:35.396Z,43.97
2018-11-28T03:45:04.191Z,44.37
2018-11-28T03:47:32.665Z,40.95
2018-11-28T03:50:01.148Z,42.83
2018-11-28T03:52:29.624Z,34.13
2018-11-28T03:54:58.130Z,51.17
2018-11-28T03:57:26.571Z,36.40
2018-11-28T03:59:54.961Z,41.10
2018-11-28T04:02:23.454Z,48.57
2018-11-28T04:04:51.992Z,45.53
2018-11-28T04:07:20.562Z,48.90
2018-11-28T04:09:49.107Z,56.37
2018-11-28T04:12:17.592Z,44.83
2018-11-28T04:14:46.046Z,43.73
2018-11-28T04:17:14.597Z,56.00
2018-11-28T04:19:43.050Z,58.02
2018-11-28T04:22:11.578Z,65.83
2018-11-28T04:24:40.022Z,74.33
2018-11-28T04:27:08.506Z,61.03
2018-11-28T04:29:36.998Z,57.05
2018-11-28T04:32:05.598Z,73.20
2018-11-28T04:34:34.031Z,81.17
2018-11-28T04:37:02.522Z,86.25
2018-11-28T04:39:30.998Z,78.63
2018-11-28T04:41:59.457Z,77.80
2018-11-28T04:44:28.026Z,73.73
2018-11-28T04:46:56.681Z,94.90
2018-11-28T04:49:25.151Z,80.43
2018-11-28T04:51:53.656Z,73.63
2018-11-28T04:54:22.077Z,68.57
2018-11-28T04:56:50.522Z,72.43
2018-11-28T04:59:25.563Z,70.40
2018-11-28T05:01:54.077Z,56.47
2018-11-28T05:04:22.538Z,51.40
2018-11-28T05:07:54.171Z,56.48
2018-11-28T05:10:24.686Z,53.08
2018-11-28T05:12:53.780Z,51.75
2018-11-28T05:15:23.333Z,48.10
2018-11-28T05:17:53.404Z,59.50
2018-11-28T05:20:23.720Z,58.98
2018-11-28T05:22:52.241Z,57.40
2018-11-28T05:25:24.593Z,60.65
2018-11-28T05:28:00.318Z,51.47
2018-11-28T05:30:30.682Z,50.20
2018-11-28T05:32:59.494Z,57.40
2018-11-28T05:35:29.792Z,62.70
2018-11-28T05:37:58.290Z,48.38
2018-11-28T05:40:27.421Z,54.65
2018-11-28T05:42:56.101Z,47.43
2018-11-28T05:45:24.718Z,45.10
2018-11-28T05:47:53.157Z,47.35
2018-11-28T05:50:22.490Z,48.00
2018-11-28T05:52:51.271Z,45.23
2018-11-28T05:55:21.768Z,52.20
2018-11-28T05:57:50.345Z,53.95
2018-11-28T06:00:30.420Z,54.77
2018-11-28T06:02:58.935Z,51.60
2018-11-28T06:05:28.787Z,54.20
2018-11-28T06:08:00.686Z,59.43
2018-11-28T06:10:32.026Z,50.57
2018-11-28T06:13:01.988Z,52.78
2018-11-28T06:15:30.710Z,49.70
2018-11-28T06:17:59.293Z,53.00
2018-11-28T06:20:30.630Z,55.43
2018-11-28T06:22:59.144Z,47.57
2018-11-28T06:25:27.684Z,50.88
2018-11-28T06:27:56.167Z,49.20
2018-11-28T06:30:24.597Z,48.78
2018-11-28T06:32:53.063Z,51.30
2018-11-28T06:35:21.593Z,52.30
2018-11-28T06:37:56.433Z,52.57
2018-11-28T06:40:24.836Z,60.50
2018-11-28T06:42:53.305Z,58.40
2018-11-28T06:45:22.505Z,61.48
2018-11-28T06:47:50.954Z,62.50
2018-11-28T06:50:19.987Z,63.03
2018-11-28T06:52:49.639Z,54.13
2018-11-28T06:55:20.218Z,45.33
2018-11-28T06:57:48.806Z,50.38
2018-11-28T07:00:18.298Z,52.00
2018-11-28T07:02:47.160Z,42.13
2018-11-28T07:05:15.613Z,54.38
2018-11-28T07:07:44.094Z,48.50
2018-11-28T07:10:15.484Z,45.43
2018-11-28T07:12:43.854Z,50.83
2018-11-28T07:15:14.214Z,42.47
2018-11-28T07:17:43.042Z,52.40
2018-11-28T07:20:13.783Z,51.15
2018-11-28T07:22:42.673Z,54.40
2018-11-28T07:25:13.972Z,55.50
2018-11-28T07:27:45.314Z,50.43
2018-11-28T07:30:15.384Z,44.58
2018-11-28T07:32:43.895Z,40.83
2018-11-28T07:35:13.052Z,50.93
2018-11-28T07:37:41.454Z,42.67
2018-11-28T07:40:12.220Z,45.55
2018-11-28T07:42:41.320Z,43.10
2018-11-28T07:45:11.331Z,51.55
2018-11-28T07:47:39.778Z,58.37
2018-11-28T07:50:09.585Z,52.57
2018-11-28T07:52:38.231Z,37.83
2018-11-28T07:55:08.955Z,44.30
2018-11-28T07:57:37.447Z,47.57
2018-11-28T08:00:10.477Z,46.63
2018-11-28T08:02:38.986Z,46.00
2018-11-28T08:05:08.340Z,53.43
2018-11-28T08:07:36.793Z,45.50
2018-11-28T08:10:07.099Z,46.30
2018-11-28T08:12:35.561Z,46.33
2018-11-28T08:15:04.271Z,41.63
2018-11-28T08:17:32.692Z,46.48
2018-11-28T08:20:01.108Z,43.15
2018-11-28T08:22:29.629Z,42.08
2018-11-28T08:24:58.060Z,45.53
2018-11-28T08:27:26.507Z,47.27
2018-11-28T08:29:54.992Z,36.53
2018-11-28T08:32:23.394Z,41.20
2018-11-28T08:34:51.827Z,37.50
2018-11-28T08:37:20.240Z,45.00
2018-11-28T08:39:48.691Z,49.03
2018-11-28T08:42:17.099Z,45.23
2018-11-28T08:44:45.546Z,45.88
2018-11-28T08:47:14.003Z,39.40
2018-11-28T08:49:42.786Z,47.03
2018-11-28T08:52:11.188Z,50.53
2018-11-28T08:54:39.568Z,35.57
2018-11-28T08:57:08.065Z,42.30
2018-11-28T08:59:36.508Z,44.25
2018-11-28T09:02:04.982Z,41.53
2018-11-28T09:04:33.756Z,36.17
2018-11-28T09:07:02.202Z,47.40
2018-11-28T09:09:30.635Z,45.40
2018-11-28T09:11:59.046Z,47.37
2018-11-28T09:14:27.483Z,51.70
2018-11-28T09:16:55.867Z,47.70
2018-11-28T09:19:24.288Z,43.27
2018-11-28T09:21:52.698Z,43.13
2018-11-28T09:24:21.155Z,46.30
2018-11-28T09:26:49.658Z,46.03
2018-11-28T09:29:18.110Z,47.90
2018-11-28T09:31:46.549Z,45.58
2018-11-28T09:34:14.969Z,44.70
2018-11-28T09:36:43.403Z,41.50
2018-11-28T09:39:12.791Z,49.07
2018-11-28T09:41:41.257Z,46.80
2018-11-28T09:44:09.675Z,43.65
2018-11-28T09:46:38.141Z,43.47
2018-11-28T09:49:06.778Z,47.43
2018-11-28T09:51:35.201Z,47.03
2018-11-28T09:54:03.684Z,47.03
2018-11-28T09:56:32.129Z,40.57
2018-11-28T09:59:00.571Z,42.30
2018-11-28T10:01:29.233Z,40.20
2018-11-28T10:03:59.451Z,43.02
2018-11-28T10:06:27.838Z,39.17
2018-11-28T10:08:56.326Z,46.60
2018-11-28T10:11:25.036Z,44.83
2018-11-28T10:13:53.429Z,41.40
2018-11-28T10:16:21.878Z,49.23
2018-11-28T10:18:50.317Z,39.47
2018-11-28T10:21:18.718Z,45.40
2018-11-28T10:23:47.159Z,40.20
2018-11-28T10:26:15.640Z,43.50
2018-11-28T10:28:44.009Z,43.27
2018-11-28T10:31:12.439Z,49.13
2018-11-28T10:33:40.884Z,43.80
2018-11-28T10:36:09.307Z,46.27
2018-11-28T10:38:37.698Z,50.23
2018-11-28T10:41:08.423Z,53.10
2018-11-28T10:43:35.755Z,48.75
2018-11-28T10:46:04.308Z,45.48
2018-11-28T10:48:33.343Z,46.05
2018-11-28T10:51:02.420Z,46.43
2018-11-28T10:53:31.069Z,41.13
2018-11-28T10:55:59.627Z,48.58
2018-11-28T10:58:28.038Z,47.07
2018-11-28T11:01:01.709Z,49.53
2018-11-28T11:03:36.280Z,40.53
2018-11-28T11:06:11.592Z,38.55
2018-11-28T11:08:45.402Z,43.07
2018-11-28T11:11:19.267Z,33.67
2018-11-28T11:13:53.977Z,37.05
2018-11-28T11:16:28.093Z,43.73
2018-11-28T11:18:57.059Z,38.10
2018-11-28T11:21:26.681Z,38.27
2018-11-28T11:23:55.323Z,37.77
2018-11-28T11:26:23.810Z,37.25
2018-11-28T11:28:52.309Z,48.27
2018-11-28T11:31:20.942Z,36.60
2018-11-28T11:33:49.370Z,36.23
2018-11-28T11:36:20.037Z,39.67
2018-11-28T11:38:49.353Z,41.42
2018-11-28T11:41:18.761Z,35.47
2018-11-28T11:43:47.239Z,34.83
2018-11-28T11:46:15.791Z,35.70
2018-11-28T11:48:44.267Z,33.03
2018-11-28T11:51:12.656Z,33.35
2018-11-28T11:53:41.029Z,37.80
2018-11-28T11:56:09.418Z,35.37
2018-11-28T11:58:37.863Z,29.20
2018-11-28T12:01:06.956Z,36.33
2018-11-28T12:03:35.338Z,32.30
2018-11-28T12:06:03.750Z,32.80
2018-11-28T12:08:32.123Z,29.90
2018-11-28T12:11:00.499Z,25.40
2018-11-28T12:13:29.900Z,27.27
2018-11-28T12:15:59.199Z,27.70
2018-11-28T12:18:27.647Z,29.05
2018-11-28T12:21:04.572Z,26.10
2018-11-28T12:23:33.003Z,32.00
2018-11-28T12:26:01.469Z,28.10
2018-11-28T12:28:29.888Z,29.60
2018-11-28T12:30:58.305Z,31.43
2018-11-28T12:33:26.701Z,25.95
2018-11-28T12:35:55.153Z,28.73
2018-11-28T12:38:24.063Z,28.00
2018-11-28T12:40:52.831Z,28.67
2018-11-28T12:43:21.281Z,31.90
2018-11-28T12:45:50.658Z,30.75
2018-11-28T12:48:19.086Z,28.53
2018-11-28T12:50:48.421Z,29.12
2018-11-28T12:53:17.781Z,29.60
2018-11-28T12:55:46.282Z,26.10
2018-11-28T12:58:17.994Z,25.45
2018-11-28T13:00:46.593Z,32.93
2018-11-28T13:03:16.339Z,30.63
2018-11-28T13:05:44.718Z,30.62
2018-11-28T13:08:13.207Z,32.03
2018-11-28T13:10:42.031Z,32.23
2018-11-28T13:13:11.360Z,32.10
2018-11-28T13:15:39.944Z,26.57
2018-11-28T13:18:09.396Z,32.70
2018-11-28T13:20:38.287Z,34.03
2018-11-28T13:23:07.551Z,35.57
2018-11-28T13:25:36.002Z,35.17
2018-11-28T13:28:05.228Z,34.87
2018-11-28T13:30:34.308Z,30.85
2018-11-28T13:33:02.708Z,31.15
2018-11-28T13:35:31.190Z,31.23
2018-11-28T13:38:03.725Z,33.48
2018-11-28T13:40:32.216Z,35.20
2018-11-28T13:43:00.591Z,31.10
2018-11-28T13:45:31.470Z,32.63
2018-11-28T13:56:57.815Z,29.05
2018-11-28T13:58:59.534Z,30.43
2018-11-28T14:01:27.959Z,31.97
2018-11-28T14:03:56.393Z,34.30
2018-11-28T14:06:24.853Z,29.93
2018-11-28T14:08:53.900Z,28.60
2018-11-28T14:11:22.008Z,36.27
2018-11-28T14:13:50.443Z,32.93
2018-11-28T14:16:19.000Z,35.37
2018-11-28T14:18:47.383Z,35.33
2018-11-28T14:21:15.893Z,31.40
2018-11-28T14:23:44.974Z,30.73
2018-11-28T14:26:13.366Z,36.50
2018-11-28T14:28:41.838Z,32.90
2018-11-28T14:31:10.301Z,34.30
2018-11-28T14:33:38.797Z,31.50
2018-11-28T14:36:07.264Z,38.00
2018-11-28T14:38:35.695Z,36.88
2018-11-28T14:41:05.746Z,33.77
2018-11-28T14:43:34.126Z,33.20
2018-11-28T14:46:02.518Z,40.80
2018-11-28T14:48:30.959Z,34.43
2018-11-28T14:51:00.738Z,33.17
2018-11-28T14:53:29.211Z,36.23
2018-11-28T14:55:57.644Z,37.42
2018-11-28T14:58:26.358Z,33.60
2018-11-28T15:00:54.839Z,37.75
2018-11-28T15:03:23.329Z,30.43
2018-11-28T15:07:01.377Z,36.75
2018-11-28T15:09:42.114Z,36.30
2018-11-28T15:12:12.433Z,33.35
2018-11-28T15:14:40.919Z,34.30
2018-11-28T15:17:09.363Z,37.23
2018-11-28T15:19:37.845Z,38.57
2018-11-28T15:22:06.329Z,35.78
2018-11-28T15:24:35.706Z,30.60
2018-11-28T15:27:04.127Z,40.67
2018-11-28T15:29:33.151Z,33.90
2018-11-28T15:32:01.644Z,35.25
2018-11-28T15:34:30.130Z,32.57
2018-11-28T15:36:58.579Z,34.20
2018-11-28T15:39:27.027Z,35.10
2018-11-28T15:41:55.423Z,33.53
2018-11-28T15:44:23.863Z,38.53
2018-11-28T15:46:52.323Z,34.17
2018-11-28T15:49:20.766Z,35.13
2018-11-28T15:51:49.397Z,36.10
2018-11-28T15:54:17.919Z,30.83
2018-11-28T15:56:46.439Z,37.90
2018-11-28T15:59:14.958Z,38.67
2018-11-28T16:01:43.415Z,34.07
2018-11-28T16:04:11.870Z,35.43
2018-11-28T16:06:40.398Z,43.47
2018-11-28T16:09:13.523Z,35.43
2018-11-28T16:11:41.954Z,34.17
2018-11-28T16:14:10.439Z,32.70
2018-11-28T16:16:38.966Z,34.35
2018-11-28T16:19:07.498Z,39.10
2018-11-28T16:21:35.899Z,35.90
2018-11-28T16:24:04.389Z,37.35
2018-11-28T16:26:32.953Z,30.57
2018-11-28T16:29:01.427Z,38.10
2018-11-28T16:31:29.938Z,33.67
2018-11-28T16:33:58.394Z,35.00
2018-11-28T16:36:26.870Z,36.53
2018-11-28T16:38:55.434Z,33.42
2018-11-28T16:41:23.922Z,36.97
2018-11-28T16:43:52.384Z,36.77
2018-11-28T16:46:20.830Z,37.53
2018-11-28T16:48:57.088Z,33.97
2018-11-28T16:51:25.626Z,33.30
2018-11-28T16:53:54.779Z,32.23
2018-11-28T16:56:23.240Z,35.07
2018-11-28T16:58:51.724Z,31.97
2018-11-28T17:01:20.211Z,33.70
2018-11-28T17:03:48.759Z,35.17
2018-11-28T17:06:17.127Z,36.50
2018-11-28T17:08:45.694Z,33.88
2018-11-28T17:11:14.215Z,30.77
2018-11-28T17:13:42.804Z,35.70
2018-11-28T17:16:11.310Z,33.70
2018-11-28T17:18:39.797Z,34.30
2018-11-28T17:21:08.271Z,33.13
2018-11-28T17:23:36.762Z,35.08
2018-11-28T17:26:05.506Z,35.00
2018-11-28T17:28:33.968Z,35.07
2018-11-28T17:31:02.472Z,34.03
2018-11-28T17:33:30.979Z,27.80
2018-11-28T17:35:59.428Z,32.80
2018-11-28T17:38:27.910Z,36.67
2018-11-28T17:40:56.425Z,30.95
2018-11-28T17:43:24.828Z,35.30
2018-11-28T17:45:53.483Z,37.77
2018-11-28T17:48:21.957Z,34.40
2018-11-28T17:50:50.545Z,33.63
2018-11-28T17:53:19.050Z,36.40
2018-11-28T17:55:49.114Z,33.40
2018-11-28T17:58:17.712Z,35.40
2018-11-28T18:00:52.782Z,28.00
2018-11-28T18:03:21.954Z,33.57
2018-11-28T18:05:50.434Z,34.40
2018-11-28T18:08:19.082Z,31.10
2018-11-28T18:10:47.615Z,33.90
2018-11-28T18:13:17.258Z,32.10
2018-11-28T18:15:49.524Z,30.73
2018-11-28T18:18:19.437Z,32.53
2018-11-28T18:20:50.364Z,28.80
2018-11-28T18:23:16.733Z,27.53
2018-11-28T18:25:46.366Z,31.17
2018-11-28T18:28:14.812Z,33.20
2018-11-28T18:30:43.354Z,32.33
2018-11-28T18:33:12.673Z,28.93
2018-11-28T18:35:41.428Z,28.60
2018-11-28T18:38:09.868Z,29.30
2018-11-28T18:40:38.364Z,31.60
2018-11-28T18:43:07.707Z,33.13
2018-11-28T18:45:38.124Z,32.07
2018-11-28T18:48:06.895Z,30.27
2018-11-28T18:50:35.493Z,33.40
2018-11-28T18:53:04.009Z,31.77
2018-11-28T18:55:32.471Z,27.83
2018-11-28T18:58:00.919Z,33.33
2018-11-28T19:00:29.514Z,27.93
2018-11-28T19:02:58.088Z,28.93
2018-11-28T19:05:26.567Z,35.63
2018-11-28T19:07:55.162Z,30.80
2018-11-28T19:10:26.529Z,30.40
2018-11-28T19:12:54.135Z,28.30
2018-11-28T19:15:24.780Z,33.45
2018-11-28T19:17:53.938Z,33.60
2018-11-28T19:20:23.190Z,28.30
2018-11-28T19:22:52.700Z,28.27
2018-11-28T19:25:22.536Z,32.70
2018-11-28T19:27:51.044Z,33.47
2018-11-28T19:30:37.210Z,31.57
2018-11-28T19:33:10.096Z,34.20
2018-11-28T19:35:38.738Z,35.88
2018-11-28T19:38:30.012Z,29.50
2018-11-28T19:41:11.250Z,39.17
2018-11-28T19:44:32.666Z,32.13
2018-11-28T19:47:52.343Z,36.90
2018-11-28T19:50:35.272Z,36.75
2018-11-28T19:53:03.838Z,40.83
2018-11-28T19:55:32.401Z,37.00
2018-11-28T19:58:02.055Z,36.70
2018-11-28T20:00:30.607Z,36.77
2018-11-28T20:03:00.095Z,35.87
2018-11-28T20:05:28.878Z,35.90
2018-11-28T20:07:57.837Z,36.80
2018-11-28T20:10:26.409Z,37.13
2018-11-28T20:12:55.250Z,36.40
2018-11-28T20:15:25.602Z,36.97
2018-11-28T20:17:54.551Z,38.87
2018-11-28T20:20:23.894Z,33.65
2018-11-28T20:22:52.422Z,35.87
2018-11-28T20:25:22.244Z,38.33
2018-11-28T20:27:55.909Z,41.20
2018-11-28T20:30:29.097Z,39.53
2018-11-28T20:32:57.688Z,35.25
2018-11-28T20:35:26.230Z,42.53
2018-11-28T20:37:54.769Z,45.90
2018-11-28T20:40:23.483Z,39.10
2018-11-28T20:42:53.351Z,43.80
2018-11-28T20:45:21.897Z,47.90
2018-11-28T20:47:50.917Z,40.57
2018-11-28T20:50:22.877Z,41.60
2018-11-28T20:52:58.063Z,45.17
2018-11-28T20:55:27.424Z,44.17
2018-11-28T20:57:56.673Z,48.83
2018-11-28T21:00:26.035Z,45.60
2018-11-28T21:02:54.806Z,46.17
2018-11-28T21:05:23.614Z,45.30
2018-11-28T21:07:52.444Z,42.83
2018-11-28T21:10:26.584Z,46.63
2018-11-28T21:12:55.507Z,49.23
2018-11-28T21:15:24.262Z,41.40
2018-11-28T21:17:53.087Z,44.53
2018-11-28T21:20:23.988Z,47.75
2018-11-28T21:23:00.446Z,39.10
2018-11-28T21:25:28.979Z,48.93
2018-11-28T21:27:57.773Z,47.73
2018-11-28T21:30:26.267Z,44.63
2018-11-28T21:32:55.179Z,40.80
2018-11-28T21:35:28.901Z,43.63
2018-11-28T21:37:59.838Z,42.77
2018-11-28T21:40:28.370Z,47.55
2018-11-28T21:43:00.410Z,42.63
2018-11-28T21:45:33.352Z,44.90
2018-11-28T21:48:01.985Z,46.80
2018-11-28T21:50:31.375Z,42.87
2018-11-28T21:53:04.879Z,44.37
2018-11-28T21:55:33.418Z,45.33
2018-11-28T21:58:02.045Z,45.73
2018-11-28T22:00:30.744Z,51.42
2018-11-28T22:02:59.194Z,45.03
2018-11-28T22:05:27.678Z,43.13
2018-11-28T22:08:05.149Z,45.20
2018-11-28T22:13:35.594Z,54.58
2018-11-28T22:16:16.511Z,48.47
2018-11-28T22:18:54.188Z,49.53
2018-11-28T22:21:34.205Z,44.90
2018-11-28T22:24:03.867Z,44.77
2018-11-28T22:26:32.420Z,46.27
2018-11-28T22:29:01.000Z,45.50
2018-11-28T22:31:29.896Z,52.67
2018-11-28T22:34:00.221Z,47.47
2018-11-28T22:36:28.772Z,48.38
2018-11-28T22:38:57.385Z,47.80
2018-11-28T22:41:40.574Z,40.67
2018-11-28T22:44:20.334Z,49.85
2018-11-28T22:49:35.969Z,54.13
2018-11-28T22:52:04.621Z,47.27
2018-11-28T22:54:33.723Z,44.07
2018-11-28T22:57:02.293Z,49.03
2018-11-28T22:59:30.848Z,47.20
2018-11-28T23:03:05.895Z,43.90
2018-11-28T23:05:37.518Z,45.70
2018-11-28T23:08:07.612Z,51.70
2018-11-28T23:10:36.737Z,49.40
2018-11-28T23:13:05.825Z,51.23
2018-11-28T23:15:34.590Z,47.60
2018-11-28T23:18:03.084Z,49.77
2018-11-28T23:20:31.611Z,51.20
2018-11-28T23:23:01.607Z,57.77
2018-11-28T23:25:31.374Z,51.98
2018-11-28T23:28:00.818Z,46.83
2018-11-28T23:30:29.508Z,45.90
2018-11-28T23:33:02.646Z,45.67
2018-11-28T23:35:31.618Z,49.93
2018-11-28T23:38:00.243Z,52.10
2018-11-28T23:40:28.746Z,51.95
2018-11-28T23:42:57.245Z,53.33
2018-11-28T23:45:26.422Z,50.85
2018-11-28T23:47:55.043Z,50.20
2018-11-28T23:50:27.011Z,49.70
2018-11-28T23:52:55.947Z,49.10
2018-11-28T23:55:25.593Z,49.53
2018-11-28T23:57:54.222Z,48.80
