createdAt,value
2018-12-03T00:27:17.850Z,12.67
2018-12-03T00:27:18.423Z,12.75
2018-12-03T00:27:19.023Z,12.69
2018-12-03T00:27:19.622Z,12.67
2018-12-03T00:27:20.223Z,12.71
2018-12-03T00:27:20.821Z,12.66
2018-12-03T00:27:21.422Z,12.71
2018-12-03T00:27:22.023Z,12.67
2018-12-03T00:28:15.505Z,12.70
2018-12-03T00:28:16.076Z,12.70
2018-12-03T00:28:16.674Z,12.74
2018-12-03T00:28:17.274Z,12.67
2018-12-03T00:28:17.875Z,12.70
2018-12-03T00:28:18.474Z,12.69
2018-12-03T00:28:19.074Z,12.64
2018-12-03T00:28:19.676Z,12.74
2018-12-03T00:29:14.186Z,12.67
2018-12-03T00:29:14.753Z,12.70
2018-12-03T00:29:15.351Z,12.67
2018-12-03T00:29:15.951Z,12.64
2018-12-03T00:29:16.551Z,12.69
2018-12-03T00:29:17.151Z,12.69
2018-12-03T00:29:17.751Z,12.69
2018-12-03T00:29:18.361Z,12.67
2018-12-03T00:30:12.855Z,12.64
2018-12-03T00:30:13.427Z,12.69
2018-12-03T00:30:14.027Z,12.63
2018-12-03T00:30:14.628Z,12.70
2018-12-03T00:30:15.228Z,12.70
2018-12-03T00:30:15.826Z,12.70
2018-12-03T00:30:16.427Z,12.67
2018-12-03T00:30:17.028Z,12.70
2018-12-03T00:31:11.530Z,12.59
2018-12-03T00:31:12.104Z,12.67
2018-12-03T00:31:12.705Z,12.74
2018-12-03T00:31:13.304Z,12.69
2018-12-03T00:31:13.902Z,12.69
2018-12-03T00:31:14.503Z,12.71
2018-12-03T00:31:15.103Z,12.70
2018-12-03T00:31:15.702Z,12.67
2018-12-03T00:32:09.183Z,12.62
2018-12-03T00:32:09.758Z,12.67
2018-12-03T00:32:10.356Z,12.74
2018-12-03T00:32:10.956Z,12.70
2018-12-03T00:32:11.556Z,12.75
2018-12-03T00:32:12.159Z,12.67
2018-12-03T00:32:12.757Z,12.70
2018-12-03T00:32:13.357Z,12.67
2018-12-03T00:33:07.862Z,12.63
2018-12-03T00:33:08.433Z,12.74
2018-12-03T00:33:09.035Z,12.70
2018-12-03T00:33:09.633Z,12.67
2018-12-03T00:33:10.235Z,12.69
2018-12-03T00:33:10.833Z,12.67
2018-12-03T00:33:11.432Z,12.67
2018-12-03T00:33:12.033Z,12.70
2018-12-03T00:34:06.535Z,12.64
2018-12-03T00:34:07.115Z,12.70
2018-12-03T00:34:07.708Z,12.75
2018-12-03T00:34:08.310Z,12.69
2018-12-03T00:34:08.908Z,12.70
2018-12-03T00:34:09.509Z,12.67
2018-12-03T00:34:10.107Z,12.70
2018-12-03T00:34:10.708Z,12.71
2018-12-03T00:35:05.213Z,12.75
2018-12-03T00:35:05.785Z,12.70
2018-12-03T00:35:06.384Z,12.75
2018-12-03T00:35:06.984Z,12.71
2018-12-03T00:35:07.585Z,12.74
2018-12-03T00:35:08.185Z,12.67
2018-12-03T00:35:08.789Z,12.75
2018-12-03T00:35:09.385Z,12.67
2018-12-03T00:36:02.865Z,12.75
2018-12-03T00:36:03.437Z,12.70
2018-12-03T00:36:04.037Z,12.69
2018-12-03T00:36:04.636Z,12.70
2018-12-03T00:36:05.237Z,12.77
2018-12-03T00:36:05.841Z,12.69
2018-12-03T00:36:06.436Z,12.74
2018-12-03T00:36:07.036Z,12.78
2018-12-03T00:37:00.517Z,12.69
2018-12-03T00:37:01.090Z,12.69
2018-12-03T00:37:01.690Z,12.78
2018-12-03T00:37:02.289Z,12.75
2018-12-03T00:37:02.889Z,12.79
2018-12-03T00:37:03.489Z,12.74
2018-12-03T00:37:04.088Z,12.74
2018-12-03T00:37:04.690Z,12.77
2018-12-03T00:37:59.192Z,12.79
2018-12-03T00:37:59.764Z,12.84
2018-12-03T00:38:00.366Z,12.78
2018-12-03T00:38:00.965Z,12.79
2018-12-03T00:38:01.564Z,12.74
2018-12-03T00:38:02.163Z,12.74
2018-12-03T00:38:02.764Z,12.78
2018-12-03T00:38:03.364Z,12.78
2018-12-03T00:38:56.842Z,12.71
2018-12-03T00:38:57.419Z,12.87
2018-12-03T00:38:58.016Z,12.74
2018-12-03T00:38:58.617Z,12.81
2018-12-03T00:38:59.217Z,12.69
2018-12-03T00:38:59.816Z,12.89
2018-12-03T00:39:00.416Z,12.89
2018-12-03T00:39:01.017Z,12.84
2018-12-03T00:39:55.519Z,12.71
2018-12-03T00:39:56.091Z,12.79
2018-12-03T00:39:56.691Z,12.88
2018-12-03T00:39:57.293Z,12.75
2018-12-03T00:39:57.892Z,12.88
2018-12-03T00:39:58.491Z,12.77
2018-12-03T00:39:59.092Z,12.82
2018-12-03T00:39:59.691Z,12.77
2018-12-03T00:40:53.177Z,12.70
2018-12-03T00:40:53.745Z,12.85
2018-12-03T00:40:54.345Z,12.92
2018-12-03T00:40:54.944Z,12.87
2018-12-03T00:40:55.544Z,12.89
2018-12-03T00:40:56.152Z,12.84
2018-12-03T00:40:56.745Z,12.92
2018-12-03T00:40:57.343Z,12.87
2018-12-03T00:41:50.823Z,12.84
2018-12-03T00:41:51.396Z,12.82
2018-12-03T00:41:51.996Z,12.88
2018-12-03T00:41:52.596Z,12.79
2018-12-03T00:41:53.195Z,12.92
2018-12-03T00:41:53.798Z,12.92
2018-12-03T00:41:54.395Z,12.88
2018-12-03T00:41:54.996Z,12.87
2018-12-03T00:42:48.474Z,12.85
2018-12-03T00:42:49.048Z,12.84
2018-12-03T00:42:49.649Z,12.85
2018-12-03T00:42:50.250Z,12.85
2018-12-03T00:42:50.848Z,12.87
2018-12-03T00:42:51.448Z,12.87
2018-12-03T00:42:52.047Z,12.89
2018-12-03T00:42:52.648Z,12.87
2018-12-03T00:43:47.151Z,12.96
2018-12-03T00:43:47.722Z,12.93
2018-12-03T00:43:48.323Z,12.87
2018-12-03T00:43:48.923Z,12.87
2018-12-03T00:43:49.523Z,12.88
2018-12-03T00:43:50.123Z,12.84
2018-12-03T00:43:50.723Z,12.85
2018-12-03T00:43:51.323Z,12.85
2018-12-03T00:44:45.824Z,12.96
2018-12-03T00:44:46.400Z,12.87
2018-12-03T00:44:46.998Z,12.96
2018-12-03T00:44:47.598Z,12.95
2018-12-03T00:44:48.198Z,12.99
2018-12-03T00:44:48.800Z,12.85
2018-12-03T00:44:49.397Z,12.97
2018-12-03T00:44:50.000Z,12.96
2018-12-03T00:45:44.504Z,13.00
2018-12-03T00:45:45.079Z,13.00
2018-12-03T00:45:45.675Z,12.96
2018-12-03T00:45:46.275Z,13.02
2018-12-03T00:45:46.873Z,13.02
2018-12-03T00:45:47.473Z,12.96
2018-12-03T00:45:48.073Z,13.02
2018-12-03T00:45:48.674Z,12.97
2018-12-03T00:46:42.156Z,12.96
2018-12-03T00:46:42.728Z,12.95
2018-12-03T00:46:43.327Z,13.02
2018-12-03T00:46:43.928Z,13.03
2018-12-03T00:46:44.527Z,12.99
2018-12-03T00:46:45.127Z,12.93
2018-12-03T00:46:45.727Z,12.95
2018-12-03T00:46:46.327Z,12.95
2018-12-03T00:47:40.829Z,12.99
2018-12-03T00:47:41.403Z,13.07
2018-12-03T00:47:42.002Z,13.02
2018-12-03T00:47:42.602Z,13.02
2018-12-03T00:47:43.202Z,12.99
2018-12-03T00:47:43.801Z,13.07
2018-12-03T00:47:44.401Z,12.95
2018-12-03T00:47:45.001Z,12.97
2018-12-03T00:48:39.506Z,12.96
2018-12-03T00:48:40.095Z,13.03
2018-12-03T00:48:40.678Z,13.00
2018-12-03T00:48:41.278Z,13.03
2018-12-03T00:48:41.879Z,13.03
2018-12-03T00:48:42.480Z,13.04
2018-12-03T00:48:43.077Z,13.00
2018-12-03T00:48:43.685Z,13.06
2018-12-03T00:49:37.157Z,13.04
2018-12-03T00:49:37.731Z,12.95
2018-12-03T00:49:38.330Z,13.06
2018-12-03T00:49:38.930Z,13.03
2018-12-03T00:49:39.531Z,13.02
2018-12-03T00:49:40.130Z,13.03
2018-12-03T00:49:40.730Z,13.02
2018-12-03T00:49:41.334Z,13.04
2018-12-03T00:50:35.832Z,13.09
2018-12-03T00:50:36.407Z,13.06
2018-12-03T00:50:37.006Z,13.15
2018-12-03T00:50:37.606Z,13.03
2018-12-03T00:50:38.210Z,13.12
2018-12-03T00:50:38.805Z,13.04
2018-12-03T00:50:39.405Z,13.04
2018-12-03T00:50:40.010Z,12.99
2018-12-03T00:51:34.507Z,13.11
2018-12-03T00:51:35.081Z,13.03
2018-12-03T00:51:35.681Z,13.07
2018-12-03T00:51:36.280Z,13.02
2018-12-03T00:51:36.881Z,13.07
2018-12-03T00:51:37.480Z,13.06
2018-12-03T00:51:38.080Z,13.11
2018-12-03T00:51:38.681Z,13.09
2018-12-03T00:52:33.185Z,13.03
2018-12-03T00:52:33.758Z,13.09
2018-12-03T00:52:34.357Z,13.06
2018-12-03T00:52:34.957Z,13.06
2018-12-03T00:52:35.557Z,13.11
2018-12-03T00:52:36.157Z,13.07
2018-12-03T00:52:36.756Z,13.14
2018-12-03T00:52:37.356Z,13.07
2018-12-03T00:53:31.863Z,13.07
2018-12-03T00:53:32.434Z,13.11
2018-12-03T00:53:33.034Z,13.12
2018-12-03T00:53:33.634Z,13.09
2018-12-03T00:53:34.235Z,13.07
2018-12-03T00:53:34.835Z,13.12
2018-12-03T00:53:35.433Z,13.11
2018-12-03T00:53:36.040Z,13.06
2018-12-03T00:54:30.538Z,13.14
2018-12-03T00:54:31.107Z,13.21
2018-12-03T00:54:31.712Z,13.17
2018-12-03T00:54:32.308Z,13.15
2018-12-03T00:54:32.907Z,13.20
2018-12-03T00:54:33.511Z,13.22
2018-12-03T00:54:34.107Z,13.20
2018-12-03T00:54:34.708Z,13.15
2018-12-03T00:55:28.187Z,13.20
2018-12-03T00:55:28.762Z,13.20
2018-12-03T00:55:29.361Z,13.15
2018-12-03T00:55:29.961Z,13.12
2018-12-03T00:55:30.560Z,13.17
2018-12-03T00:55:31.161Z,13.21
2018-12-03T00:55:31.760Z,13.14
2018-12-03T00:55:32.360Z,13.12
2018-12-03T00:56:25.839Z,13.21
2018-12-03T00:56:26.412Z,13.21
2018-12-03T00:56:27.012Z,13.15
2018-12-03T00:56:27.612Z,13.17
2018-12-03T00:56:28.217Z,13.15
2018-12-03T00:56:28.813Z,13.17
2018-12-03T00:56:29.412Z,13.11
2018-12-03T00:56:30.012Z,13.22
2018-12-03T00:57:24.569Z,13.12
2018-12-03T00:57:25.089Z,13.18
2018-12-03T00:57:25.689Z,13.22
2018-12-03T00:57:26.288Z,13.20
2018-12-03T00:57:26.887Z,13.15
2018-12-03T00:57:27.487Z,13.14
2018-12-03T00:57:28.089Z,13.21
2018-12-03T00:57:28.688Z,13.17
2018-12-03T00:58:22.167Z,13.20
2018-12-03T00:58:22.740Z,13.20
2018-12-03T00:58:23.340Z,13.27
2018-12-03T00:58:23.942Z,13.25
2018-12-03T00:58:24.541Z,13.29
2018-12-03T00:58:25.139Z,13.22
2018-12-03T00:58:25.739Z,13.20
2018-12-03T00:58:26.339Z,13.27
2018-12-03T00:59:20.844Z,13.20
2018-12-03T00:59:21.414Z,13.22
2018-12-03T00:59:22.015Z,13.21
2018-12-03T00:59:22.620Z,13.21
2018-12-03T00:59:23.215Z,13.21
2018-12-03T00:59:23.814Z,13.27
2018-12-03T00:59:24.414Z,13.21
2018-12-03T00:59:25.015Z,13.27
2018-12-03T01:00:18.496Z,13.21
2018-12-03T01:00:19.072Z,13.22
2018-12-03T01:00:19.668Z,13.29
2018-12-03T01:00:20.268Z,13.24
2018-12-03T01:00:20.866Z,13.22
2018-12-03T01:00:21.466Z,13.24
2018-12-03T01:00:22.067Z,13.22
2018-12-03T01:00:22.666Z,13.29
2018-12-03T01:01:17.170Z,13.22
2018-12-03T01:01:17.746Z,13.27
2018-12-03T01:01:18.346Z,13.25
2018-12-03T01:01:18.943Z,13.29
2018-12-03T01:01:19.543Z,13.30
2018-12-03T01:01:20.143Z,13.30
2018-12-03T01:01:20.742Z,13.36
2018-12-03T01:01:21.342Z,13.27
2018-12-03T01:02:15.851Z,13.25
2018-12-03T01:02:16.420Z,13.33
2018-12-03T01:02:17.018Z,13.29
2018-12-03T01:02:17.619Z,13.29
2018-12-03T01:02:18.219Z,13.32
2018-12-03T01:02:18.818Z,13.27
2018-12-03T01:02:19.418Z,13.32
2018-12-03T01:02:20.018Z,13.24
2018-12-03T01:03:14.521Z,13.32
2018-12-03T01:03:15.096Z,13.36
2018-12-03T01:03:15.695Z,13.33
2018-12-03T01:03:16.294Z,13.36
2018-12-03T01:03:16.895Z,13.27
2018-12-03T01:03:17.495Z,13.30
2018-12-03T01:03:18.092Z,13.33
2018-12-03T01:03:18.696Z,13.33
2018-12-03T01:04:13.198Z,13.29
2018-12-03T01:04:13.770Z,13.36
2018-12-03T01:04:14.369Z,13.29
2018-12-03T01:04:14.970Z,13.36
2018-12-03T01:04:15.569Z,13.33
2018-12-03T01:04:16.169Z,13.33
2018-12-03T01:04:16.771Z,13.32
2018-12-03T01:04:17.369Z,13.32
2018-12-03T01:05:10.851Z,13.36
2018-12-03T01:05:11.422Z,13.29
2018-12-03T01:05:12.021Z,13.29
2018-12-03T01:05:12.621Z,13.36
2018-12-03T01:05:13.222Z,13.36
2018-12-03T01:05:13.821Z,13.36
2018-12-03T01:05:14.421Z,13.36
2018-12-03T01:05:15.021Z,13.38
2018-12-03T01:06:09.524Z,13.38
2018-12-03T01:06:10.097Z,13.41
2018-12-03T01:06:10.697Z,13.40
2018-12-03T01:06:11.298Z,13.33
2018-12-03T01:06:11.898Z,13.40
2018-12-03T01:06:12.496Z,13.32
2018-12-03T01:06:13.098Z,13.41
2018-12-03T01:06:13.697Z,13.36
2018-12-03T01:07:07.179Z,13.44
2018-12-03T01:07:07.750Z,13.33
2018-12-03T01:07:08.350Z,13.32
2018-12-03T01:07:08.950Z,13.38
2018-12-03T01:07:09.549Z,13.47
2018-12-03T01:07:10.148Z,13.43
2018-12-03T01:07:10.750Z,13.41
2018-12-03T01:07:11.348Z,13.40
2018-12-03T01:08:05.851Z,13.37
2018-12-03T01:08:06.425Z,13.41
2018-12-03T01:08:07.025Z,13.43
2018-12-03T01:08:07.624Z,13.40
2018-12-03T01:08:08.227Z,13.47
2018-12-03T01:08:08.824Z,13.43
2018-12-03T01:08:09.424Z,13.47
2018-12-03T01:08:10.024Z,13.40
2018-12-03T01:09:04.529Z,13.37
2018-12-03T01:09:05.100Z,13.44
2018-12-03T01:09:05.703Z,13.47
2018-12-03T01:09:06.301Z,13.49
2018-12-03T01:09:06.900Z,13.38
2018-12-03T01:09:07.499Z,13.49
2018-12-03T01:09:08.103Z,13.43
2018-12-03T01:09:08.699Z,13.47
2018-12-03T01:10:03.204Z,13.46
2018-12-03T01:10:03.776Z,13.43
2018-12-03T01:10:04.377Z,13.51
2018-12-03T01:10:04.976Z,13.49
2018-12-03T01:10:05.577Z,13.43
2018-12-03T01:10:06.175Z,13.54
2018-12-03T01:10:06.776Z,13.40
2018-12-03T01:10:07.376Z,13.44
2018-12-03T01:11:01.878Z,13.49
2018-12-03T01:11:02.451Z,13.43
2018-12-03T01:11:03.051Z,13.54
2018-12-03T01:11:03.651Z,13.44
2018-12-03T01:11:04.252Z,13.41
2018-12-03T01:11:04.851Z,13.41
2018-12-03T01:11:05.452Z,13.44
2018-12-03T01:11:06.051Z,13.44
2018-12-03T01:12:00.557Z,13.44
2018-12-03T01:12:01.128Z,13.44
2018-12-03T01:12:01.727Z,13.49
2018-12-03T01:12:02.330Z,13.44
2018-12-03T01:12:02.928Z,13.44
2018-12-03T01:12:03.528Z,13.52
2018-12-03T01:12:04.128Z,13.49
2018-12-03T01:12:04.728Z,13.51
2018-12-03T01:12:58.208Z,13.47
2018-12-03T01:12:58.780Z,13.56
2018-12-03T01:12:59.379Z,13.61
2018-12-03T01:12:59.981Z,13.58
2018-12-03T01:13:00.581Z,13.47
2018-12-03T01:13:01.179Z,13.58
2018-12-03T01:13:01.781Z,13.51
2018-12-03T01:13:02.380Z,13.49
2018-12-03T01:13:56.884Z,13.59
2018-12-03T01:13:57.455Z,13.51
2018-12-03T01:13:58.054Z,13.51
2018-12-03T01:13:58.655Z,13.52
2018-12-03T01:13:59.254Z,13.51
2018-12-03T01:13:59.860Z,13.54
2018-12-03T01:14:00.454Z,13.56
2018-12-03T01:14:01.053Z,13.56
2018-12-03T01:14:54.535Z,13.52
2018-12-03T01:14:55.110Z,13.51
2018-12-03T01:14:55.707Z,13.51
2018-12-03T01:14:56.307Z,13.44
2018-12-03T01:14:56.908Z,13.54
2018-12-03T01:14:57.508Z,13.44
2018-12-03T01:14:58.106Z,13.51
2018-12-03T01:14:58.710Z,13.54
2018-12-03T01:15:52.188Z,13.51
2018-12-03T01:15:52.761Z,13.51
2018-12-03T01:15:53.360Z,13.54
2018-12-03T01:15:53.960Z,13.55
2018-12-03T01:15:54.561Z,13.49
2018-12-03T01:15:55.160Z,13.55
2018-12-03T01:15:55.759Z,13.52
2018-12-03T01:15:56.359Z,13.52
2018-12-03T01:16:49.828Z,13.52
2018-12-03T01:16:50.400Z,13.51
2018-12-03T01:16:51.001Z,13.47
2018-12-03T01:16:51.600Z,13.51
2018-12-03T01:16:52.200Z,13.55
2018-12-03T01:16:52.801Z,13.54
2018-12-03T01:16:53.399Z,13.49
2018-12-03T01:16:53.999Z,13.55
2018-12-03T01:17:48.511Z,13.52
2018-12-03T01:17:49.087Z,13.51
2018-12-03T01:17:49.685Z,13.55
2018-12-03T01:17:50.285Z,13.51
2018-12-03T01:17:50.888Z,13.47
2018-12-03T01:17:51.486Z,13.56
2018-12-03T01:17:52.085Z,13.52
2018-12-03T01:17:52.686Z,13.56
2018-12-03T01:18:46.167Z,13.49
2018-12-03T01:18:46.739Z,13.54
2018-12-03T01:18:47.339Z,13.52
2018-12-03T01:18:47.941Z,13.55
2018-12-03T01:18:48.538Z,13.49
2018-12-03T01:18:49.138Z,13.58
2018-12-03T01:18:49.738Z,13.55
2018-12-03T01:18:50.342Z,13.55
2018-12-03T01:19:43.820Z,13.51
2018-12-03T01:19:44.390Z,13.52
2018-12-03T01:19:44.994Z,13.56
2018-12-03T01:19:45.591Z,13.51
2018-12-03T01:19:46.190Z,13.58
2018-12-03T01:19:46.790Z,13.49
2018-12-03T01:19:47.390Z,13.58
2018-12-03T01:19:47.990Z,13.54
2018-12-03T01:20:41.470Z,13.54
2018-12-03T01:20:42.041Z,13.56
2018-12-03T01:20:42.642Z,13.52
2018-12-03T01:20:43.241Z,13.58
2018-12-03T01:20:43.840Z,13.58
2018-12-03T01:20:44.442Z,13.54
2018-12-03T01:20:45.041Z,13.49
2018-12-03T01:20:45.641Z,13.55
2018-12-03T01:21:39.122Z,13.52
2018-12-03T01:21:39.698Z,13.52
2018-12-03T01:21:40.295Z,13.58
2018-12-03T01:21:40.893Z,13.62
2018-12-03T01:21:41.495Z,13.56
2018-12-03T01:21:42.099Z,13.69
2018-12-03T01:21:42.693Z,13.55
2018-12-03T01:21:43.295Z,13.56
2018-12-03T01:22:37.795Z,13.65
2018-12-03T01:22:38.369Z,13.59
2018-12-03T01:22:38.969Z,13.65
2018-12-03T01:22:39.569Z,13.55
2018-12-03T01:22:40.168Z,13.54
2018-12-03T01:22:40.770Z,13.65
2018-12-03T01:22:41.369Z,13.55
2018-12-03T01:22:41.969Z,13.55
2018-12-03T01:23:35.447Z,13.54
2018-12-03T01:23:36.022Z,13.65
2018-12-03T01:23:36.622Z,13.61
2018-12-03T01:23:37.220Z,13.62
2018-12-03T01:23:37.822Z,13.71
2018-12-03T01:23:38.423Z,13.62
2018-12-03T01:23:39.021Z,13.67
2018-12-03T01:23:39.620Z,13.59
2018-12-03T01:24:34.122Z,13.65
2018-12-03T01:24:34.697Z,13.63
2018-12-03T01:24:35.296Z,13.61
2018-12-03T01:24:35.896Z,13.61
2018-12-03T01:24:36.498Z,13.54
2018-12-03T01:24:37.095Z,13.59
2018-12-03T01:24:37.695Z,13.62
2018-12-03T01:24:38.296Z,13.63
2018-12-03T01:25:31.777Z,13.59
2018-12-03T01:25:32.350Z,13.65
2018-12-03T01:25:32.949Z,13.58
2018-12-03T01:25:33.549Z,13.67
2018-12-03T01:25:34.153Z,13.62
2018-12-03T01:25:34.748Z,13.61
2018-12-03T01:25:35.349Z,13.63
2018-12-03T01:25:35.950Z,13.62
2018-12-03T01:26:29.429Z,13.63
2018-12-03T01:26:30.000Z,13.62
2018-12-03T01:26:30.600Z,13.65
2018-12-03T01:26:31.200Z,13.63
2018-12-03T01:26:31.802Z,13.63
2018-12-03T01:26:32.400Z,13.61
2018-12-03T01:26:33.000Z,13.56
2018-12-03T01:26:33.601Z,13.69
2018-12-03T01:27:27.078Z,13.59
2018-12-03T01:27:27.653Z,13.61
2018-12-03T01:27:28.253Z,13.61
2018-12-03T01:27:28.851Z,13.62
2018-12-03T01:27:29.452Z,13.67
2018-12-03T01:27:30.051Z,13.61
2018-12-03T01:27:30.651Z,13.61
2018-12-03T01:27:31.252Z,13.70
2018-12-03T01:28:24.734Z,13.65
2018-12-03T01:28:25.307Z,13.65
2018-12-03T01:28:25.904Z,13.67
2018-12-03T01:28:26.504Z,13.62
2018-12-03T01:28:27.104Z,13.67
2018-12-03T01:28:27.704Z,13.65
2018-12-03T01:28:28.304Z,13.69
2018-12-03T01:28:28.904Z,13.70
2018-12-03T01:29:22.384Z,13.63
2018-12-03T01:29:22.955Z,13.62
2018-12-03T01:29:23.554Z,13.67
2018-12-03T01:29:24.156Z,13.63
2018-12-03T01:29:24.759Z,13.67
2018-12-03T01:29:25.355Z,13.67
2018-12-03T01:29:25.955Z,13.58
2018-12-03T01:29:26.558Z,13.63
2018-12-03T01:30:20.035Z,13.61
2018-12-03T01:30:20.607Z,13.63
2018-12-03T01:30:21.211Z,13.63
2018-12-03T01:30:21.806Z,13.59
2018-12-03T01:30:22.406Z,13.63
2018-12-03T01:30:23.009Z,13.63
2018-12-03T01:30:23.608Z,13.63
2018-12-03T01:30:24.214Z,13.61
2018-12-03T01:31:17.685Z,13.67
2018-12-03T01:31:18.260Z,13.59
2018-12-03T01:31:18.859Z,13.71
2018-12-03T01:31:19.459Z,13.62
2018-12-03T01:31:20.060Z,13.61
2018-12-03T01:31:20.659Z,13.63
2018-12-03T01:31:21.259Z,13.63
2018-12-03T01:31:21.863Z,13.67
2018-12-03T01:32:16.361Z,13.63
2018-12-03T01:32:16.933Z,13.59
2018-12-03T01:32:17.536Z,13.62
2018-12-03T01:32:18.134Z,13.62
2018-12-03T01:32:18.735Z,13.62
2018-12-03T01:32:19.333Z,13.62
2018-12-03T01:32:19.937Z,13.65
2018-12-03T01:32:20.531Z,13.63
2018-12-03T01:33:14.015Z,13.67
2018-12-03T01:33:14.586Z,13.63
2018-12-03T01:33:15.185Z,13.63
2018-12-03T01:33:15.786Z,13.69
2018-12-03T01:33:16.387Z,13.62
2018-12-03T01:33:16.987Z,13.59
2018-12-03T01:33:17.586Z,13.63
2018-12-03T01:33:18.186Z,13.58
2018-12-03T01:34:12.688Z,13.63
2018-12-03T01:34:13.261Z,13.63
2018-12-03T01:34:13.861Z,13.63
2018-12-03T01:34:14.461Z,13.67
2018-12-03T01:34:15.061Z,13.67
2018-12-03T01:34:15.660Z,13.67
2018-12-03T01:34:16.260Z,13.62
2018-12-03T01:34:16.862Z,13.59
2018-12-03T01:35:11.364Z,13.55
2018-12-03T01:35:11.938Z,13.63
2018-12-03T01:35:12.537Z,13.62
2018-12-03T01:35:13.138Z,13.65
2018-12-03T01:35:13.737Z,13.65
2018-12-03T01:35:14.337Z,13.61
2018-12-03T01:35:14.937Z,13.62
2018-12-03T01:35:15.536Z,13.59
2018-12-03T01:36:09.017Z,13.62
2018-12-03T01:36:09.591Z,13.67
2018-12-03T01:36:10.190Z,13.69
2018-12-03T01:36:10.789Z,13.59
2018-12-03T01:36:11.390Z,13.63
2018-12-03T01:36:11.990Z,13.65
2018-12-03T01:36:12.588Z,13.63
2018-12-03T01:36:13.189Z,13.63
2018-12-03T01:37:06.667Z,13.59
2018-12-03T01:37:07.240Z,13.67
2018-12-03T01:37:07.841Z,13.70
2018-12-03T01:37:08.441Z,13.65
2018-12-03T01:37:09.040Z,13.63
2018-12-03T01:37:09.642Z,13.65
2018-12-03T01:37:10.241Z,13.71
2018-12-03T01:37:10.841Z,13.63
2018-12-03T01:38:04.321Z,13.62
2018-12-03T01:38:04.893Z,13.67
2018-12-03T01:38:05.494Z,13.61
2018-12-03T01:38:06.093Z,13.71
2018-12-03T01:38:06.696Z,13.62
2018-12-03T01:38:07.295Z,13.69
2018-12-03T01:38:07.893Z,13.65
2018-12-03T01:38:08.492Z,13.67
2018-12-03T01:39:02.994Z,13.62
2018-12-03T01:39:03.568Z,13.69
2018-12-03T01:39:04.167Z,13.63
2018-12-03T01:39:04.767Z,13.71
2018-12-03T01:39:05.367Z,13.67
2018-12-03T01:39:05.968Z,13.63
2018-12-03T01:39:06.566Z,13.70
2018-12-03T01:39:07.167Z,13.63
2018-12-03T01:40:00.646Z,13.67
2018-12-03T01:40:01.231Z,13.70
2018-12-03T01:40:01.821Z,13.67
2018-12-03T01:40:02.419Z,13.69
2018-12-03T01:40:03.020Z,13.69
2018-12-03T01:40:03.619Z,13.71
2018-12-03T01:40:04.219Z,13.67
2018-12-03T01:40:04.820Z,13.65
2018-12-03T01:40:59.324Z,13.65
2018-12-03T01:40:59.895Z,13.62
2018-12-03T01:41:00.495Z,13.70
2018-12-03T01:41:01.095Z,13.70
2018-12-03T01:41:01.696Z,13.62
2018-12-03T01:41:02.306Z,13.61
2018-12-03T01:41:02.896Z,13.69
2018-12-03T01:41:03.496Z,13.65
2018-12-03T01:41:56.976Z,13.59
2018-12-03T01:41:57.548Z,13.61
2018-12-03T01:41:58.148Z,13.63
2018-12-03T01:41:58.747Z,13.62
2018-12-03T01:41:59.348Z,13.65
2018-12-03T01:41:59.952Z,13.63
2018-12-03T01:42:00.547Z,13.63
2018-12-03T01:42:01.148Z,13.67
2018-12-03T01:42:54.628Z,13.63
2018-12-03T01:42:55.199Z,13.61
2018-12-03T01:42:55.798Z,13.67
2018-12-03T01:42:56.398Z,13.63
2018-12-03T01:42:56.999Z,13.63
2018-12-03T01:42:57.598Z,13.63
2018-12-03T01:42:58.199Z,13.63
2018-12-03T01:42:58.798Z,13.67
2018-12-03T01:43:53.303Z,13.55
2018-12-03T01:43:53.875Z,13.69
2018-12-03T01:43:54.475Z,13.54
2018-12-03T01:43:55.074Z,13.61
2018-12-03T01:43:55.674Z,13.65
2018-12-03T01:43:56.274Z,13.70
2018-12-03T01:43:56.875Z,13.69
2018-12-03T01:43:57.474Z,13.55
2018-12-03T01:44:51.979Z,13.69
2018-12-03T01:44:52.550Z,13.67
2018-12-03T01:44:53.149Z,13.62
2018-12-03T01:44:53.749Z,13.61
2018-12-03T01:44:54.351Z,13.61
2018-12-03T01:44:54.949Z,13.65
2018-12-03T01:44:55.549Z,13.62
2018-12-03T01:44:56.150Z,13.59
2018-12-03T01:45:49.630Z,13.52
2018-12-03T01:45:50.202Z,13.63
2018-12-03T01:45:50.803Z,13.56
2018-12-03T01:45:51.402Z,13.62
2018-12-03T01:45:52.002Z,13.54
2018-12-03T01:45:52.602Z,13.69
2018-12-03T01:45:53.202Z,13.55
2018-12-03T01:45:53.802Z,13.61
2018-12-03T01:46:47.282Z,13.58
2018-12-03T01:46:47.856Z,13.55
2018-12-03T01:46:48.455Z,13.71
2018-12-03T01:46:49.053Z,13.65
2018-12-03T01:46:49.654Z,13.55
2018-12-03T01:46:50.254Z,13.54
2018-12-03T01:46:50.854Z,13.62
2018-12-03T01:46:51.458Z,13.62
2018-12-03T01:47:45.956Z,13.52
2018-12-03T01:47:46.529Z,13.65
2018-12-03T01:47:47.129Z,13.65
2018-12-03T01:47:47.731Z,13.70
2018-12-03T01:47:48.330Z,13.59
2018-12-03T01:47:48.929Z,13.62
2018-12-03T01:47:49.528Z,13.65
2018-12-03T01:47:50.129Z,13.63
2018-12-03T01:48:44.636Z,13.67
2018-12-03T01:48:45.205Z,13.59
2018-12-03T01:48:45.806Z,13.61
2018-12-03T01:48:47.444Z,13.59
2018-12-03T01:48:47.471Z,13.69
2018-12-03T01:48:47.613Z,13.63
2018-12-03T01:48:48.206Z,13.63
2018-12-03T01:48:48.805Z,13.61
2018-12-03T01:49:43.308Z,13.62
2018-12-03T01:49:43.883Z,13.67
2018-12-03T01:49:44.480Z,13.65
2018-12-03T01:49:45.081Z,13.69
2018-12-03T01:49:45.681Z,13.58
2018-12-03T01:49:46.281Z,13.67
2018-12-03T01:49:46.880Z,13.65
2018-12-03T01:49:47.481Z,13.67
2018-12-03T01:50:41.986Z,13.69
2018-12-03T01:50:42.557Z,13.67
2018-12-03T01:50:43.157Z,13.69
2018-12-03T01:50:43.756Z,13.62
2018-12-03T01:50:44.356Z,13.69
2018-12-03T01:50:44.956Z,13.62
2018-12-03T01:50:45.558Z,13.65
2018-12-03T01:50:46.155Z,13.62
2018-12-03T01:51:40.658Z,13.65
2018-12-03T01:51:41.232Z,13.69
2018-12-03T01:51:41.836Z,13.61
2018-12-03T01:51:42.433Z,13.61
2018-12-03T01:51:43.033Z,13.63
2018-12-03T01:51:43.634Z,13.63
2018-12-03T01:51:44.230Z,13.63
2018-12-03T01:51:44.829Z,13.67
2018-12-03T01:52:39.341Z,13.62
2018-12-03T01:52:39.907Z,13.63
2018-12-03T01:52:40.508Z,13.67
2018-12-03T01:52:41.108Z,13.62
2018-12-03T01:52:41.714Z,13.62
2018-12-03T01:52:42.307Z,13.62
2018-12-03T01:52:42.910Z,13.62
2018-12-03T01:52:43.509Z,13.69
2018-12-03T01:53:36.989Z,13.67
2018-12-03T01:53:37.561Z,13.63
2018-12-03T01:53:38.160Z,13.65
2018-12-03T01:53:38.760Z,13.67
2018-12-03T01:53:39.360Z,13.69
2018-12-03T01:53:39.960Z,13.63
2018-12-03T01:53:40.560Z,13.71
2018-12-03T01:53:41.162Z,13.62
2018-12-03T01:54:35.661Z,13.58
2018-12-03T01:54:36.240Z,13.62
2018-12-03T01:54:36.835Z,13.67
2018-12-03T01:54:37.435Z,13.69
2018-12-03T01:54:38.035Z,13.67
2018-12-03T01:54:38.637Z,13.62
2018-12-03T01:54:39.235Z,13.67
2018-12-03T01:54:39.836Z,13.61
2018-12-03T01:55:33.317Z,13.61
2018-12-03T01:55:33.895Z,13.67
2018-12-03T01:55:34.489Z,13.58
2018-12-03T01:55:35.088Z,13.67
2018-12-03T01:55:35.691Z,13.67
2018-12-03T01:55:36.288Z,13.65
2018-12-03T01:55:36.888Z,13.63
2018-12-03T01:55:37.488Z,13.71
2018-12-03T01:56:30.969Z,13.69
2018-12-03T01:56:31.540Z,13.67
2018-12-03T01:56:32.139Z,13.67
2018-12-03T01:56:32.739Z,13.65
2018-12-03T01:56:33.339Z,13.70
2018-12-03T01:56:33.939Z,13.65
2018-12-03T01:56:34.540Z,13.70
2018-12-03T01:56:35.139Z,13.70
2018-12-03T01:57:29.641Z,13.62
2018-12-03T01:57:30.213Z,13.67
2018-12-03T01:57:30.815Z,13.73
2018-12-03T01:57:31.415Z,13.63
2018-12-03T01:57:32.014Z,13.67
2018-12-03T01:57:32.613Z,13.69
2018-12-03T01:57:33.214Z,13.70
2018-12-03T01:57:33.814Z,13.67
2018-12-03T01:58:27.295Z,13.67
2018-12-03T01:58:27.868Z,13.73
2018-12-03T01:58:28.468Z,13.73
2018-12-03T01:58:29.067Z,13.76
2018-12-03T01:58:29.666Z,13.65
2018-12-03T01:58:30.268Z,13.67
2018-12-03T01:58:30.866Z,13.70
2018-12-03T01:58:31.465Z,13.67
2018-12-03T01:59:24.948Z,13.63
2018-12-03T01:59:25.519Z,13.62
2018-12-03T01:59:26.120Z,13.70
2018-12-03T01:59:26.717Z,13.67
2018-12-03T01:59:27.317Z,13.71
2018-12-03T01:59:27.922Z,13.65
2018-12-03T01:59:28.517Z,13.67
2018-12-03T01:59:29.116Z,13.69
2018-12-03T02:00:23.617Z,13.70
2018-12-03T02:00:24.190Z,13.69
2018-12-03T02:00:24.787Z,13.63
2018-12-03T02:00:25.388Z,13.65
2018-12-03T02:00:25.994Z,13.67