createdAt,value
2023-07-30T00:01:13.212Z,18.74
2023-07-30T00:03:42.224Z,18.73
2023-07-30T00:06:11.392Z,18.70
2023-07-30T00:08:38.214Z,18.77
2023-07-30T00:11:05.046Z,18.71
2023-07-30T00:13:33.828Z,18.67
2023-07-30T00:16:00.743Z,18.72
2023-07-30T00:18:27.431Z,18.75
2023-07-30T00:20:54.172Z,18.77
2023-07-30T00:23:20.900Z,18.75
2023-07-30T00:25:47.579Z,18.69
2023-07-30T00:28:16.463Z,18.80
2023-07-30T00:30:43.416Z,18.67
2023-07-30T00:33:10.193Z,18.74
2023-07-30T00:35:36.912Z,18.71
2023-07-30T00:38:05.713Z,18.77
2023-07-30T00:40:41.014Z,18.76
2023-07-30T00:43:07.700Z,18.76
2023-07-30T00:45:35.420Z,18.62
2023-07-30T00:48:02.234Z,18.75
2023-07-30T00:50:29.798Z,18.71
2023-07-30T00:52:56.446Z,18.64
2023-07-30T00:55:23.440Z,18.71
2023-07-30T00:57:52.914Z,18.69
2023-07-30T01:00:20.063Z,18.70
2023-07-30T01:02:46.808Z,18.62
2023-07-30T01:05:13.468Z,18.65
2023-07-30T01:07:40.089Z,18.66
2023-07-30T01:10:07.556Z,18.67
2023-07-30T01:12:35.749Z,18.65
2023-07-30T01:15:04.851Z,18.65
2023-07-30T01:17:32.131Z,18.62
2023-07-30T01:20:00.906Z,18.60
2023-07-30T01:22:27.585Z,18.58
2023-07-30T01:24:54.498Z,18.55
2023-07-30T01:27:29.106Z,18.56
2023-07-30T01:30:09.361Z,18.55
2023-07-30T01:32:37.234Z,18.55
2023-07-30T01:35:08.305Z,18.52
2023-07-30T01:37:35.502Z,18.53
2023-07-30T01:40:02.682Z,18.53
2023-07-30T01:42:30.897Z,18.52
2023-07-30T01:44:57.683Z,18.50
2023-07-30T01:47:24.675Z,18.46
2023-07-30T01:49:53.770Z,18.49
2023-07-30T01:52:20.520Z,18.46
2023-07-30T01:54:47.224Z,18.44
2023-07-30T01:57:14.332Z,18.41
2023-07-30T01:59:43.212Z,18.37
2023-07-30T02:02:12.286Z,18.34
2023-07-30T02:04:39.014Z,18.29
2023-07-30T02:07:05.706Z,18.27
2023-07-30T02:09:37.129Z,18.09
2023-07-30T02:12:06.646Z,18.21
2023-07-30T02:14:36.144Z,18.08
2023-07-30T02:17:02.902Z,18.16
2023-07-30T02:19:29.533Z,18.17
2023-07-30T02:21:56.206Z,18.08
2023-07-30T02:24:27.348Z,18.05
2023-07-30T02:26:54.127Z,18.06
2023-07-30T02:29:20.842Z,18.10
2023-07-30T02:31:47.555Z,18.11
2023-07-30T02:34:14.277Z,18.09
2023-07-30T02:36:41.139Z,18.06
2023-07-30T02:39:07.854Z,18.03
2023-07-30T02:41:34.562Z,17.96
2023-07-30T02:44:01.199Z,17.99
2023-07-30T02:46:27.817Z,17.98
2023-07-30T02:48:54.609Z,17.87
2023-07-30T02:51:23.447Z,17.95
2023-07-30T02:53:54.773Z,17.92
2023-07-30T02:56:21.514Z,17.80
2023-07-30T02:58:50.599Z,17.61
2023-07-30T03:01:19.814Z,17.78
2023-07-30T03:03:46.773Z,17.71
2023-07-30T03:06:17.925Z,17.50
2023-07-30T03:08:47.220Z,17.69
2023-07-30T03:11:14.845Z,17.46
2023-07-30T03:13:41.611Z,17.63
2023-07-30T03:16:08.272Z,17.46
2023-07-30T03:18:34.939Z,17.51
2023-07-30T03:21:02.023Z,17.49
2023-07-30T03:23:29.294Z,17.45
2023-07-30T03:25:56.103Z,17.30
2023-07-30T03:28:25.270Z,17.20
2023-07-30T03:30:52.061Z,17.36
2023-07-30T03:33:18.737Z,17.29
2023-07-30T03:35:51.047Z,17.25
2023-07-30T03:38:17.900Z,17.15
2023-07-30T03:40:44.557Z,17.17
2023-07-30T03:43:11.198Z,17.12
2023-07-30T03:45:40.212Z,17.10
2023-07-30T03:48:06.867Z,17.07
2023-07-30T03:50:35.737Z,16.93
2023-07-30T03:53:02.421Z,16.86
2023-07-30T03:55:29.684Z,16.93
2023-07-30T03:57:56.453Z,16.90
2023-07-30T04:00:30.679Z,16.86
2023-07-30T04:02:57.531Z,16.88
2023-07-30T04:05:24.356Z,16.83
2023-07-30T04:07:53.389Z,16.83
2023-07-30T04:10:20.071Z,16.81
2023-07-30T04:12:46.709Z,16.73
2023-07-30T04:15:13.489Z,16.77
2023-07-30T04:17:40.286Z,16.75
2023-07-30T04:20:10.459Z,16.73
2023-07-30T04:22:38.234Z,16.69
2023-07-30T04:25:05.502Z,16.70
2023-07-30T04:27:34.630Z,16.64
2023-07-30T04:30:01.647Z,16.66
2023-07-30T04:32:28.322Z,16.62
2023-07-30T04:34:55.020Z,16.53
2023-07-30T04:37:21.691Z,16.61
2023-07-30T04:39:49.234Z,16.61
2023-07-30T04:42:16.396Z,16.62
2023-07-30T04:44:45.797Z,16.57
2023-07-30T04:47:12.450Z,16.69
2023-07-30T04:49:41.703Z,16.65
2023-07-30T04:52:11.423Z,16.66
2023-07-30T04:54:38.867Z,16.63
2023-07-30T04:57:06.753Z,16.87
2023-07-30T04:59:35.988Z,16.93
2023-07-30T05:02:05.145Z,16.99
2023-07-30T05:04:31.893Z,17.06
2023-07-30T05:06:58.556Z,17.13
2023-07-30T05:09:25.188Z,17.06
2023-07-30T05:11:52.001Z,17.25
2023-07-30T05:14:18.747Z,17.18
2023-07-30T05:16:45.401Z,17.28
2023-07-30T05:19:12.115Z,17.40
2023-07-30T05:21:39.006Z,17.47
2023-07-30T05:24:05.966Z,17.24
2023-07-30T05:26:32.699Z,17.54
2023-07-30T05:29:01.527Z,17.59
2023-07-30T05:31:28.240Z,17.66
2023-07-30T05:33:57.364Z,17.60
2023-07-30T05:36:24.118Z,17.76
2023-07-30T05:38:51.621Z,17.83
2023-07-30T05:41:18.317Z,17.86
2023-07-30T05:43:44.983Z,17.96
2023-07-30T05:46:14.040Z,17.92
2023-07-30T05:48:43.154Z,18.16
2023-07-30T05:51:09.935Z,18.24
2023-07-30T05:53:36.609Z,18.35
2023-07-30T05:56:03.300Z,18.45
2023-07-30T05:58:34.775Z,18.58
2023-07-30T06:01:01.575Z,18.70
2023-07-30T06:03:29.498Z,18.84
2023-07-30T06:05:56.170Z,18.97
2023-07-30T06:08:25.327Z,19.12
2023-07-30T06:10:56.535Z,19.19
2023-07-30T06:13:25.721Z,19.25
2023-07-30T06:15:52.558Z,19.36
2023-07-30T06:18:24.128Z,19.41
2023-07-30T06:20:50.801Z,19.47
2023-07-30T06:23:17.422Z,19.55
2023-07-30T06:25:44.078Z,19.65
2023-07-30T06:28:10.890Z,19.73
2023-07-30T06:30:40.269Z,19.81
2023-07-30T06:33:09.172Z,19.96
2023-07-30T06:35:35.832Z,20.22
2023-07-30T06:38:02.474Z,20.76
2023-07-30T06:40:31.382Z,21.30
2023-07-30T06:43:00.305Z,21.83
2023-07-30T06:45:27.081Z,22.22
2023-07-30T06:47:53.877Z,22.87
2023-07-30T06:50:23.276Z,23.41
2023-07-30T06:52:52.165Z,24.01
2023-07-30T06:55:19.042Z,24.59
2023-07-30T06:57:45.883Z,25.24
2023-07-30T07:00:13.221Z,25.99
2023-07-30T07:02:42.467Z,26.67
2023-07-30T07:05:09.365Z,27.08
2023-07-30T07:07:36.164Z,27.28
2023-07-30T07:10:02.827Z,27.05
2023-07-30T07:12:32.514Z,26.72
2023-07-30T07:14:59.740Z,26.59
2023-07-30T07:17:26.558Z,27.06
2023-07-30T07:19:53.297Z,27.43
2023-07-30T07:22:20.022Z,27.78
2023-07-30T07:24:46.853Z,28.38
2023-07-30T07:27:13.738Z,28.89
2023-07-30T07:29:40.612Z,29.17
2023-07-30T07:32:07.772Z,29.44
2023-07-30T07:34:34.500Z,29.40
2023-07-30T07:37:03.698Z,29.60
2023-07-30T07:39:32.599Z,30.02
2023-07-30T07:41:59.365Z,30.34
2023-07-30T07:44:26.102Z,30.68
2023-07-30T07:46:55.036Z,31.17
2023-07-30T07:49:21.785Z,31.63
2023-07-30T07:51:48.475Z,31.98
2023-07-30T07:54:15.138Z,31.95
2023-07-30T07:56:44.265Z,31.95
2023-07-30T07:59:13.159Z,31.60
2023-07-30T08:01:40.141Z,31.07
2023-07-30T08:04:07.207Z,30.52
2023-07-30T08:06:34.095Z,30.09
2023-07-30T08:09:00.795Z,30.01
2023-07-30T08:11:29.493Z,29.72
2023-07-30T08:13:56.353Z,29.39
2023-07-30T08:16:23.445Z,28.96
2023-07-30T08:18:50.175Z,28.49
2023-07-30T08:21:21.409Z,27.93
2023-07-30T08:23:51.452Z,27.49
2023-07-30T08:26:18.111Z,27.14
2023-07-30T08:28:44.837Z,26.77
2023-07-30T08:31:13.872Z,26.44
2023-07-30T08:33:40.550Z,26.13
2023-07-30T08:36:09.656Z,25.80
2023-07-30T08:38:36.371Z,25.25
2023-07-30T08:41:03.125Z,25.37
2023-07-30T08:43:34.001Z,25.23
2023-07-30T08:46:02.224Z,25.05
2023-07-30T08:48:28.969Z,24.86
2023-07-30T08:50:59.162Z,24.65
2023-07-30T08:53:27.253Z,24.36
2023-07-30T08:55:56.924Z,24.15
2023-07-30T08:58:27.876Z,23.90
2023-07-30T09:00:56.787Z,23.67
2023-07-30T09:03:26.965Z,23.38
2023-07-30T09:05:53.707Z,23.13
2023-07-30T09:08:24.138Z,22.92
2023-07-30T09:10:51.626Z,22.74
2023-07-30T09:13:26.832Z,22.55
2023-07-30T09:15:53.610Z,22.41
2023-07-30T09:18:21.086Z,22.02
2023-07-30T09:20:50.973Z,22.03
2023-07-30T09:23:20.995Z,21.76
2023-07-30T09:25:51.841Z,21.64
2023-07-30T09:28:19.996Z,21.53
2023-07-30T09:30:51.877Z,21.37
2023-07-30T09:33:23.467Z,21.53
2023-07-30T09:35:54.689Z,21.50
2023-07-30T09:38:21.404Z,21.47
2023-07-30T09:40:51.001Z,21.37
2023-07-30T09:43:18.181Z,21.16
2023-07-30T09:45:49.649Z,21.11
2023-07-30T09:48:19.382Z,20.88
2023-07-30T09:50:46.579Z,20.88
2023-07-30T09:53:16.896Z,20.84
2023-07-30T09:55:43.656Z,20.64
2023-07-30T09:58:12.495Z,20.81
2023-07-30T10:00:40.192Z,20.74
2023-07-30T10:03:08.599Z,20.80
2023-07-30T10:05:37.346Z,20.76
2023-07-30T10:08:10.553Z,20.78
2023-07-30T10:10:37.942Z,20.77
2023-07-30T10:13:13.493Z,20.74
2023-07-30T10:15:40.583Z,20.75
2023-07-30T10:18:07.491Z,20.73
2023-07-30T10:20:34.358Z,20.71
2023-07-30T10:23:02.323Z,20.71
2023-07-30T10:25:47.185Z,20.69
2023-07-30T10:28:36.772Z,20.65
2023-07-30T10:31:11.312Z,20.51
2023-07-30T10:33:56.531Z,20.53
2023-07-30T10:36:33.871Z,20.36
2023-07-30T10:39:21.716Z,20.32
2023-07-30T10:41:57.236Z,20.23
2023-07-30T10:44:26.812Z,20.21
2023-07-30T10:46:56.181Z,20.17
2023-07-30T10:49:26.398Z,20.15
2023-07-30T10:51:55.294Z,20.14
2023-07-30T10:54:25.204Z,20.18
2023-07-30T10:56:52.800Z,20.19
2023-07-30T10:59:20.873Z,20.16
2023-07-30T11:01:47.752Z,20.31
2023-07-30T11:04:22.309Z,20.41
2023-07-30T11:06:51.157Z,20.50
2023-07-30T11:09:24.431Z,20.63
2023-07-30T11:11:52.400Z,20.71
2023-07-30T11:14:30.488Z,20.81
2023-07-30T11:17:03.849Z,20.91
2023-07-30T11:19:31.270Z,20.98
2023-07-30T11:22:01.794Z,21.07
2023-07-30T11:24:39.718Z,21.20
2023-07-30T11:27:08.889Z,21.24
2023-07-30T11:29:35.647Z,21.26
2023-07-30T11:32:04.577Z,21.34
2023-07-30T11:34:37.256Z,21.40
2023-07-30T11:37:05.123Z,21.37
2023-07-30T11:39:32.017Z,21.36
2023-07-30T11:41:58.860Z,21.52
2023-07-30T11:44:40.554Z,21.66
2023-07-30T11:47:12.571Z,21.74
2023-07-30T11:49:41.447Z,21.93
2023-07-30T11:52:11.341Z,22.02
2023-07-30T11:54:38.563Z,22.05
2023-07-30T11:57:05.451Z,22.00
2023-07-30T11:59:32.872Z,22.17
2023-07-30T12:01:59.998Z,22.09
2023-07-30T12:04:31.288Z,22.13
2023-07-30T12:06:58.011Z,22.08
2023-07-30T12:09:28.767Z,22.05
2023-07-30T12:11:55.613Z,21.87
2023-07-30T12:14:43.279Z,21.93
2023-07-30T12:17:10.498Z,21.91
2023-07-30T12:19:40.036Z,21.77
2023-07-30T12:22:09.298Z,21.79
2023-07-30T12:24:38.202Z,21.80
2023-07-30T12:27:05.630Z,21.70
2023-07-30T12:29:34.590Z,21.75
2023-07-30T12:32:04.085Z,21.71
2023-07-30T12:34:36.152Z,21.69
2023-07-30T12:37:03.168Z,21.69
2023-07-30T12:39:29.925Z,21.67
2023-07-30T12:41:56.636Z,21.69
2023-07-30T12:44:23.370Z,21.70
2023-07-30T12:46:50.206Z,21.68
2023-07-30T12:49:16.929Z,21.65
2023-07-30T12:51:43.644Z,21.57
2023-07-30T12:54:12.978Z,21.55
2023-07-30T12:56:39.752Z,21.42
2023-07-30T12:59:06.409Z,21.33
2023-07-30T13:01:33.160Z,21.36
2023-07-30T13:04:02.229Z,21.28
2023-07-30T13:06:28.945Z,21.23
2023-07-30T13:08:58.621Z,21.11
2023-07-30T13:11:30.099Z,21.12
2023-07-30T13:13:57.840Z,21.06
2023-07-30T13:16:24.536Z,21.00
2023-07-30T13:18:53.694Z,20.88
2023-07-30T13:21:22.796Z,20.88
2023-07-30T13:23:49.446Z,20.82
2023-07-30T13:26:16.194Z,20.77
2023-07-30T13:28:45.211Z,20.69
2023-07-30T13:31:12.078Z,20.67
2023-07-30T13:33:38.819Z,20.59
2023-07-30T13:36:06.710Z,20.54
2023-07-30T13:38:33.523Z,20.66
2023-07-30T13:41:02.783Z,20.66
2023-07-30T13:43:30.033Z,20.64
2023-07-30T13:45:57.244Z,20.66
2023-07-30T13:48:24.026Z,20.70
2023-07-30T13:50:50.883Z,20.59
2023-07-30T13:53:17.610Z,20.62
2023-07-30T13:55:44.674Z,20.70
2023-07-30T13:58:11.553Z,20.66
2023-07-30T14:00:38.489Z,20.57
2023-07-30T14:03:06.274Z,20.69
2023-07-30T14:05:34.254Z,20.70
2023-07-30T14:08:00.929Z,20.76
2023-07-30T14:10:28.461Z,20.78
2023-07-30T14:12:55.598Z,20.84
2023-07-30T14:15:22.321Z,20.90
2023-07-30T14:17:49.150Z,20.92
2023-07-30T14:20:17.904Z,20.91
2023-07-30T14:22:44.656Z,20.88
2023-07-30T14:25:11.326Z,20.83
2023-07-30T14:27:40.236Z,20.83
2023-07-30T14:30:10.442Z,20.88
2023-07-30T14:32:39.353Z,20.83
2023-07-30T14:35:06.743Z,20.74
2023-07-30T14:37:33.551Z,20.86
2023-07-30T14:40:00.290Z,20.83
2023-07-30T14:42:29.421Z,20.78
2023-07-30T14:44:56.076Z,20.57
2023-07-30T14:47:23.591Z,20.79
2023-07-30T14:49:52.647Z,20.63
2023-07-30T14:52:19.516Z,20.69
2023-07-30T14:54:46.175Z,20.62
2023-07-30T14:57:12.973Z,20.70
2023-07-30T14:59:42.498Z,20.69
2023-07-30T15:02:09.552Z,20.66
2023-07-30T15:04:36.266Z,20.64
2023-07-30T15:07:03.621Z,20.59
2023-07-30T15:09:36.111Z,20.46
2023-07-30T15:12:03.514Z,20.52
2023-07-30T15:14:30.289Z,20.45
2023-07-30T15:16:57.352Z,20.40
2023-07-30T15:19:25.703Z,20.59
2023-07-30T15:21:52.755Z,20.59
2023-07-30T15:24:19.857Z,20.72
2023-07-30T15:26:46.651Z,20.84
2023-07-30T15:29:13.942Z,20.85
2023-07-30T15:31:43.037Z,20.85
2023-07-30T15:34:13.047Z,20.92
2023-07-30T15:36:39.931Z,20.89
2023-07-30T15:39:09.000Z,20.86
2023-07-30T15:41:35.786Z,20.84
2023-07-30T15:44:02.883Z,20.72
2023-07-30T15:46:29.589Z,20.86
2023-07-30T15:48:58.561Z,20.82
2023-07-30T15:51:27.340Z,20.83
2023-07-30T15:53:56.467Z,20.77
2023-07-30T15:56:28.002Z,20.78
2023-07-30T15:58:54.795Z,20.68
2023-07-30T16:01:21.685Z,20.74
2023-07-30T16:03:50.883Z,20.63
2023-07-30T16:06:23.147Z,20.71
2023-07-30T16:08:52.513Z,20.75
2023-07-30T16:11:19.494Z,20.72
2023-07-30T16:13:46.139Z,20.80
2023-07-30T16:16:15.202Z,20.84
2023-07-30T16:18:47.373Z,20.84
2023-07-30T16:21:14.950Z,20.88
2023-07-30T16:23:41.755Z,20.92
2023-07-30T16:26:08.801Z,20.93
2023-07-30T16:28:35.612Z,20.88
2023-07-30T16:31:02.992Z,20.89
2023-07-30T16:33:32.089Z,20.77
2023-07-30T16:35:58.809Z,20.96
2023-07-30T16:38:25.743Z,20.75
2023-07-30T16:40:52.957Z,20.98
2023-07-30T16:43:21.490Z,20.95
2023-07-30T16:45:48.305Z,20.94
2023-07-30T16:48:15.053Z,20.90
2023-07-30T16:50:49.914Z,20.93
2023-07-30T16:53:16.590Z,20.95
2023-07-30T16:55:43.429Z,20.82
2023-07-30T16:58:10.116Z,20.83
2023-07-30T17:00:39.374Z,20.90
2023-07-30T17:03:08.320Z,20.82
2023-07-30T17:05:37.818Z,20.79
2023-07-30T17:08:05.506Z,20.74
2023-07-30T17:10:38.795Z,20.70
2023-07-30T17:13:07.694Z,20.62
2023-07-30T17:15:39.334Z,20.63
2023-07-30T17:18:10.737Z,20.65
2023-07-30T17:20:39.588Z,20.62
2023-07-30T17:23:08.756Z,20.61
2023-07-30T17:25:37.834Z,20.53
2023-07-30T17:28:05.414Z,20.58
2023-07-30T17:30:35.237Z,20.58
2023-07-30T17:33:02.234Z,20.55
2023-07-30T17:35:29.026Z,20.44
2023-07-30T17:37:57.921Z,20.51
2023-07-30T17:40:24.979Z,20.39
2023-07-30T17:42:53.382Z,20.41
2023-07-30T17:45:22.829Z,20.38
2023-07-30T17:47:49.531Z,20.30
2023-07-30T17:50:16.362Z,20.30
2023-07-30T17:52:43.965Z,20.27
2023-07-30T17:55:12.904Z,20.19
2023-07-30T17:57:42.107Z,20.21
2023-07-30T18:00:09.890Z,20.16
2023-07-30T18:02:38.795Z,20.04
2023-07-30T18:05:06.173Z,20.11
2023-07-30T18:07:32.902Z,20.08
2023-07-30T18:09:59.549Z,20.03
2023-07-30T18:12:27.123Z,19.96
2023-07-30T18:14:53.836Z,20.01
2023-07-30T18:17:20.605Z,20.00
2023-07-30T18:19:47.371Z,19.98
2023-07-30T18:22:14.166Z,19.77
2023-07-30T18:24:40.793Z,19.91
2023-07-30T18:27:07.680Z,19.88
2023-07-30T18:29:34.342Z,19.85
2023-07-30T18:32:08.428Z,19.84
2023-07-30T18:34:38.253Z,19.78
2023-07-30T18:37:08.289Z,19.81
2023-07-30T18:39:35.610Z,19.80
2023-07-30T18:42:02.316Z,19.76
2023-07-30T18:44:31.464Z,19.77
2023-07-30T18:47:01.985Z,19.76
2023-07-30T18:49:29.618Z,19.62
2023-07-30T18:51:56.333Z,19.70
2023-07-30T18:54:25.386Z,19.61
2023-07-30T18:56:56.556Z,19.57
2023-07-30T18:59:23.311Z,19.59
2023-07-30T19:01:50.061Z,19.58
2023-07-30T19:04:19.050Z,19.52
2023-07-30T19:06:45.783Z,19.53
2023-07-30T19:09:12.512Z,19.39
2023-07-30T19:11:39.169Z,19.48
2023-07-30T19:14:10.525Z,19.41
2023-07-30T19:16:40.026Z,19.42
2023-07-30T19:19:10.403Z,19.34
2023-07-30T19:21:37.145Z,19.32
2023-07-30T19:24:07.126Z,19.35
2023-07-30T19:26:33.904Z,19.32
2023-07-30T19:29:00.740Z,19.31
2023-07-30T19:31:27.494Z,19.28
2023-07-30T19:33:54.222Z,19.28
2023-07-30T19:36:23.016Z,19.26
2023-07-30T19:38:49.702Z,19.20
2023-07-30T19:41:27.329Z,19.21
2023-07-30T19:43:57.169Z,19.05
2023-07-30T19:46:26.138Z,19.19
2023-07-30T19:48:53.167Z,19.18
2023-07-30T19:51:23.438Z,19.15
2023-07-30T19:53:50.341Z,19.17
2023-07-30T19:56:17.146Z,19.10
2023-07-30T19:58:43.958Z,19.13
2023-07-30T20:01:11.047Z,19.10
2023-07-30T20:03:37.843Z,19.11
2023-07-30T20:06:06.892Z,19.10
2023-07-30T20:08:35.041Z,19.10
2023-07-30T20:11:03.142Z,19.10
2023-07-30T20:13:32.526Z,19.03
2023-07-30T20:15:59.805Z,18.82
2023-07-30T20:18:27.291Z,19.11
2023-07-30T20:20:54.179Z,19.10
2023-07-30T20:23:22.843Z,19.10
2023-07-30T20:25:49.796Z,19.09
2023-07-30T20:28:16.864Z,19.08
2023-07-30T20:30:43.582Z,19.04
2023-07-30T20:33:11.098Z,19.03
2023-07-30T20:35:39.816Z,19.04
2023-07-30T20:38:09.212Z,19.03
2023-07-30T20:40:35.996Z,19.04
2023-07-30T20:43:02.715Z,19.04
2023-07-30T20:45:31.654Z,19.05
2023-07-30T20:47:58.546Z,19.05
2023-07-30T20:50:32.601Z,19.01
2023-07-30T20:52:59.264Z,19.02
2023-07-30T20:55:26.951Z,19.05
2023-07-30T20:57:56.116Z,19.03
2023-07-30T21:00:22.800Z,19.02
2023-07-30T21:02:49.692Z,18.87
2023-07-30T21:05:16.524Z,18.83
2023-07-30T21:07:45.432Z,18.94
2023-07-30T21:10:12.144Z,18.97
2023-07-30T21:12:40.077Z,18.83
2023-07-30T21:15:11.829Z,18.99
2023-07-30T21:17:38.917Z,18.93
2023-07-30T21:20:06.295Z,18.98
2023-07-30T21:22:33.023Z,18.98
2023-07-30T21:24:59.721Z,18.98
2023-07-30T21:27:26.862Z,18.99
2023-07-30T21:29:53.506Z,18.98
2023-07-30T21:32:22.637Z,18.97
2023-07-30T21:34:49.531Z,18.94
2023-07-30T21:37:18.549Z,18.99
2023-07-30T21:39:45.221Z,18.97
2023-07-30T21:42:11.935Z,18.98
2023-07-30T21:44:38.674Z,18.98
2023-07-30T21:47:06.007Z,18.96
2023-07-30T21:49:35.028Z,18.98
2023-07-30T21:52:01.658Z,18.97
2023-07-30T21:54:28.297Z,18.98
2023-07-30T21:56:55.089Z,18.97
2023-07-30T21:59:21.805Z,18.97
2023-07-30T22:01:48.853Z,18.97
2023-07-30T22:04:15.644Z,18.90
2023-07-30T22:06:44.674Z,18.98
2023-07-30T22:09:11.488Z,18.91
2023-07-30T22:11:38.104Z,18.95
2023-07-30T22:14:04.809Z,18.97
2023-07-30T22:16:33.626Z,18.88
2023-07-30T22:19:05.004Z,18.96
2023-07-30T22:21:31.627Z,18.95
2023-07-30T22:24:02.998Z,18.94
2023-07-30T22:26:29.662Z,18.93
2023-07-30T22:28:56.571Z,18.92
2023-07-30T22:31:23.297Z,18.91
2023-07-30T22:33:52.600Z,18.89
2023-07-30T22:36:19.306Z,18.88
2023-07-30T22:38:45.957Z,18.85
2023-07-30T22:41:12.599Z,18.82
2023-07-30T22:43:39.235Z,18.65
2023-07-30T22:46:05.924Z,18.64
2023-07-30T22:48:33.295Z,18.67
2023-07-30T22:50:59.949Z,18.50
2023-07-30T22:53:26.668Z,18.66
2023-07-30T22:55:53.666Z,18.53
2023-07-30T22:58:22.850Z,18.49
2023-07-30T23:00:49.618Z,18.46
2023-07-30T23:03:19.010Z,18.55
2023-07-30T23:05:45.756Z,18.50
2023-07-30T23:08:12.410Z,18.39
2023-07-30T23:10:39.150Z,18.46
2023-07-30T23:13:06.117Z,18.47
2023-07-30T23:15:32.811Z,18.39
2023-07-30T23:18:01.659Z,18.43
2023-07-30T23:20:28.449Z,18.41
2023-07-30T23:22:55.179Z,18.40
2023-07-30T23:25:21.888Z,18.33
2023-07-30T23:27:51.085Z,18.40
2023-07-30T23:30:17.819Z,18.38
2023-07-30T23:32:47.033Z,18.37
2023-07-30T23:35:13.903Z,18.35
2023-07-30T23:37:43.028Z,18.34
2023-07-30T23:40:13.213Z,18.33
2023-07-30T23:42:40.024Z,18.32
2023-07-30T23:45:07.304Z,18.30
2023-07-30T23:47:33.976Z,18.29
2023-07-30T23:50:02.849Z,18.25
2023-07-30T23:52:29.527Z,18.10
2023-07-30T23:55:00.781Z,18.22
2023-07-30T23:57:27.491Z,18.23
2023-07-30T23:59:56.728Z,18.22
