createdAt,value
2018-01-13T00:00:02.552Z,5.15
2018-01-13T00:00:06.270Z,5.11
2018-01-13T00:00:10.084Z,5.09
2018-01-13T00:00:13.775Z,5.09
2018-01-13T00:00:17.591Z,5.08
2018-01-13T00:00:21.614Z,5.14
2018-01-13T00:00:25.514Z,5.14
2018-01-13T00:00:29.412Z,5.12
2018-01-13T00:00:33.436Z,5.11
2018-01-13T00:00:37.142Z,5.12
2018-01-13T00:00:41.067Z,5.14
2018-01-13T00:00:45.084Z,5.11
2018-01-13T00:00:49.209Z,5.14
2018-01-13T00:00:53.021Z,5.08
2018-01-13T00:00:57.032Z,5.17
2018-01-13T00:01:00.830Z,5.09
2018-01-13T00:01:04.737Z,4.97
2018-01-13T00:01:08.653Z,5.12
2018-01-13T00:01:12.471Z,5.12
2018-01-13T00:01:16.366Z,5.17
2018-01-13T00:01:20.271Z,5.15
2018-01-13T00:01:23.968Z,5.17
2018-01-13T00:01:28.087Z,5.11
2018-01-13T00:01:32.106Z,5.12
2018-01-13T00:01:36.019Z,5.11
2018-01-13T00:01:39.814Z,5.14
2018-01-13T00:01:43.720Z,5.12
2018-01-13T00:01:47.828Z,5.17
2018-01-13T00:01:51.544Z,5.11
2018-01-13T00:01:55.359Z,5.12
2018-01-13T00:01:59.289Z,5.17
2018-01-13T00:02:03.203Z,5.12
2018-01-13T00:02:07.125Z,5.09
2018-01-13T00:02:11.030Z,5.08
2018-01-13T00:02:15.256Z,5.09
2018-01-13T00:02:19.396Z,5.12
2018-01-13T00:02:23.515Z,5.14
2018-01-13T00:02:27.521Z,5.09
2018-01-13T00:02:31.443Z,5.08
2018-01-13T00:02:35.457Z,5.15
2018-01-13T00:02:39.365Z,5.17
2018-01-13T00:02:43.078Z,5.17
2018-01-13T00:02:47.200Z,5.15
2018-01-13T00:02:51.120Z,5.15
2018-01-13T00:02:55.132Z,5.14
2018-01-13T00:02:59.141Z,5.12
2018-01-13T00:03:03.414Z,5.15
2018-01-13T00:03:07.323Z,5.11
2018-01-13T00:03:11.239Z,5.15
2018-01-13T00:03:15.142Z,5.09
2018-01-13T00:03:19.273Z,5.09
2018-01-13T00:03:23.196Z,5.14
2018-01-13T00:03:27.108Z,5.08
2018-01-13T00:03:30.802Z,5.11
2018-01-13T00:03:34.507Z,5.09
2018-01-13T00:03:38.304Z,5.15
2018-01-13T00:03:42.591Z,5.12
2018-01-13T00:03:46.717Z,5.15
2018-01-13T00:03:50.725Z,5.12
2018-01-13T00:03:54.849Z,5.12
2018-01-13T00:03:58.549Z,5.14
2018-01-13T00:04:02.658Z,5.09
2018-01-13T00:04:06.782Z,5.17
2018-01-13T00:04:10.572Z,5.14
2018-01-13T00:04:14.692Z,5.11
2018-01-13T00:04:18.719Z,5.06
2018-01-13T00:04:23.050Z,5.12
2018-01-13T00:04:27.073Z,5.2
2018-01-13T00:04:31.179Z,5.08
2018-01-13T00:04:35.102Z,5.12
2018-01-13T00:04:39.164Z,5.06
2018-01-13T00:04:43.089Z,5.12
2018-01-13T00:04:47.000Z,5.11
2018-01-13T00:04:51.024Z,5.14
2018-01-13T00:04:55.159Z,5.12
2018-01-13T00:04:58.875Z,5.14
2018-01-13T00:05:03.060Z,5.14
2018-01-13T00:05:06.957Z,5.12
2018-01-13T00:05:10.964Z,5.11
2018-01-13T00:05:14.648Z,5.09
2018-01-13T00:05:18.463Z,5.11
2018-01-13T00:05:22.391Z,5.11
2018-01-13T00:05:26.406Z,5.09
2018-01-13T00:05:30.437Z,5.08
2018-01-13T00:05:34.456Z,5.12
2018-01-13T00:05:38.378Z,5.09
2018-01-13T00:05:42.431Z,5.08
2018-01-13T00:05:46.559Z,5.11
2018-01-13T00:05:50.464Z,5.06
2018-01-13T00:05:54.260Z,5.09
2018-01-13T00:05:57.950Z,5.06
2018-01-13T00:06:01.963Z,5.12
2018-01-13T00:06:06.081Z,5.06
2018-01-13T00:06:09.994Z,5.11
2018-01-13T00:06:14.015Z,5.11
2018-01-13T00:06:18.133Z,5.05
2018-01-13T00:06:22.050Z,5.04
2018-01-13T00:06:25.968Z,5.08
2018-01-13T00:06:29.878Z,5.12
2018-01-13T00:06:33.889Z,5.11
2018-01-13T00:06:37.807Z,5.02
2018-01-13T00:06:41.819Z,4.99
2018-01-13T00:06:45.734Z,5.02
2018-01-13T00:06:49.632Z,5.05
2018-01-13T00:06:53.542Z,5.06
2018-01-13T00:06:57.582Z,5.08
2018-01-13T00:07:01.492Z,5.04
2018-01-13T00:07:05.518Z,5.06
2018-01-13T00:07:09.656Z,5.08
2018-01-13T00:07:13.478Z,5.08
2018-01-13T00:07:17.501Z,5.09
2018-01-13T00:07:21.312Z,5.06
2018-01-13T00:07:25.232Z,5.14
2018-01-13T00:07:29.359Z,5.06
2018-01-13T00:07:33.279Z,5.06
2018-01-13T00:07:37.297Z,5.06
2018-01-13T00:07:40.994Z,5.04
2018-01-13T00:07:44.813Z,5.04
2018-01-13T00:07:48.621Z,5.06
2018-01-13T00:07:52.437Z,5.06
2018-01-13T00:07:56.441Z,5.06
2018-01-13T00:08:00.559Z,5.05
2018-01-13T00:08:04.472Z,5.05
2018-01-13T00:08:08.276Z,5.01
2018-01-13T00:08:12.292Z,5.12
2018-01-13T00:08:16.315Z,5.06
2018-01-13T00:08:20.341Z,5.04
2018-01-13T00:08:24.133Z,5.06
2018-01-13T00:08:27.940Z,5.05
2018-01-13T00:08:31.962Z,4.97
2018-01-13T00:08:35.654Z,5.04
2018-01-13T00:08:39.758Z,5.01
2018-01-13T00:08:43.775Z,5.05
2018-01-13T00:08:47.683Z,5.06
2018-01-13T00:08:51.687Z,5.06
2018-01-13T00:08:55.599Z,5.05
2018-01-13T00:08:59.730Z,5.04
2018-01-13T00:09:03.780Z,5.05
2018-01-13T00:09:07.484Z,5.05
2018-01-13T00:09:11.395Z,4.99
2018-01-13T00:09:15.083Z,5.01
2018-01-13T00:09:19.089Z,4.99
2018-01-13T00:09:23.115Z,5.05
2018-01-13T00:09:27.014Z,5.04
2018-01-13T00:09:30.825Z,5.05
2018-01-13T00:09:34.748Z,4.97
2018-01-13T00:09:38.751Z,5.02
2018-01-13T00:09:42.765Z,5.11
2018-01-13T00:09:47.041Z,5.04
2018-01-13T00:09:51.256Z,5.02
2018-01-13T00:09:55.279Z,5.05
2018-01-13T00:09:59.078Z,5.01
2018-01-13T00:10:03.094Z,5.02
2018-01-13T00:10:06.898Z,4.99
2018-01-13T00:10:10.816Z,4.97
2018-01-13T00:10:14.827Z,5.01
2018-01-13T00:10:18.834Z,5.01
2018-01-13T00:10:22.753Z,5.01
2018-01-13T00:10:26.556Z,4.97
2018-01-13T00:10:30.471Z,5.01
2018-01-13T00:10:34.166Z,4.97
2018-01-13T00:10:38.090Z,5.06
2018-01-13T00:10:42.121Z,5.04
2018-01-13T00:10:45.819Z,5.05
2018-01-13T00:10:49.868Z,5.02
2018-01-13T00:10:53.781Z,5.01
2018-01-13T00:10:57.685Z,5.04
2018-01-13T00:11:01.904Z,5.02
2018-01-13T00:11:05.806Z,5.06
2018-01-13T00:11:09.831Z,5.01
2018-01-13T00:11:13.855Z,5.05
2018-01-13T00:11:17.883Z,5.02
2018-01-13T00:11:21.704Z,5.04
2018-01-13T00:11:25.616Z,5.01
2018-01-13T00:11:29.544Z,5.02
2018-01-13T00:11:33.453Z,5.02
2018-01-13T00:11:37.170Z,4.97
2018-01-13T00:11:41.177Z,5.01
2018-01-13T00:11:45.295Z,4.99
2018-01-13T00:11:49.109Z,4.96
2018-01-13T00:11:53.023Z,5.05
2018-01-13T00:11:56.924Z,5.08
2018-01-13T00:12:01.148Z,4.97
2018-01-13T00:12:05.117Z,4.96
2018-01-13T00:12:09.123Z,5.02
2018-01-13T00:12:12.934Z,5.01
2018-01-13T00:12:16.942Z,5.05
2018-01-13T00:12:20.961Z,5.04
2018-01-13T00:12:24.869Z,4.99
2018-01-13T00:12:28.776Z,4.91
2018-01-13T00:12:32.685Z,4.97
2018-01-13T00:12:36.712Z,5.01
2018-01-13T00:12:40.531Z,5.01
2018-01-13T00:12:44.529Z,4.99
2018-01-13T00:12:48.640Z,4.99
2018-01-13T00:12:52.563Z,5.01
2018-01-13T00:12:56.582Z,4.97
2018-01-13T00:13:00.395Z,4.99
2018-01-13T00:13:04.296Z,4.99
2018-01-13T00:13:08.335Z,5.02
2018-01-13T00:13:12.479Z,4.96
2018-01-13T00:13:16.593Z,4.96
2018-01-13T00:13:20.616Z,4.93
2018-01-13T00:13:24.429Z,4.91
2018-01-13T00:13:28.349Z,5.06
2018-01-13T00:13:32.158Z,4.93
2018-01-13T00:13:36.168Z,4.99
2018-01-13T00:13:40.203Z,5.01
2018-01-13T00:13:44.229Z,5.01
2018-01-13T00:13:48.252Z,5.05
2018-01-13T00:13:52.045Z,5.02
2018-01-13T00:13:55.879Z,5.04
2018-01-13T00:13:59.804Z,4.99
2018-01-13T00:14:03.962Z,4.99
2018-01-13T00:14:07.967Z,5.05
2018-01-13T00:14:11.989Z,5.08
2018-01-13T00:14:16.102Z,5.04
2018-01-13T00:14:20.014Z,5.01
2018-01-13T00:14:24.084Z,4.91
2018-01-13T00:14:27.876Z,4.99
2018-01-13T00:14:31.592Z,4.96
2018-01-13T00:14:35.505Z,5.02
2018-01-13T00:14:39.201Z,5.02
2018-01-13T00:14:43.107Z,4.97
2018-01-13T00:14:47.018Z,5.02
2018-01-13T00:14:51.030Z,4.99
2018-01-13T00:14:54.828Z,4.99
2018-01-13T00:14:58.546Z,4.96
2018-01-13T00:15:02.629Z,4.97
2018-01-13T00:15:06.439Z,5.02
2018-01-13T00:15:10.364Z,4.96
2018-01-13T00:15:14.363Z,4.94
2018-01-13T00:15:18.064Z,4.94
2018-01-13T00:15:22.099Z,5.04
2018-01-13T00:15:26.023Z,5.05
2018-01-13T00:15:30.029Z,4.96
2018-01-13T00:15:33.817Z,4.94
2018-01-13T00:15:37.929Z,4.96
2018-01-13T00:15:41.842Z,5.05
2018-01-13T00:15:46.073Z,5.02
2018-01-13T00:15:49.987Z,5.06
2018-01-13T00:15:54.011Z,4.96
2018-01-13T00:15:58.019Z,5.02
2018-01-13T00:16:02.041Z,5.02
2018-01-13T00:16:05.852Z,4.99
2018-01-13T00:16:09.556Z,5.02
2018-01-13T00:16:13.576Z,5.02
2018-01-13T00:16:17.271Z,4.94
2018-01-13T00:16:20.966Z,5.02
2018-01-13T00:16:24.895Z,5.04
2018-01-13T00:16:28.939Z,4.94
2018-01-13T00:16:32.851Z,4.94
2018-01-13T00:16:36.657Z,4.96
2018-01-13T00:16:40.673Z,4.96
2018-01-13T00:16:44.780Z,4.97
2018-01-13T00:16:48.786Z,5.05
2018-01-13T00:16:52.681Z,5.05
2018-01-13T00:16:56.477Z,5.04
2018-01-13T00:17:00.378Z,4.96
2018-01-13T00:17:04.602Z,4.99
2018-01-13T00:17:08.303Z,4.97
2018-01-13T00:17:12.217Z,5.05
2018-01-13T00:17:16.131Z,4.94
2018-01-13T00:17:20.240Z,5.06
2018-01-13T00:17:24.151Z,5.02
2018-01-13T00:17:28.155Z,4.96
2018-01-13T00:17:31.960Z,5.01
2018-01-13T00:17:35.878Z,4.99
2018-01-13T00:17:39.687Z,5.02
2018-01-13T00:17:43.495Z,4.97
2018-01-13T00:17:47.513Z,4.96
2018-01-13T00:17:51.316Z,4.99
2018-01-13T00:17:55.113Z,4.94
2018-01-13T00:17:59.181Z,5.06
2018-01-13T00:18:03.422Z,4.94
2018-01-13T00:18:07.441Z,4.96
2018-01-13T00:18:11.557Z,4.99
2018-01-13T00:18:15.569Z,4.94
2018-01-13T00:18:19.381Z,5.02
2018-01-13T00:18:23.501Z,4.99
2018-01-13T00:18:27.537Z,4.97
2018-01-13T00:18:31.358Z,4.99
2018-01-13T00:18:35.065Z,5.02
2018-01-13T00:18:38.966Z,4.91
2018-01-13T00:18:43.090Z,5.02
2018-01-13T00:18:46.788Z,5.02
2018-01-13T00:18:50.588Z,4.97
2018-01-13T00:18:54.494Z,5.02
2018-01-13T00:18:58.416Z,4.97
2018-01-13T00:19:02.631Z,4.96
2018-01-13T00:19:06.444Z,4.91
2018-01-13T00:19:10.255Z,5.04
2018-01-13T00:19:14.158Z,4.96
2018-01-13T00:19:17.956Z,4.93
2018-01-13T00:19:22.083Z,4.96
2018-01-13T00:19:25.876Z,5.01
2018-01-13T00:19:29.674Z,4.97
2018-01-13T00:19:33.785Z,4.99
2018-01-13T00:19:37.900Z,4.99
2018-01-13T00:19:41.599Z,4.97
2018-01-13T00:19:45.298Z,4.96
2018-01-13T00:19:49.329Z,4.91
2018-01-13T00:19:53.331Z,4.93
2018-01-13T00:19:57.259Z,4.97
2018-01-13T00:20:01.062Z,5.01
2018-01-13T00:20:04.873Z,4.97
2018-01-13T00:20:08.903Z,5.02
2018-01-13T00:20:12.724Z,5.01
2018-01-13T00:20:16.542Z,4.99
2018-01-13T00:20:20.462Z,4.99
2018-01-13T00:20:24.269Z,5.02
2018-01-13T00:20:28.168Z,4.97
2018-01-13T00:20:32.079Z,4.99
2018-01-13T00:20:35.981Z,4.96
2018-01-13T00:20:39.881Z,4.97
2018-01-13T00:20:43.897Z,4.97
2018-01-13T00:20:47.801Z,5.02
2018-01-13T00:20:51.933Z,4.96
2018-01-13T00:20:56.063Z,4.99
2018-01-13T00:20:59.874Z,5.02
2018-01-13T00:21:03.781Z,4.96
2018-01-13T00:21:07.695Z,4.99
2018-01-13T00:21:11.832Z,4.97
2018-01-13T00:21:15.538Z,4.93
2018-01-13T00:21:19.442Z,5.06
2018-01-13T00:21:23.140Z,4.96
2018-01-13T00:21:26.944Z,4.94
2018-01-13T00:21:30.839Z,4.97
2018-01-13T00:21:34.641Z,5.02
2018-01-13T00:21:38.328Z,4.97
2018-01-13T00:21:42.252Z,4.99
2018-01-13T00:21:46.278Z,4.99
2018-01-13T00:21:50.075Z,4.97
2018-01-13T00:21:53.790Z,5.01
2018-01-13T00:21:57.927Z,4.96
2018-01-13T00:22:01.956Z,4.96
2018-01-13T00:22:05.778Z,4.88
2018-01-13T00:22:09.806Z,4.97
2018-01-13T00:22:13.616Z,5.01
2018-01-13T00:22:17.649Z,4.91
2018-01-13T00:22:21.761Z,5.02
2018-01-13T00:22:25.888Z,4.97
2018-01-13T00:22:29.799Z,4.94
2018-01-13T00:22:33.603Z,4.97
2018-01-13T00:22:37.528Z,4.99
2018-01-13T00:22:41.326Z,4.96
2018-01-13T00:22:45.137Z,4.99
2018-01-13T00:22:49.047Z,4.97
2018-01-13T00:22:52.972Z,4.91
2018-01-13T00:22:56.867Z,5.05
2018-01-13T00:23:00.758Z,4.97
2018-01-13T00:23:04.668Z,5.02
2018-01-13T00:23:08.593Z,4.97
2018-01-13T00:23:12.711Z,4.96
2018-01-13T00:23:16.623Z,4.97
2018-01-13T00:23:20.657Z,5.01
2018-01-13T00:23:24.774Z,5.01
2018-01-13T00:23:28.671Z,4.97
2018-01-13T00:23:32.477Z,4.97
2018-01-13T00:23:36.388Z,4.97
2018-01-13T00:23:40.182Z,5.01
2018-01-13T00:23:44.086Z,5.02
2018-01-13T00:23:48.032Z,4.97
2018-01-13T00:23:52.048Z,4.97
2018-01-13T00:23:56.047Z,4.93
2018-01-13T00:24:00.158Z,5.01
2018-01-13T00:24:04.069Z,4.99
2018-01-13T00:24:08.101Z,4.99
2018-01-13T00:24:12.010Z,4.94
2018-01-13T00:24:15.813Z,5.01
2018-01-13T00:24:19.610Z,5.01
2018-01-13T00:24:23.634Z,4.99
2018-01-13T00:24:27.553Z,4.97
2018-01-13T00:24:31.361Z,4.96
2018-01-13T00:24:35.285Z,4.94
2018-01-13T00:24:39.005Z,4.96
2018-01-13T00:24:43.026Z,4.97
2018-01-13T00:24:47.257Z,5.02
2018-01-13T00:24:51.387Z,4.96
2018-01-13T00:24:55.399Z,4.97
2018-01-13T00:24:59.408Z,4.94
2018-01-13T00:25:03.517Z,4.99
2018-01-13T00:25:07.320Z,4.96
2018-01-13T00:25:11.118Z,4.9
2018-01-13T00:25:15.139Z,4.97
2018-01-13T00:25:19.057Z,4.99
2018-01-13T00:25:22.867Z,4.97
2018-01-13T00:25:26.890Z,4.91
2018-01-13T00:25:30.789Z,4.97
2018-01-13T00:25:34.706Z,4.94
2018-01-13T00:25:38.604Z,4.94
2018-01-13T00:25:42.405Z,4.99
2018-01-13T00:25:46.424Z,4.96
2018-01-13T00:25:50.433Z,5.01
2018-01-13T00:25:54.710Z,5.05
2018-01-13T00:25:58.414Z,4.99
2018-01-13T00:26:02.469Z,4.94
2018-01-13T00:26:06.492Z,4.93
2018-01-13T00:26:10.312Z,4.96
2018-01-13T00:26:14.214Z,4.93
2018-01-13T00:26:18.234Z,4.99
2018-01-13T00:26:22.231Z,4.96
2018-01-13T00:26:26.235Z,4.94
2018-01-13T00:26:30.159Z,5.02
2018-01-13T00:26:34.394Z,5.02
2018-01-13T00:26:38.310Z,4.96
2018-01-13T00:26:42.235Z,4.94
2018-01-13T00:26:46.157Z,4.94
2018-01-13T00:26:50.178Z,5.01
2018-01-13T00:26:54.205Z,4.97
2018-01-13T00:26:58.225Z,4.97
2018-01-13T00:27:02.140Z,5.02
2018-01-13T00:27:06.053Z,4.94
2018-01-13T00:27:09.756Z,5.01
2018-01-13T00:27:13.872Z,4.97
2018-01-13T00:27:17.779Z,4.96
2018-01-13T00:27:21.895Z,4.97
2018-01-13T00:27:25.921Z,5.06
2018-01-13T00:27:29.927Z,4.97
2018-01-13T00:27:33.851Z,5.06
2018-01-13T00:27:37.554Z,5.01
2018-01-13T00:27:41.693Z,5.04
2018-01-13T00:27:45.498Z,4.94
2018-01-13T00:27:49.606Z,5.05
2018-01-13T00:27:53.400Z,4.99
2018-01-13T00:27:57.195Z,4.88
2018-01-13T00:28:01.094Z,4.9
2018-01-13T00:28:05.006Z,5.05
2018-01-13T00:28:09.017Z,4.96
2018-01-13T00:28:13.134Z,4.9
2018-01-13T00:28:17.133Z,4.96
2018-01-13T00:28:21.141Z,4.96
2018-01-13T00:28:24.855Z,4.99
2018-01-13T00:28:28.763Z,4.93
2018-01-13T00:28:32.556Z,5.05
2018-01-13T00:28:36.482Z,4.99
2018-01-13T00:28:40.292Z,4.96
2018-01-13T00:28:44.111Z,4.88
2018-01-13T00:28:48.134Z,5.01
2018-01-13T00:28:52.161Z,4.94
2018-01-13T00:28:56.057Z,4.99
2018-01-13T00:28:59.760Z,4.94
2018-01-13T00:29:03.720Z,4.96
2018-01-13T00:29:07.617Z,4.94
2018-01-13T00:29:11.628Z,4.87
2018-01-13T00:29:15.635Z,4.94
2018-01-13T00:29:19.652Z,4.97
2018-01-13T00:29:23.556Z,4.91
2018-01-13T00:29:27.356Z,4.93
2018-01-13T00:29:31.160Z,4.94
2018-01-13T00:29:34.978Z,4.93
2018-01-13T00:29:39.086Z,4.93
2018-01-13T00:29:42.892Z,4.94
2018-01-13T00:29:47.039Z,4.91
2018-01-13T00:29:50.952Z,4.91
2018-01-13T00:29:54.867Z,4.9
2018-01-13T00:29:58.777Z,4.91
2018-01-13T00:30:02.806Z,4.86
2018-01-13T00:30:06.717Z,4.97
2018-01-13T00:30:10.847Z,4.93
2018-01-13T00:30:14.768Z,4.99
2018-01-13T00:30:19.106Z,4.99
2018-01-13T00:30:23.226Z,4.91
2018-01-13T00:30:27.260Z,4.88
2018-01-13T00:30:30.960Z,4.88
2018-01-13T00:30:35.000Z,4.96
2018-01-13T00:30:38.814Z,4.94
2018-01-13T00:30:42.717Z,4.87
2018-01-13T00:30:46.831Z,4.99
2018-01-13T00:30:50.741Z,4.9
2018-01-13T00:30:54.990Z,4.88
2018-01-13T00:30:59.008Z,4.91
2018-01-13T00:31:02.707Z,4.9
2018-01-13T00:31:06.714Z,4.88
2018-01-13T00:31:10.729Z,4.99
2018-01-13T00:31:14.744Z,4.88
2018-01-13T00:31:18.772Z,4.9
2018-01-13T00:31:22.795Z,4.99
2018-01-13T00:31:26.593Z,4.9
2018-01-13T00:31:30.505Z,4.94
2018-01-13T00:31:34.314Z,4.93
2018-01-13T00:31:38.232Z,4.97
2018-01-13T00:31:41.936Z,4.87
2018-01-13T00:31:45.848Z,4.9
2018-01-13T00:31:50.082Z,4.94
2018-01-13T00:31:54.315Z,4.96
2018-01-13T00:31:58.128Z,4.91
2018-01-13T00:32:01.948Z,4.88
2018-01-13T00:32:06.166Z,4.9
2018-01-13T00:32:10.086Z,4.9
2018-01-13T00:32:14.208Z,4.87
2018-01-13T00:32:18.231Z,4.9
2018-01-13T00:32:22.239Z,4.97
2018-01-13T00:32:26.155Z,4.96
2018-01-13T00:32:29.949Z,4.88
2018-01-13T00:32:33.962Z,4.99
2018-01-13T00:32:37.759Z,4.9
2018-01-13T00:32:41.776Z,4.97
2018-01-13T00:32:45.847Z,4.87
2018-01-13T00:32:49.979Z,4.88
2018-01-13T00:32:53.881Z,4.9
2018-01-13T00:32:58.016Z,4.9
2018-01-13T00:33:02.174Z,5.02
2018-01-13T00:33:06.074Z,4.96
2018-01-13T00:33:09.971Z,4.91
2018-01-13T00:33:13.792Z,4.88
2018-01-13T00:33:17.806Z,4.87
2018-01-13T00:33:21.609Z,4.93
2018-01-13T00:33:25.407Z,4.93
2018-01-13T00:33:29.432Z,4.93
2018-01-13T00:33:33.223Z,4.9
2018-01-13T00:33:37.149Z,4.87
2018-01-13T00:33:41.167Z,4.88
2018-01-13T00:33:45.180Z,4.88
2018-01-13T00:33:49.192Z,4.93
2018-01-13T00:33:53.094Z,4.88
2018-01-13T00:33:57.218Z,4.88
2018-01-13T00:34:00.914Z,4.9
2018-01-13T00:34:05.191Z,4.88
2018-01-13T00:34:09.107Z,4.88
2018-01-13T00:34:13.034Z,4.94
2018-01-13T00:34:17.157Z,4.97
2018-01-13T00:34:21.158Z,4.87
2018-01-13T00:34:25.381Z,4.93
2018-01-13T00:34:29.097Z,4.9
2018-01-13T00:34:32.915Z,4.93
2018-01-13T00:34:37.070Z,4.94
2018-01-13T00:34:41.094Z,4.96
2018-01-13T00:34:45.017Z,5.01
2018-01-13T00:34:48.932Z,4.94
2018-01-13T00:34:53.150Z,4.88
2018-01-13T00:34:56.854Z,4.84
2018-01-13T00:35:00.982Z,4.88
2018-01-13T00:35:04.938Z,4.88
2018-01-13T00:35:09.163Z,4.88
2018-01-13T00:35:13.088Z,4.9
2018-01-13T00:35:17.100Z,4.91
2018-01-13T00:35:21.017Z,4.88
2018-01-13T00:35:25.034Z,4.9
2018-01-13T00:35:28.962Z,4.83
2018-01-13T00:35:32.767Z,4.9
2018-01-13T00:35:36.781Z,4.9
2018-01-13T00:35:40.604Z,4.93
2018-01-13T00:35:44.792Z,4.88
2018-01-13T00:35:49.059Z,4.96
2018-01-13T00:35:52.861Z,4.96
2018-01-13T00:35:57.067Z,4.88
2018-01-13T00:36:00.876Z,4.86
2018-01-13T00:36:04.594Z,4.9
2018-01-13T00:36:08.385Z,4.87
2018-01-13T00:36:12.391Z,4.9
2018-01-13T00:36:16.206Z,4.87
2018-01-13T00:36:20.214Z,4.93
2018-01-13T00:36:24.030Z,4.94
2018-01-13T00:36:27.930Z,4.87
2018-01-13T00:36:31.732Z,4.93
2018-01-13T00:36:35.545Z,4.84
2018-01-13T00:36:39.554Z,4.86
2018-01-13T00:36:43.565Z,4.88
2018-01-13T00:36:47.577Z,4.91
2018-01-13T00:36:51.594Z,4.87
2018-01-13T00:36:55.811Z,4.93
2018-01-13T00:36:59.732Z,4.93
2018-01-13T00:37:03.632Z,4.94
2018-01-13T00:37:07.537Z,4.94
2018-01-13T00:37:11.665Z,4.94
2018-01-13T00:37:15.572Z,4.87
2018-01-13T00:37:19.578Z,4.9
2018-01-13T00:37:23.383Z,4.9
2018-01-13T00:37:27.185Z,4.94
2018-01-13T00:37:31.098Z,4.9
2018-01-13T00:37:34.898Z,4.9
2018-01-13T00:37:38.822Z,4.9
2018-01-13T00:37:42.641Z,4.88
2018-01-13T00:37:46.658Z,4.93
2018-01-13T00:37:50.558Z,4.9
2018-01-13T00:37:54.364Z,4.94
2018-01-13T00:37:58.380Z,4.9
2018-01-13T00:38:02.081Z,4.94
2018-01-13T00:38:06.217Z,4.96
2018-01-13T00:38:10.379Z,4.96
2018-01-13T00:38:14.180Z,4.86
2018-01-13T00:38:18.195Z,4.94
2018-01-13T00:38:22.103Z,4.87
2018-01-13T00:38:26.246Z,4.96
2018-01-13T00:38:30.163Z,4.88
2018-01-13T00:38:33.975Z,4.84
2018-01-13T00:38:38.181Z,4.94
2018-01-13T00:38:42.192Z,5.01
2018-01-13T00:38:46.093Z,4.9
2018-01-13T00:38:50.204Z,4.9
2018-01-13T00:38:54.220Z,4.88
2018-01-13T00:38:57.926Z,4.9
2018-01-13T00:39:01.836Z,4.88
2018-01-13T00:39:05.805Z,4.9
2018-01-13T00:39:09.728Z,4.9
2018-01-13T00:39:13.548Z,4.96
2018-01-13T00:39:17.455Z,5.02
2018-01-13T00:39:21.242Z,4.93
2018-01-13T00:39:25.360Z,4.88
2018-01-13T00:39:29.181Z,4.96
2018-01-13T00:39:33.080Z,4.91
2018-01-13T00:39:36.890Z,4.91
2018-01-13T00:39:40.912Z,4.96
2018-01-13T00:39:44.713Z,4.86
2018-01-13T00:39:48.628Z,4.91
2018-01-13T00:39:52.434Z,5.02
2018-01-13T00:39:56.443Z,4.96
2018-01-13T00:40:00.351Z,4.9
2018-01-13T00:40:04.213Z,4.9
2018-01-13T00:40:08.234Z,5.04
2018-01-13T00:40:12.355Z,5.02
2018-01-13T00:40:16.166Z,4.99
2018-01-13T00:40:19.863Z,4.96
2018-01-13T00:40:23.988Z,4.9
2018-01-13T00:40:27.786Z,4.97
2018-01-13T00:40:31.906Z,4.99
2018-01-13T00:40:35.819Z,4.9
2018-01-13T00:40:39.755Z,4.97
2018-01-13T00:40:43.773Z,5.05
2018-01-13T00:40:47.800Z,4.97
2018-01-13T00:40:51.819Z,5.02
2018-01-13T00:40:55.738Z,4.96
2018-01-13T00:40:59.759Z,4.99
2018-01-13T00:41:03.886Z,4.99
2018-01-13T00:41:07.800Z,4.97
2018-01-13T00:41:11.697Z,4.97
2018-01-13T00:41:15.814Z,4.96
2018-01-13T00:41:19.710Z,4.97
2018-01-13T00:41:23.510Z,4.96
2018-01-13T00:41:27.214Z,4.96
2018-01-13T00:41:31.120Z,5.06
2018-01-13T00:41:35.038Z,4.96
2018-01-13T00:41:38.741Z,5.01
2018-01-13T00:41:42.772Z,4.97
2018-01-13T00:41:46.594Z,4.94
2018-01-13T00:41:50.819Z,5.02
2018-01-13T00:41:54.498Z,4.97
2018-01-13T00:41:58.522Z,4.99
2018-01-13T00:42:02.998Z,4.96
2018-01-13T00:42:07.121Z,5.01
2018-01-13T00:42:11.255Z,5.04
2018-01-13T00:42:15.074Z,5.04
2018-01-13T00:42:18.979Z,4.94
2018-01-13T00:42:22.763Z,4.94
2018-01-13T00:42:26.556Z,4.96
2018-01-13T00:42:30.378Z,5.01
2018-01-13T00:42:34.456Z,5.01
2018-01-13T00:42:38.364Z,4.96
2018-01-13T00:42:42.169Z,4.99
2018-01-13T00:42:46.066Z,4.97
2018-01-13T00:42:49.992Z,4.99
2018-01-13T00:42:53.805Z,5.02
2018-01-13T00:42:57.818Z,4.99
2018-01-13T00:43:01.840Z,4.97
2018-01-13T00:43:05.849Z,4.97
2018-01-13T00:43:09.653Z,5.02
2018-01-13T00:43:13.568Z,4.96
2018-01-13T00:43:17.601Z,4.9
2018-01-13T00:43:21.742Z,5.02
2018-01-13T00:43:25.851Z,4.97
2018-01-13T00:43:29.884Z,4.91
2018-01-13T00:43:33.792Z,4.96
2018-01-13T00:43:37.719Z,4.99
2018-01-13T00:43:41.721Z,4.96
2018-01-13T00:43:45.732Z,5.01
2018-01-13T00:43:49.744Z,4.97
2018-01-13T00:43:53.755Z,4.99
2018-01-13T00:43:57.458Z,4.97
2018-01-13T00:44:01.155Z,4.96
2018-01-13T00:44:05.071Z,5.02
2018-01-13T00:44:09.087Z,4.97
2018-01-13T00:44:12.781Z,4.94
2018-01-13T00:44:16.797Z,5.02
2018-01-13T00:44:20.599Z,4.94
2018-01-13T00:44:24.396Z,4.97
2018-01-13T00:44:28.199Z,4.93
2018-01-13T00:44:32.123Z,5.06
2018-01-13T00:44:36.034Z,4.99
2018-01-13T00:44:39.954Z,4.97
2018-01-13T00:44:44.073Z,5.05
2018-01-13T00:44:48.192Z,4.9
2018-01-13T00:44:52.324Z,4.99
2018-01-13T00:44:56.122Z,4.97
2018-01-13T00:44:59.926Z,4.97
2018-01-13T00:45:03.766Z,4.99
2018-01-13T00:45:07.681Z,4.99
2018-01-13T00:45:11.593Z,4.99
2018-01-13T00:45:15.712Z,4.96
2018-01-13T00:45:19.639Z,4.99
2018-01-13T00:45:23.545Z,4.94
2018-01-13T00:45:27.668Z,4.91
2018-01-13T00:45:31.688Z,4.94
2018-01-13T00:45:35.500Z,4.97
2018-01-13T00:45:39.185Z,4.97
2018-01-13T00:45:42.882Z,5.08
2018-01-13T00:45:47.050Z,4.96
2018-01-13T00:45:51.172Z,5.02
2018-01-13T00:45:55.090Z,5.06
2018-01-13T00:45:58.895Z,4.97
2018-01-13T00:46:03.428Z,5.01
2018-01-13T00:46:07.222Z,4.97
2018-01-13T00:46:10.924Z,4.96
2018-01-13T00:46:14.737Z,4.97
2018-01-13T00:46:18.855Z,4.99
2018-01-13T00:46:22.554Z,4.93
2018-01-13T00:46:26.555Z,4.96
2018-01-13T00:46:30.475Z,4.97
2018-01-13T00:46:34.407Z,4.96
2018-01-13T00:46:38.310Z,4.99
2018-01-13T00:46:42.444Z,5.01
2018-01-13T00:46:46.560Z,4.99
2018-01-13T00:46:50.559Z,4.9
2018-01-13T00:46:54.367Z,5.01
2018-01-13T00:46:58.194Z,5.05
2018-01-13T00:47:01.908Z,4.93
2018-01-13T00:47:05.828Z,4.97
2018-01-13T00:47:09.839Z,4.94
2018-01-13T00:47:13.742Z,4.97
2018-01-13T00:47:17.648Z,5.01
2018-01-13T00:47:21.452Z,4.97
2018-01-13T00:47:25.471Z,4.94
2018-01-13T00:47:29.383Z,4.99
2018-01-13T00:47:33.306Z,4.99
2018-01-13T00:47:37.314Z,4.94
2018-01-13T00:47:41.326Z,4.97
2018-01-13T00:47:45.327Z,4.99
2018-01-13T00:47:49.551Z,4.94
2018-01-13T00:47:53.580Z,5.05
2018-01-13T00:47:57.494Z,5.01
2018-01-13T00:48:01.188Z,4.97
2018-01-13T00:48:05.243Z,4.96
2018-01-13T00:48:08.958Z,5.01
2018-01-13T00:48:12.775Z,4.91
2018-01-13T00:48:16.683Z,4.99
2018-01-13T00:48:20.489Z,4.93
2018-01-13T00:48:24.506Z,5.02
2018-01-13T00:48:28.523Z,4.94
2018-01-13T00:48:32.323Z,4.96
2018-01-13T00:48:36.134Z,5.01
2018-01-13T00:48:40.049Z,4.86
2018-01-13T00:48:44.177Z,4.99
2018-01-13T00:48:47.980Z,4.96
2018-01-13T00:48:52.095Z,4.94
2018-01-13T00:48:55.885Z,4.88
2018-01-13T00:49:00.009Z,4.97
2018-01-13T00:49:03.936Z,4.99
2018-01-13T00:49:08.050Z,4.97
2018-01-13T00:49:11.749Z,4.99
2018-01-13T00:49:15.559Z,5.02
2018-01-13T00:49:19.388Z,4.96
2018-01-13T00:49:23.413Z,4.97
2018-01-13T00:49:27.429Z,4.88
2018-01-13T00:49:31.455Z,4.94
2018-01-13T00:49:35.451Z,4.93
2018-01-13T00:49:39.581Z,4.91
2018-01-13T00:49:43.590Z,4.9
2018-01-13T00:49:47.821Z,4.94
2018-01-13T00:49:51.747Z,4.9
2018-01-13T00:49:55.664Z,5.01
2018-01-13T00:49:59.481Z,4.97
2018-01-13T00:50:03.517Z,4.96
2018-01-13T00:50:07.532Z,4.93
2018-01-13T00:50:11.448Z,4.88
2018-01-13T00:50:15.455Z,5.02
2018-01-13T00:50:19.469Z,4.9
2018-01-13T00:50:23.425Z,4.91
2018-01-13T00:50:27.451Z,4.96
2018-01-13T00:50:31.470Z,4.91
2018-01-13T00:50:35.392Z,4.88
2018-01-13T00:50:39.310Z,4.94
2018-01-13T00:50:43.532Z,4.93
2018-01-13T00:50:47.550Z,4.88
2018-01-13T00:50:51.372Z,4.99
2018-01-13T00:50:55.482Z,4.94
2018-01-13T00:50:59.589Z,4.93
2018-01-13T00:51:03.582Z,4.88
2018-01-13T00:51:07.811Z,5.01
2018-01-13T00:51:11.721Z,4.88
2018-01-13T00:51:15.514Z,4.93
2018-01-13T00:51:19.554Z,4.96
2018-01-13T00:51:23.358Z,4.91
2018-01-13T00:51:27.274Z,4.9
2018-01-13T00:51:31.082Z,4.9
2018-01-13T00:51:34.929Z,4.87
2018-01-13T00:51:38.841Z,4.94
2018-01-13T00:51:42.759Z,4.93
2018-01-13T00:51:46.979Z,4.93
2018-01-13T00:51:50.901Z,4.88
2018-01-13T00:51:54.806Z,4.84
2018-01-13T00:51:58.712Z,4.9
2018-01-13T00:52:02.607Z,4.9
2018-01-13T00:52:06.419Z,4.96
2018-01-13T00:52:10.431Z,4.88
2018-01-13T00:52:14.461Z,4.87
2018-01-13T00:52:18.682Z,4.94
2018-01-13T00:52:22.490Z,4.88
2018-01-13T00:52:26.313Z,4.91
2018-01-13T00:52:30.238Z,4.86
2018-01-13T00:52:34.048Z,4.84
2018-01-13T00:52:38.064Z,4.87