createdAt,value
2019-04-01T00:01:14.604Z,1.92
2019-04-01T00:03:43.972Z,1.87
2019-04-01T00:06:13.360Z,1.42
2019-04-01T00:08:42.810Z,1.77
2019-04-01T00:11:13.839Z,1.72
2019-04-01T00:13:43.166Z,1.77
2019-04-01T00:16:13.668Z,1.60
2019-04-01T00:18:43.539Z,1.75
2019-04-01T00:21:13.943Z,1.70
2019-04-01T00:23:43.266Z,1.62
2019-04-01T00:26:12.609Z,1.60
2019-04-01T00:28:48.202Z,1.90
2019-04-01T00:31:17.623Z,1.30
2019-04-01T00:33:46.955Z,1.70
2019-04-01T00:36:17.995Z,2.08
2019-04-01T00:38:47.355Z,1.95
2019-04-01T00:41:16.766Z,1.65
2019-04-01T00:43:57.326Z,1.75
2019-04-01T00:46:26.919Z,1.45
2019-04-01T00:48:59.098Z,1.65
2019-04-01T00:51:30.051Z,1.45
2019-04-01T00:54:00.640Z,1.60
2019-04-01T00:56:30.040Z,1.90
2019-04-01T00:58:59.364Z,1.90
2019-04-01T01:01:29.450Z,1.75
2019-04-01T01:03:58.800Z,1.60
2019-04-01T01:06:28.467Z,2.02
2019-04-01T01:08:59.450Z,1.50
2019-04-01T01:11:28.764Z,1.67
2019-04-01T01:13:58.374Z,2.08
2019-04-01T01:16:28.276Z,2.17
2019-04-01T01:18:57.688Z,4.00
2019-04-01T01:21:27.606Z,2.50
2019-04-01T01:23:57.714Z,1.67
2019-04-01T01:26:27.687Z,1.75
2019-04-01T01:28:57.012Z,2.00
2019-04-01T01:31:26.853Z,1.95
2019-04-01T01:33:57.940Z,2.00
2019-04-01T01:36:28.480Z,1.77
2019-04-01T01:38:59.915Z,1.90
2019-04-01T01:41:47.628Z,1.50
2019-04-01T01:44:16.983Z,1.80
2019-04-01T01:46:46.324Z,1.70
2019-04-01T01:49:15.887Z,2.15
2019-04-01T01:51:45.207Z,1.72
2019-04-01T01:54:14.541Z,2.30
2019-04-01T01:56:43.881Z,2.20
2019-04-01T01:59:13.191Z,2.00
2019-04-01T02:01:42.536Z,2.20
2019-04-01T02:04:11.937Z,2.02
2019-04-01T02:06:41.354Z,2.15
2019-04-01T02:09:10.739Z,2.52
2019-04-01T02:11:40.091Z,1.87
2019-04-01T02:14:09.624Z,2.27
2019-04-01T02:16:38.952Z,2.15
2019-04-01T02:19:11.379Z,1.80
2019-04-01T02:21:42.942Z,2.33
2019-04-01T02:24:12.280Z,2.60
2019-04-01T02:26:41.600Z,2.25
2019-04-01T02:29:14.098Z,2.50
2019-04-01T02:31:43.467Z,2.70
2019-04-01T02:34:12.797Z,2.50
2019-04-01T02:36:44.375Z,3.00
2019-04-01T02:39:13.838Z,2.72
2019-04-01T02:41:43.204Z,3.17
2019-04-01T02:44:12.545Z,2.83
2019-04-01T02:46:41.872Z,2.72
2019-04-01T02:49:11.297Z,2.80
2019-04-01T02:51:40.792Z,3.00
2019-04-01T02:54:10.149Z,3.10
2019-04-01T02:56:39.471Z,3.22
2019-04-01T02:59:09.181Z,2.50
2019-04-01T03:01:38.532Z,3.40
2019-04-01T03:04:07.909Z,2.70
2019-04-01T03:06:37.316Z,2.75
2019-04-01T03:09:07.272Z,3.30
2019-04-01T03:11:37.095Z,3.00
2019-04-01T03:14:06.418Z,3.00
2019-04-01T03:16:36.346Z,2.58
2019-04-01T03:19:06.476Z,2.60
2019-04-01T03:21:36.820Z,2.60
2019-04-01T03:24:06.156Z,2.98
2019-04-01T03:26:35.480Z,2.52
2019-04-01T03:29:04.899Z,3.00
2019-04-01T03:31:34.264Z,2.52
2019-04-01T03:34:03.742Z,3.40
2019-04-01T03:36:34.084Z,2.70
2019-04-01T03:39:06.305Z,2.75
2019-04-01T03:41:35.696Z,2.60
2019-04-01T03:44:05.016Z,3.08
2019-04-01T03:46:37.726Z,3.02
2019-04-01T03:49:07.099Z,2.77
2019-04-01T03:51:36.507Z,3.87
2019-04-01T03:54:05.933Z,3.08
2019-04-01T03:56:35.343Z,3.02
2019-04-01T03:59:04.674Z,3.20
2019-04-01T04:01:34.086Z,4.05
2019-04-01T04:04:03.483Z,2.55
2019-04-01T04:06:32.949Z,2.80
2019-04-01T04:09:02.642Z,3.80
2019-04-01T04:11:33.285Z,3.50
2019-04-01T04:14:02.612Z,2.70
2019-04-01T04:16:31.968Z,2.92
2019-04-01T04:19:01.342Z,2.80
2019-04-01T04:21:30.778Z,3.27
2019-04-01T04:24:00.180Z,3.17
2019-04-01T04:26:29.574Z,2.90
2019-04-01T04:28:59.038Z,2.95
2019-04-01T04:31:28.384Z,3.20
2019-04-01T04:33:57.907Z,3.40
2019-04-01T04:36:27.267Z,3.27
2019-04-01T04:38:56.586Z,3.30
2019-04-01T04:41:25.943Z,3.45
2019-04-01T04:43:55.286Z,3.50
2019-04-01T04:46:24.647Z,3.77
2019-04-01T04:48:53.962Z,4.58
2019-04-01T04:51:23.298Z,5.15
2019-04-01T04:53:53.735Z,4.78
2019-04-01T04:56:23.204Z,4.05
2019-04-01T04:58:52.903Z,3.75
2019-04-01T05:01:22.404Z,3.67
2019-04-01T05:03:51.822Z,3.87
2019-04-01T05:06:21.164Z,3.87
2019-04-01T05:08:50.837Z,3.58
2019-04-01T05:11:20.188Z,3.67
2019-04-01T05:13:49.575Z,3.80
2019-04-01T05:16:18.919Z,4.08
2019-04-01T05:18:49.136Z,3.80
2019-04-01T05:21:19.119Z,3.50
2019-04-01T05:23:50.771Z,4.90
2019-04-01T05:26:21.700Z,4.25
2019-04-01T05:28:53.144Z,3.95
2019-04-01T05:31:25.320Z,4.08
2019-04-01T05:33:56.194Z,3.90
2019-04-01T05:36:26.380Z,3.77
2019-04-01T05:38:55.700Z,3.65
2019-04-01T05:41:25.109Z,3.52
2019-04-01T05:44:02.097Z,3.58
2019-04-01T05:46:30.403Z,4.30
2019-04-01T05:49:00.718Z,3.90
2019-04-01T05:51:30.912Z,3.35
2019-04-01T05:54:00.336Z,3.70
2019-04-01T05:56:30.345Z,3.40
2019-04-01T05:58:59.691Z,3.65
2019-04-01T06:01:30.783Z,3.65
2019-04-01T06:04:00.130Z,3.47
2019-04-01T06:06:35.234Z,3.65
2019-04-01T06:09:07.414Z,3.50
2019-04-01T06:11:37.518Z,3.50
2019-04-01T06:14:06.979Z,3.33
2019-04-01T06:16:38.340Z,3.45
2019-04-01T06:19:07.983Z,3.35
2019-04-01T06:21:37.326Z,3.37
2019-04-01T06:24:06.727Z,3.62
2019-04-01T06:26:36.082Z,3.55
2019-04-01T06:29:05.863Z,3.25
2019-04-01T06:31:36.062Z,3.30
2019-04-01T06:34:08.593Z,3.35
2019-04-01T06:36:38.936Z,2.90
2019-04-01T06:39:08.416Z,2.50
2019-04-01T06:41:37.745Z,2.80
2019-04-01T06:44:07.154Z,2.35
2019-04-01T06:46:36.556Z,2.12
2019-04-01T06:49:05.978Z,2.30
2019-04-01T06:51:35.363Z,2.50
2019-04-01T06:54:05.447Z,2.37
2019-04-01T06:56:34.771Z,2.30
2019-04-01T06:59:04.083Z,2.10
2019-04-01T07:01:36.497Z,2.33
2019-04-01T07:04:05.912Z,2.42
2019-04-01T07:06:35.331Z,2.20
2019-04-01T07:09:06.332Z,2.10
2019-04-01T07:11:35.851Z,2.83
2019-04-01T07:14:05.914Z,2.20
2019-04-01T07:16:35.306Z,2.75
2019-04-01T07:19:04.748Z,2.20
2019-04-01T07:21:34.245Z,2.42
2019-04-01T07:24:03.722Z,2.20
2019-04-01T07:26:33.152Z,2.05
2019-04-01T07:29:02.586Z,2.10
2019-04-01T07:31:32.011Z,2.70
2019-04-01T07:34:01.447Z,2.20
2019-04-01T07:36:30.776Z,2.10
2019-04-01T07:39:00.178Z,2.37
2019-04-01T07:41:33.051Z,2.35
2019-04-01T07:44:03.808Z,2.40
2019-04-01T07:46:33.194Z,2.10
2019-04-01T07:49:02.738Z,2.10
2019-04-01T07:51:32.197Z,1.92
2019-04-01T07:54:03.036Z,1.65
2019-04-01T07:56:32.439Z,1.90
2019-04-01T07:59:01.775Z,1.60
2019-04-01T08:01:31.159Z,1.80
2019-04-01T08:04:00.607Z,1.92
2019-04-01T08:06:29.945Z,1.90
2019-04-01T08:09:20.131Z,1.60
2019-04-01T08:11:51.219Z,1.75
2019-04-01T08:14:20.694Z,1.75
2019-04-01T08:16:50.904Z,1.62
2019-04-01T08:19:20.251Z,1.32
2019-04-01T08:21:52.366Z,1.82
2019-04-01T08:24:20.791Z,1.40
2019-04-01T08:26:50.197Z,1.82
2019-04-01T08:29:30.053Z,1.40
2019-04-01T08:31:50.603Z,1.40
2019-04-01T08:34:19.951Z,1.40
2019-04-01T08:36:49.284Z,1.82
2019-04-01T08:39:18.688Z,1.30
2019-04-01T08:41:48.091Z,1.82
2019-04-01T08:44:18.011Z,1.60
2019-04-01T08:46:47.419Z,2.12
2019-04-01T08:49:16.756Z,1.45
2019-04-01T08:51:46.229Z,1.77
2019-04-01T08:54:15.573Z,1.30
2019-04-01T08:56:44.958Z,1.57
2019-04-01T08:59:14.306Z,1.00
2019-04-01T09:01:43.647Z,1.47
2019-04-01T09:04:13.110Z,2.12
2019-04-01T09:06:42.504Z,1.32
2019-04-01T09:09:12.039Z,1.05
2019-04-01T09:11:42.143Z,1.40
2019-04-01T09:14:11.699Z,0.98
2019-04-01T09:16:42.269Z,1.10
2019-04-01T09:19:11.608Z,1.30
2019-04-01T09:21:40.998Z,1.30
2019-04-01T09:24:10.407Z,1.15
2019-04-01T09:26:39.773Z,1.30
2019-04-01T09:29:09.107Z,1.40
2019-04-01T09:31:38.441Z,1.90
2019-04-01T09:34:07.967Z,1.20
2019-04-01T09:36:37.304Z,1.50
2019-04-01T09:39:07.304Z,1.22
2019-04-01T09:41:36.630Z,1.12
2019-04-01T09:44:06.030Z,1.20
2019-04-01T09:46:35.360Z,1.40
2019-04-01T09:49:05.779Z,1.62
2019-04-01T09:51:47.775Z,1.40
2019-04-01T09:54:07.617Z,1.20
2019-04-01T09:56:37.087Z,1.87
2019-04-01T09:59:06.427Z,1.47
2019-04-01T10:01:35.762Z,1.85
2019-04-01T10:04:05.350Z,1.40
2019-04-01T10:06:34.751Z,3.87
2019-04-01T10:09:06.903Z,1.60
2019-04-01T10:11:36.301Z,1.52
2019-04-01T10:14:05.638Z,3.05
2019-04-01T10:16:34.991Z,1.72
2019-04-01T10:19:04.738Z,1.50
2019-04-01T10:21:34.089Z,1.00
2019-04-01T10:24:03.559Z,1.20
2019-04-01T10:26:34.796Z,1.20
2019-04-01T10:29:04.160Z,1.50
2019-04-01T10:31:33.477Z,1.60
2019-04-01T10:34:02.846Z,1.87
2019-04-01T10:36:32.201Z,2.08
2019-04-01T10:39:01.539Z,1.70
2019-04-01T10:41:32.554Z,1.40
2019-04-01T10:44:04.682Z,1.50
2019-04-01T10:46:33.040Z,1.62
2019-04-01T10:49:02.491Z,1.50
2019-04-01T10:51:31.898Z,2.00
2019-04-01T10:54:01.380Z,1.52
2019-04-01T10:56:30.794Z,1.80
2019-04-01T10:59:00.229Z,1.65
2019-04-01T11:01:29.645Z,1.45
2019-04-01T11:04:02.267Z,1.65
2019-04-01T11:06:31.745Z,1.45
2019-04-01T11:09:01.157Z,1.75
2019-04-01T11:11:31.764Z,1.77
2019-04-01T11:14:01.235Z,1.90
2019-04-01T11:16:31.819Z,1.80
2019-04-01T11:19:01.455Z,1.92
2019-04-01T11:21:30.823Z,2.05
2019-04-01T11:24:00.195Z,2.02
2019-04-01T11:26:29.593Z,1.45
2019-04-01T11:28:59.002Z,1.32
2019-04-01T11:31:28.475Z,1.62
2019-04-01T11:33:57.811Z,1.65
2019-04-01T11:36:27.257Z,1.40
2019-04-01T11:38:56.670Z,1.67
2019-04-01T11:41:26.178Z,2.15
2019-04-01T11:43:55.587Z,1.72
2019-04-01T11:46:25.322Z,1.85
2019-04-01T11:48:54.732Z,1.22
2019-04-01T11:51:32.672Z,1.20
2019-04-01T11:53:55.215Z,1.17
2019-04-01T11:56:26.819Z,1.22
2019-04-01T11:58:57.611Z,1.37
2019-04-01T12:01:28.647Z,1.32
2019-04-01T12:03:58.119Z,1.20
2019-04-01T12:06:27.471Z,1.37
2019-04-01T12:08:59.006Z,1.22
2019-04-01T12:11:28.628Z,1.57
2019-04-01T12:13:58.043Z,1.20
2019-04-01T12:16:27.521Z,1.32
2019-04-01T12:18:57.004Z,1.30
2019-04-01T12:21:26.591Z,1.17
2019-04-01T12:23:56.051Z,1.87
2019-04-01T12:26:25.455Z,2.20
2019-04-01T12:28:56.375Z,1.65
2019-04-01T12:31:26.692Z,1.95
2019-04-01T12:33:56.312Z,1.40
2019-04-01T12:36:25.766Z,1.75
2019-04-01T12:38:55.166Z,1.55
2019-04-01T12:41:24.527Z,2.15
2019-04-01T12:43:53.887Z,1.40
2019-04-01T12:46:23.358Z,1.77
2019-04-01T12:48:52.748Z,1.52
2019-04-01T12:51:23.612Z,1.98
2019-04-01T12:53:53.122Z,1.30
2019-04-01T12:56:22.847Z,1.57
2019-04-01T12:58:52.324Z,1.62
2019-04-01T13:01:21.767Z,1.20
2019-04-01T13:03:51.140Z,1.60
2019-04-01T13:06:20.586Z,1.60
2019-04-01T13:08:51.061Z,1.40
2019-04-01T13:11:20.549Z,1.62
2019-04-01T13:13:49.951Z,1.75
2019-04-01T13:16:19.380Z,1.70
2019-04-01T13:18:48.807Z,1.45
2019-04-01T13:21:19.887Z,1.47
2019-04-01T13:23:49.254Z,1.30
2019-04-01T13:26:18.798Z,1.50
2019-04-01T13:28:49.018Z,1.42
2019-04-01T13:31:19.586Z,1.40
2019-04-01T13:33:50.311Z,1.50
2019-04-01T13:36:21.091Z,1.72
2019-04-01T13:38:50.908Z,1.42
2019-04-01T13:41:20.361Z,1.90
2019-04-01T13:43:49.939Z,1.40
2019-04-01T13:46:19.505Z,1.35
2019-04-01T13:48:57.742Z,1.17
2019-04-01T13:51:32.875Z,1.20
2019-04-01T13:54:08.826Z,1.35
2019-04-01T13:56:35.601Z,1.65
2019-04-01T13:59:05.039Z,1.30
2019-04-01T14:01:37.301Z,1.30
2019-04-01T14:04:06.779Z,1.32
2019-04-01T14:06:36.170Z,1.30
2019-04-01T14:09:07.258Z,1.35
2019-04-01T14:11:38.173Z,1.80
2019-04-01T14:14:07.598Z,1.00
2019-04-01T14:16:37.051Z,1.52
2019-04-01T14:19:06.589Z,1.40
2019-04-01T14:21:37.497Z,1.17
2019-04-01T14:24:06.848Z,2.47
2019-04-01T14:26:36.234Z,1.50
2019-04-01T14:29:06.877Z,1.30
2019-04-01T14:31:36.577Z,1.27
2019-04-01T14:34:06.374Z,1.25
2019-04-01T14:36:36.072Z,1.32
2019-04-01T14:39:07.522Z,1.40
2019-04-01T14:41:36.965Z,1.60
2019-04-01T14:44:06.370Z,1.50
2019-04-01T14:46:35.797Z,1.50
2019-04-01T14:49:05.180Z,1.92
2019-04-01T14:51:34.555Z,1.25
2019-04-01T14:54:03.913Z,1.82
2019-04-01T14:56:33.346Z,1.40
2019-04-01T14:59:02.765Z,1.42
2019-04-01T15:01:32.131Z,1.37
2019-04-01T15:04:02.537Z,1.30
2019-04-01T15:06:31.890Z,1.80
2019-04-01T15:09:01.256Z,1.52
2019-04-01T15:11:32.275Z,1.67
2019-04-01T15:14:01.621Z,1.67
2019-04-01T15:16:32.563Z,1.80
2019-04-01T15:19:01.985Z,1.75
2019-04-01T15:21:31.315Z,1.70
2019-04-01T15:24:00.708Z,1.80
2019-04-01T15:26:30.119Z,1.77
2019-04-01T15:29:00.279Z,1.50
2019-04-01T15:31:29.862Z,1.42
2019-04-01T15:33:59.188Z,2.10
2019-04-01T15:36:28.562Z,1.70
2019-04-01T15:38:58.064Z,2.52
2019-04-01T15:41:27.546Z,2.12
2019-04-01T15:43:56.877Z,1.90
2019-04-01T15:46:27.184Z,2.10
2019-04-01T15:48:56.611Z,2.20
2019-04-01T15:51:26.018Z,1.90
2019-04-01T15:53:55.503Z,2.30
2019-04-01T15:56:24.863Z,2.20
2019-04-01T15:58:54.346Z,2.67
2019-04-01T16:01:23.789Z,2.33
2019-04-01T16:03:53.168Z,2.30
2019-04-01T16:06:22.513Z,2.70
2019-04-01T16:08:51.889Z,2.20
2019-04-01T16:11:21.644Z,2.40
2019-04-01T16:13:51.049Z,2.95
2019-04-01T16:16:20.443Z,3.60
2019-04-01T16:18:50.489Z,2.40
2019-04-01T16:21:19.891Z,3.05
2019-04-01T16:23:49.349Z,2.10
2019-04-01T16:26:18.759Z,2.25
2019-04-01T16:28:48.221Z,2.20
2019-04-01T16:31:17.648Z,2.08
2019-04-01T16:33:48.672Z,2.00
2019-04-01T16:36:18.039Z,3.50
2019-04-01T16:38:47.469Z,1.98
2019-04-01T16:41:18.468Z,2.35
2019-04-01T16:43:47.852Z,1.90
2019-04-01T16:46:17.709Z,4.00
2019-04-01T16:48:47.052Z,2.33
2019-04-01T16:51:16.475Z,3.52
2019-04-01T16:53:46.870Z,2.52
2019-04-01T16:56:16.278Z,2.70
2019-04-01T16:58:45.630Z,2.27
2019-04-01T17:01:15.053Z,2.70
2019-04-01T17:03:44.395Z,2.45
2019-04-01T17:06:13.795Z,2.47
2019-04-01T17:08:43.176Z,2.60
2019-04-01T17:11:13.836Z,2.30
2019-04-01T17:13:43.757Z,2.65
2019-04-01T17:16:13.134Z,2.65
2019-04-01T17:18:42.556Z,2.35
2019-04-01T17:21:13.531Z,2.83
2019-04-01T17:23:43.988Z,2.33
2019-04-01T17:26:13.504Z,2.87
2019-04-01T17:28:42.848Z,2.75
2019-04-01T17:31:12.300Z,2.83
2019-04-01T17:33:41.707Z,2.52
2019-04-01T17:36:11.449Z,2.70
2019-04-01T17:38:41.009Z,2.95
2019-04-01T17:41:10.451Z,2.95
2019-04-01T17:43:39.923Z,2.70
2019-04-01T17:46:09.400Z,2.60
2019-04-01T17:48:39.900Z,2.83
2019-04-01T17:51:09.330Z,2.90
2019-04-01T17:53:38.697Z,3.12
2019-04-01T17:56:09.207Z,2.92
2019-04-01T17:58:38.602Z,2.83
2019-04-01T18:01:10.401Z,3.02
2019-04-01T18:03:39.771Z,2.77
2019-04-01T18:06:09.228Z,4.65
2019-04-01T18:08:38.597Z,4.03
2019-04-01T18:11:08.015Z,3.15
2019-04-01T18:13:37.352Z,2.70
2019-04-01T18:16:06.676Z,2.90
2019-04-01T18:18:36.027Z,3.27
2019-04-01T18:21:06.998Z,2.90
2019-04-01T18:23:36.384Z,2.87
2019-04-01T18:26:05.733Z,3.22
2019-04-01T18:28:35.123Z,3.40
2019-04-01T18:31:04.492Z,3.33
2019-04-01T18:33:33.859Z,3.00
2019-04-01T18:36:03.297Z,2.77
2019-04-01T18:38:32.656Z,2.85
2019-04-01T18:41:02.059Z,3.00
2019-04-01T18:43:31.375Z,2.95
2019-04-01T18:46:00.719Z,3.05
2019-04-01T18:48:30.080Z,2.87
2019-04-01T18:50:59.407Z,2.90
2019-04-01T18:53:28.795Z,3.67
2019-04-01T18:55:59.254Z,3.10
2019-04-01T18:58:29.268Z,3.00
2019-04-01T19:00:58.694Z,3.22
2019-04-01T19:03:28.156Z,2.83
2019-04-01T19:05:57.571Z,2.67
2019-04-01T19:08:26.893Z,2.58
2019-04-01T19:11:02.200Z,3.15
2019-04-01T19:13:27.493Z,2.77
2019-04-01T19:15:57.833Z,3.17
2019-04-01T19:18:27.602Z,2.98
2019-04-01T19:21:01.663Z,3.02
2019-04-01T19:23:28.065Z,2.95
2019-04-01T19:25:57.442Z,3.77
2019-04-01T19:28:26.892Z,2.70
2019-04-01T19:31:00.105Z,2.72
2019-04-01T19:33:29.546Z,2.77
2019-04-01T19:35:58.957Z,2.85
2019-04-01T19:38:28.406Z,3.42
2019-04-01T19:40:59.782Z,3.10
2019-04-01T19:43:29.328Z,3.47
2019-04-01T19:45:58.701Z,2.60
2019-04-01T19:48:28.250Z,2.30
2019-04-01T19:51:00.749Z,3.20
2019-04-01T19:53:30.116Z,3.83
2019-04-01T19:55:59.704Z,3.02
2019-04-01T19:58:30.904Z,3.20
2019-04-01T20:01:00.646Z,2.95
2019-04-01T20:03:30.760Z,2.95
2019-04-01T20:06:00.269Z,4.55
2019-04-01T20:08:29.615Z,3.10
2019-04-01T20:10:58.990Z,3.10
2019-04-01T20:13:28.865Z,2.90
2019-04-01T20:15:58.267Z,7.42
2019-04-01T20:18:27.728Z,5.90
2019-04-01T20:20:57.087Z,3.65
2019-04-01T20:23:26.557Z,3.72
2019-04-01T20:25:56.037Z,3.12
2019-04-01T20:28:25.869Z,3.17
2019-04-01T20:30:56.581Z,3.08
2019-04-01T20:33:26.238Z,2.33
2019-04-01T20:35:57.379Z,2.40
2019-04-01T20:38:27.793Z,2.83
2019-04-01T20:40:59.505Z,2.98
2019-04-01T20:43:28.924Z,3.62
2019-04-01T20:45:58.303Z,2.70
2019-04-01T20:48:27.664Z,2.42
2019-04-01T20:50:57.242Z,3.35
2019-04-01T20:53:27.002Z,5.28
2019-04-01T20:55:56.342Z,4.60
2019-04-01T20:58:25.694Z,3.90
2019-04-01T21:00:56.598Z,2.90
2019-04-01T21:03:30.094Z,2.67
2019-04-01T21:05:59.714Z,2.92
2019-04-01T21:12:16.336Z,2.72
2019-04-01T21:14:47.789Z,3.47
2019-04-01T21:17:17.016Z,2.75
2019-04-01T21:19:46.549Z,3.00
2019-04-01T21:22:16.060Z,3.17
2019-04-01T21:24:45.442Z,3.10
2019-04-01T21:27:14.853Z,2.60
2019-04-01T21:29:47.166Z,4.12
2019-04-01T21:32:17.087Z,3.22
2019-04-01T21:34:46.791Z,5.90
2019-04-01T21:37:17.285Z,3.65
2019-04-01T21:39:46.776Z,3.22
2019-04-01T21:42:16.117Z,4.25
2019-04-01T21:44:46.949Z,3.33
2019-04-01T21:47:16.617Z,3.52
2019-04-01T21:49:46.081Z,3.75
2019-04-01T21:52:15.564Z,4.30
2019-04-01T21:54:44.873Z,3.98
2019-04-01T21:57:14.258Z,3.62
2019-04-01T21:59:43.609Z,3.83
2019-04-01T22:02:14.247Z,3.72
2019-04-01T22:04:44.470Z,4.00
2019-04-01T22:07:13.818Z,5.50
2019-04-01T22:09:43.859Z,4.85
2019-04-01T22:12:13.186Z,4.50
2019-04-01T22:14:42.561Z,4.17
2019-04-01T22:17:11.907Z,4.87
2019-04-01T22:19:41.541Z,3.70
2019-04-01T22:22:11.900Z,3.08
2019-04-01T22:24:41.239Z,3.98
2019-04-01T22:27:10.561Z,4.25
2019-04-01T22:29:39.892Z,4.00
2019-04-01T22:32:09.302Z,4.47
2019-04-01T22:34:41.703Z,4.50
2019-04-01T22:37:11.078Z,5.42
2019-04-01T22:39:40.415Z,3.77
2019-04-01T22:42:09.743Z,4.20
2019-04-01T22:44:40.603Z,3.95
2019-04-01T22:47:09.947Z,3.95
2019-04-01T22:49:41.011Z,4.60
2019-04-01T22:52:10.614Z,4.85
2019-04-01T22:54:40.151Z,3.72
2019-04-01T22:57:09.655Z,4.70
2019-04-01T22:59:39.046Z,4.50
2019-04-01T23:02:08.463Z,3.87
2019-04-01T23:04:39.304Z,4.92
2019-04-01T23:07:08.967Z,4.05
2019-04-01T23:09:38.275Z,4.85
2019-04-01T23:12:07.623Z,4.53
2019-04-01T23:14:37.116Z,3.90
2019-04-01T23:17:06.512Z,4.10
2019-04-01T23:19:35.837Z,3.85
2019-04-01T23:22:05.497Z,3.90
2019-04-01T23:24:34.894Z,4.47
2019-04-01T23:27:04.295Z,3.95
2019-04-01T23:29:33.641Z,3.90
2019-04-01T23:32:03.053Z,3.92
2019-04-01T23:34:32.368Z,4.22
2019-04-01T23:37:01.945Z,3.95
2019-04-01T23:39:31.258Z,3.55
2019-04-01T23:42:00.650Z,4.03
2019-04-01T23:44:33.114Z,4.12
2019-04-01T23:47:02.459Z,4.03
2019-04-01T23:49:31.784Z,4.95
2019-04-01T23:52:01.125Z,3.85
2019-04-01T23:54:31.644Z,4.17
2019-04-01T23:57:01.091Z,3.70
2019-04-01T23:59:30.467Z,3.67
