createdAt,value
2018-06-28T00:02:18.438Z,39.60
2018-06-28T00:04:50.694Z,39.60
2018-06-28T00:07:22.185Z,39.60
2018-06-28T00:14:55.916Z,39.90
2018-06-28T00:17:27.997Z,39.90
2018-06-28T00:19:59.628Z,40.00
2018-06-28T00:22:31.573Z,40.10
2018-06-28T00:25:03.574Z,40.20
2018-06-28T00:27:35.166Z,40.20
2018-06-28T00:30:07.497Z,40.30
2018-06-28T00:32:38.997Z,40.40
2018-06-28T00:35:10.449Z,40.30
2018-06-28T00:37:42.386Z,40.50
2018-06-28T00:40:14.324Z,40.50
2018-06-28T00:42:45.785Z,40.60
2018-06-28T00:45:17.350Z,40.70
2018-06-28T00:47:48.875Z,40.90
2018-06-28T00:50:20.423Z,40.80
2018-06-28T00:52:52.104Z,40.90
2018-06-28T00:55:23.812Z,41.20
2018-06-28T00:57:55.826Z,41.10
2018-06-28T01:00:28.403Z,41.10
2018-06-28T01:03:00.307Z,41.10
2018-06-28T01:05:32.691Z,41.30
2018-06-28T01:08:04.449Z,41.40
2018-06-28T01:10:36.266Z,41.40
2018-06-28T01:13:08.262Z,41.60
2018-06-28T01:15:40.719Z,41.70
2018-06-28T01:18:12.301Z,41.90
2018-06-28T01:20:44.103Z,41.90
2018-06-28T01:23:16.259Z,42.00
2018-06-28T01:25:48.135Z,42.00
2018-06-28T01:28:19.691Z,42.00
2018-06-28T01:30:53.117Z,42.10
2018-06-28T01:33:24.969Z,42.20
2018-06-28T01:35:56.741Z,42.30
2018-06-28T01:38:28.603Z,43.00
2018-06-28T01:41:00.387Z,42.40
2018-06-28T01:43:48.347Z,42.30
2018-06-28T01:46:19.989Z,42.40
2018-06-28T01:48:51.490Z,42.50
2018-06-28T01:51:22.973Z,42.60
2018-06-28T01:53:54.434Z,42.60
2018-06-28T01:56:26.205Z,42.70
2018-06-28T01:58:57.824Z,42.70
2018-06-28T02:01:29.877Z,42.70
2018-06-28T02:04:02.047Z,42.80
2018-06-28T02:06:33.729Z,43.10
2018-06-28T02:09:10.180Z,43.10
2018-06-28T02:11:42.040Z,43.10
2018-06-28T02:14:13.877Z,43.10
2018-06-28T02:16:45.535Z,43.20
2018-06-28T02:19:17.733Z,43.30
2018-06-28T02:21:49.511Z,43.80
2018-06-28T02:24:21.034Z,43.40
2018-06-28T02:26:52.583Z,43.50
2018-06-28T02:29:24.057Z,43.50
2018-06-28T02:31:56.084Z,44.00
2018-06-28T02:34:27.846Z,43.60
2018-06-28T02:36:59.759Z,43.60
2018-06-28T02:39:31.138Z,43.70
2018-06-28T02:42:02.636Z,43.80
2018-06-28T02:44:34.302Z,43.80
2018-06-28T02:47:06.177Z,43.80
2018-06-28T02:49:38.165Z,43.80
2018-06-28T02:52:09.823Z,43.90
2018-06-28T02:54:41.352Z,44.00
2018-06-28T02:57:12.837Z,44.00
2018-06-28T02:59:44.521Z,44.10
2018-06-28T03:02:16.247Z,44.20
2018-06-28T03:04:48.063Z,44.20
2018-06-28T03:09:50.505Z,44.30
2018-06-28T03:12:21.973Z,44.40
2018-06-28T03:14:53.818Z,44.40
2018-06-28T03:17:25.361Z,44.60
2018-06-28T03:19:56.891Z,44.60
2018-06-28T03:22:28.365Z,45.10
2018-06-28T03:25:00.295Z,44.70
2018-06-28T03:27:32.144Z,44.90
2018-06-28T03:30:03.781Z,45.00
2018-06-28T03:32:35.239Z,45.60
2018-06-28T03:35:07.025Z,45.10
2018-06-28T03:37:39.040Z,45.10
2018-06-28T03:40:11.196Z,45.20
2018-06-28T03:42:42.670Z,45.30
2018-06-28T03:45:14.147Z,45.30
2018-06-28T03:47:45.594Z,45.30
2018-06-28T03:50:17.127Z,45.40
2018-06-28T03:52:48.791Z,45.10
2018-06-28T03:55:20.653Z,45.60
2018-06-28T03:57:52.101Z,45.70
2018-06-28T04:00:23.701Z,45.90
2018-06-28T04:02:55.190Z,45.80
2018-06-28T04:05:26.668Z,45.90
2018-06-28T04:07:58.211Z,46.00
2018-06-28T04:10:29.729Z,46.10
2018-06-28T04:13:01.220Z,46.20
2018-06-28T04:15:32.715Z,46.30
2018-06-28T04:18:05.046Z,46.30
2018-06-28T04:20:36.463Z,46.40
2018-06-28T04:23:08.261Z,46.50
2018-06-28T04:25:40.301Z,46.50
2018-06-28T04:28:12.017Z,46.70
2018-06-28T04:30:43.613Z,46.80
2018-06-28T04:33:15.268Z,47.70
2018-06-28T04:35:47.018Z,46.90
2018-06-28T04:38:18.946Z,47.00
2018-06-28T04:43:22.009Z,47.10
2018-06-28T04:45:53.630Z,47.20
2018-06-28T04:48:25.096Z,47.30
2018-06-28T04:50:56.682Z,47.30
2018-06-28T04:53:28.153Z,47.30
2018-06-28T04:55:59.957Z,47.30
2018-06-28T04:58:31.485Z,47.40
2018-06-28T05:01:03.095Z,47.50
2018-06-28T05:03:34.633Z,47.50
2018-06-28T05:06:06.462Z,47.60
2018-06-28T05:08:37.923Z,47.70
2018-06-28T05:11:09.867Z,47.70
2018-06-28T05:13:41.377Z,47.90
2018-06-28T05:16:12.917Z,47.90
2018-06-28T05:18:44.428Z,48.10
2018-06-28T05:21:16.240Z,48.00
2018-06-28T05:23:47.864Z,48.00
2018-06-28T05:26:19.973Z,48.20
2018-06-28T05:28:52.483Z,48.10
2018-06-28T05:31:24.938Z,48.20
2018-06-28T05:33:57.801Z,48.10
2018-06-28T05:36:29.517Z,48.20
2018-06-28T05:41:32.017Z,48.40
2018-06-28T05:46:35.263Z,48.40
2018-06-28T05:49:06.790Z,48.40
2018-06-28T05:54:09.589Z,48.50
2018-06-28T05:56:41.439Z,48.40
2018-06-28T05:59:13.119Z,48.40
2018-06-28T06:01:44.770Z,48.40
2018-06-28T06:04:17.917Z,48.50
2018-06-28T06:06:49.915Z,48.40
2018-06-28T06:09:21.432Z,48.40
2018-06-28T06:11:52.912Z,48.40
2018-06-28T06:14:24.506Z,48.40
2018-06-28T06:19:27.221Z,48.40
2018-06-28T06:21:59.276Z,48.30
2018-06-28T06:24:31.219Z,48.30
2018-06-28T06:27:02.783Z,48.90
2018-06-28T06:29:34.434Z,48.10
2018-06-28T06:32:06.027Z,48.10
2018-06-28T06:34:38.732Z,48.00
2018-06-28T06:37:10.874Z,47.90
2018-06-28T06:39:42.406Z,47.80
2018-06-28T06:42:14.346Z,48.00
2018-06-28T06:44:45.922Z,47.80
2018-06-28T06:47:17.509Z,47.80
2018-06-28T06:49:49.092Z,47.80
2018-06-28T06:52:21.242Z,47.70
2018-06-28T06:54:53.231Z,47.80
2018-06-28T06:57:24.856Z,47.70
2018-06-28T07:02:27.642Z,47.50
2018-06-28T07:04:59.292Z,47.50
2018-06-28T07:12:33.410Z,47.10
2018-06-28T07:15:05.769Z,46.90
2018-06-28T07:17:37.415Z,47.50
2018-06-28T07:20:09.064Z,46.80
2018-06-28T07:22:40.720Z,46.70
2018-06-28T07:25:12.539Z,46.70
2018-06-28T07:27:44.409Z,46.30
2018-06-28T07:30:16.091Z,46.60
2018-06-28T07:35:18.974Z,46.50
2018-06-28T07:37:50.716Z,46.30
2018-06-28T07:40:22.303Z,46.40
2018-06-28T07:42:53.893Z,46.20
2018-06-28T07:45:25.584Z,46.20
2018-06-28T07:47:57.063Z,46.00
2018-06-28T07:50:51.663Z,45.90
2018-06-28T07:53:23.746Z,45.80
2018-06-28T07:55:55.677Z,45.70
2018-06-28T07:58:27.637Z,45.40
2018-06-28T08:03:30.400Z,45.40
2018-06-28T08:06:02.236Z,45.40
2018-06-28T08:08:33.807Z,45.10
2018-06-28T08:11:05.976Z,45.10
2018-06-28T08:16:08.976Z,44.90
2018-06-28T08:18:40.749Z,44.80
2018-06-28T08:21:12.566Z,45.30
2018-06-28T08:23:44.128Z,44.70
2018-06-28T08:26:15.902Z,44.60
2018-06-28T08:28:47.349Z,44.30
2018-06-28T08:31:20.457Z,44.10
2018-06-28T08:33:51.939Z,43.90
2018-06-28T08:36:23.846Z,43.90
2018-06-28T08:38:55.466Z,43.60
2018-06-28T08:41:27.429Z,43.50
2018-06-28T08:43:59.273Z,43.60
2018-06-28T08:46:31.222Z,43.20
2018-06-28T08:49:03.170Z,43.00
2018-06-28T08:51:35.401Z,42.90
2018-06-28T08:54:07.182Z,42.60
2018-06-28T08:56:38.722Z,42.50
2018-06-28T08:59:10.610Z,41.70
2018-06-28T09:01:42.199Z,41.70
2018-06-28T09:04:13.831Z,41.70
2018-06-28T09:06:45.464Z,41.60
2018-06-28T09:09:17.460Z,41.60
2018-06-28T09:11:48.946Z,41.50
2018-06-28T09:14:20.528Z,41.00
2018-06-28T09:16:52.668Z,40.90
2018-06-28T09:19:24.190Z,40.70
2018-06-28T09:21:55.797Z,40.40
2018-06-28T09:24:28.331Z,40.60
2018-06-28T09:26:59.889Z,40.50
2018-06-28T09:29:31.733Z,40.20
2018-06-28T09:32:03.708Z,39.70
2018-06-28T09:34:35.308Z,40.10
2018-06-28T09:37:07.442Z,40.10
2018-06-28T09:39:39.148Z,39.80
2018-06-28T09:42:10.865Z,39.70
2018-06-28T09:47:13.785Z,39.00
2018-06-28T09:52:16.349Z,38.50
2018-06-28T09:54:47.977Z,38.40
2018-06-28T09:57:19.784Z,38.40
2018-06-28T09:59:52.159Z,38.40
2018-06-28T10:02:24.406Z,38.70
2018-06-28T10:04:56.512Z,38.30
2018-06-28T10:07:28.267Z,38.20
2018-06-28T10:10:00.474Z,38.10
2018-06-28T10:12:32.516Z,37.70
2018-06-28T10:15:04.293Z,37.40
2018-06-28T10:17:36.668Z,37.70
2018-06-28T10:25:12.722Z,37.40
2018-06-28T10:27:45.234Z,37.60
2018-06-28T10:30:17.632Z,38.00
2018-06-28T10:32:50.317Z,37.60
2018-06-28T10:35:22.637Z,37.30
2018-06-28T10:37:54.851Z,37.50
2018-06-28T10:40:27.300Z,37.70
2018-06-28T10:42:59.415Z,37.60
2018-06-28T10:45:32.379Z,36.90
2018-06-28T10:48:05.633Z,36.60
2018-06-28T10:50:38.110Z,36.30
2018-06-28T10:53:10.377Z,35.20
2018-06-28T10:55:42.827Z,35.40
2018-06-28T10:58:14.855Z,34.90
2018-06-28T11:00:47.293Z,34.30
2018-06-28T11:03:19.398Z,33.50
2018-06-28T11:05:51.525Z,33.20
2018-06-28T11:08:24.532Z,32.80
2018-06-28T11:10:56.919Z,32.30
2018-06-28T11:13:29.272Z,32.10
2018-06-28T11:16:01.364Z,31.30
2018-06-28T11:18:33.633Z,31.40
2018-06-28T11:21:06.029Z,31.40
2018-06-28T11:23:38.211Z,31.40
2018-06-28T11:26:10.217Z,31.10
2018-06-28T11:28:42.553Z,30.90
2018-06-28T11:31:14.914Z,30.30
2018-06-28T11:33:47.155Z,30.10
2018-06-28T11:36:19.701Z,30.00
2018-06-28T11:38:52.010Z,30.00
2018-06-28T11:41:24.321Z,29.10
2018-06-28T11:46:27.996Z,28.50
2018-06-28T11:49:00.462Z,28.30
2018-06-28T11:51:33.206Z,28.50
2018-06-28T11:54:05.811Z,28.20
2018-06-28T11:59:09.375Z,27.80
2018-06-28T12:01:41.981Z,27.40
2018-06-28T12:04:14.482Z,27.10
2018-06-28T12:06:46.852Z,26.90
2018-06-28T12:09:18.982Z,26.80
2018-06-28T12:11:51.458Z,26.50
2018-06-28T12:14:23.509Z,26.60
2018-06-28T12:17:02.755Z,26.50
2018-06-28T12:19:35.266Z,26.20
2018-06-28T12:22:07.861Z,26.10
2018-06-28T12:24:40.138Z,25.60
2018-06-28T12:27:12.575Z,25.20
2018-06-28T12:29:44.785Z,25.10
2018-06-28T12:32:16.918Z,24.90
2018-06-28T12:34:49.072Z,24.70
2018-06-28T12:39:52.710Z,24.50
2018-06-28T12:42:24.878Z,24.40
2018-06-28T12:48:00.898Z,24.00
2018-06-28T12:50:33.104Z,24.00
2018-06-28T12:53:07.937Z,23.70
2018-06-28T12:56:45.007Z,23.10
2018-06-28T12:59:19.402Z,23.30
2018-06-28T13:01:52.050Z,23.40
2018-06-28T13:04:23.906Z,23.40
2018-06-28T13:06:56.615Z,23.10
2018-06-28T13:09:28.904Z,22.60
2018-06-28T13:12:02.675Z,22.50
2018-06-28T13:14:35.048Z,22.70
2018-06-28T13:17:07.293Z,22.40
2018-06-28T13:19:39.637Z,23.00
2018-06-28T13:22:12.076Z,22.70
2018-06-28T13:24:44.547Z,22.80
2018-06-28T13:27:17.361Z,23.00
2018-06-28T13:29:49.535Z,23.10
2018-06-28T13:32:21.709Z,23.00
2018-06-28T13:34:53.800Z,23.00
2018-06-28T13:37:25.634Z,23.00
2018-06-28T13:39:57.445Z,22.80
2018-06-28T13:42:29.300Z,22.90
2018-06-28T13:45:01.472Z,22.50
2018-06-28T13:47:33.429Z,22.40
2018-06-28T13:50:06.540Z,22.40
2018-06-28T13:52:38.417Z,22.50
2018-06-28T13:55:11.998Z,22.10
2018-06-28T13:57:44.204Z,21.80
2018-06-28T14:02:48.148Z,21.60
2018-06-28T14:05:20.186Z,21.30
2018-06-28T14:07:52.499Z,21.30
2018-06-28T14:10:24.819Z,21.20
2018-06-28T14:12:57.413Z,21.60
2018-06-28T14:18:03.126Z,21.10
2018-06-28T14:23:07.596Z,21.40
2018-06-28T14:25:39.905Z,21.70
2018-06-28T14:28:12.201Z,21.60
2018-06-28T14:30:44.763Z,21.70
2018-06-28T14:33:17.715Z,21.90
2018-06-28T14:35:49.888Z,22.10
2018-06-28T14:38:22.212Z,22.40
2018-06-28T14:40:54.471Z,22.60
2018-06-28T14:43:26.517Z,22.50
2018-06-28T14:45:58.943Z,22.70
2018-06-28T14:48:31.401Z,22.80
2018-06-28T14:51:03.422Z,22.80
2018-06-28T14:53:35.634Z,22.90
2018-06-28T14:56:07.952Z,23.10
2018-06-28T14:58:40.429Z,23.30
2018-06-28T15:01:12.744Z,23.60
2018-06-28T15:03:44.970Z,23.60
2018-06-28T15:06:17.403Z,23.60
2018-06-28T15:08:49.746Z,23.50
2018-06-28T15:11:22.242Z,23.60
2018-06-28T15:13:54.829Z,23.70
2018-06-28T15:16:27.501Z,23.80
2018-06-28T15:18:59.606Z,24.10
2018-06-28T15:21:31.737Z,24.20
2018-06-28T15:24:04.649Z,24.40
2018-06-28T15:26:36.821Z,24.40
2018-06-28T15:29:08.971Z,24.90
2018-06-28T15:31:41.345Z,24.30
2018-06-28T15:34:13.646Z,24.40
2018-06-28T15:36:46.322Z,24.50
2018-06-28T15:39:18.609Z,24.30
2018-06-28T15:41:50.766Z,24.30
2018-06-28T15:44:22.822Z,24.20
2018-06-28T15:46:55.499Z,24.40
2018-06-28T15:49:27.599Z,24.40
2018-06-28T15:51:59.980Z,24.10
2018-06-28T15:54:32.797Z,23.90
2018-06-28T15:57:05.369Z,23.70
2018-06-28T15:59:37.757Z,23.40
2018-06-28T16:02:10.434Z,23.20
2018-06-28T16:04:42.577Z,23.00
2018-06-28T16:07:14.792Z,23.10
2018-06-28T16:09:47.317Z,23.20
2018-06-28T16:12:19.573Z,23.30
2018-06-28T16:14:51.677Z,23.10
2018-06-28T16:17:23.789Z,23.10
2018-06-28T16:19:55.967Z,23.10
2018-06-28T16:22:28.255Z,23.30
2018-06-28T16:25:00.978Z,23.40
2018-06-28T16:27:33.172Z,23.30
2018-06-28T16:30:06.648Z,23.80
2018-06-28T16:32:38.917Z,23.40
2018-06-28T16:35:11.030Z,23.50
2018-06-28T16:37:43.106Z,24.10
2018-06-28T16:40:15.231Z,23.80
2018-06-28T16:42:47.286Z,23.90
2018-06-28T16:45:19.411Z,23.90
2018-06-28T16:47:52.251Z,24.10
2018-06-28T16:50:24.538Z,24.30
2018-06-28T16:52:56.669Z,24.30
2018-06-28T16:55:29.606Z,24.60
2018-06-28T16:58:01.774Z,24.70
2018-06-28T17:03:05.639Z,24.70
2018-06-28T17:05:37.679Z,25.10
2018-06-28T17:08:09.849Z,25.20
2018-06-28T17:10:42.818Z,25.20
2018-06-28T17:13:15.071Z,25.20
2018-06-28T17:15:47.401Z,25.30
2018-06-28T17:18:19.639Z,25.30
2018-06-28T17:20:51.830Z,25.40
2018-06-28T17:23:24.121Z,25.50
2018-06-28T17:25:56.434Z,25.70
2018-06-28T17:28:28.572Z,25.80
2018-06-28T17:31:01.188Z,25.80
2018-06-28T17:36:05.258Z,26.10
2018-06-28T17:38:37.516Z,26.10
2018-06-28T17:41:09.967Z,26.20
2018-06-28T17:43:41.995Z,26.30
2018-06-28T17:46:14.672Z,26.40
2018-06-28T17:48:47.133Z,26.50
2018-06-28T17:51:18.777Z,26.70
2018-06-28T17:53:50.602Z,26.70
2018-06-28T17:56:23.155Z,26.80
2018-06-28T17:58:55.150Z,26.70
2018-06-28T18:01:27.535Z,26.80
2018-06-28T18:03:59.692Z,27.00
2018-06-28T18:06:31.252Z,27.50
2018-06-28T18:09:05.043Z,27.70
2018-06-28T18:11:37.220Z,27.30
2018-06-28T18:14:09.405Z,27.30
2018-06-28T18:16:41.241Z,27.40
2018-06-28T18:19:12.880Z,27.40
2018-06-28T18:21:44.528Z,27.50
2018-06-28T18:24:16.227Z,27.60
2018-06-28T18:26:48.246Z,27.60
2018-06-28T18:29:19.737Z,27.70
2018-06-28T18:31:51.747Z,27.80
2018-06-28T18:34:23.655Z,27.80
2018-06-28T18:36:55.774Z,28.00
2018-06-28T18:39:28.753Z,27.90
2018-06-28T18:42:00.656Z,27.90
2018-06-28T18:47:03.255Z,28.00
2018-06-28T18:49:35.795Z,28.10
2018-06-28T18:52:07.866Z,28.20
2018-06-28T18:54:39.591Z,28.20
2018-06-28T18:59:42.423Z,28.70
2018-06-28T19:02:14.253Z,28.30
2018-06-28T19:04:46.085Z,28.40
2018-06-28T19:07:18.242Z,28.40
2018-06-28T19:09:55.018Z,28.50
2018-06-28T19:12:26.581Z,28.50
2018-06-28T19:15:03.545Z,28.70
2018-06-28T19:17:35.163Z,28.70
2018-06-28T19:20:07.233Z,28.90
2018-06-28T19:22:44.264Z,28.90
2018-06-28T19:25:16.151Z,29.00
2018-06-28T19:27:48.308Z,29.00
2018-06-28T19:32:57.454Z,29.30
2018-06-28T19:35:30.221Z,29.30
2018-06-28T19:40:38.875Z,29.50
2018-06-28T19:43:10.906Z,29.50
2018-06-28T19:45:42.893Z,29.60
2018-06-28T19:48:14.710Z,29.70
2018-06-28T19:51:51.568Z,29.70
2018-06-28T19:54:23.401Z,29.80
2018-06-28T19:56:55.217Z,29.80
2018-06-28T19:59:26.918Z,29.90
2018-06-28T20:02:03.805Z,30.00
2018-06-28T20:04:40.556Z,30.00
2018-06-28T20:07:12.190Z,30.10
2018-06-28T20:09:44.401Z,30.30
2018-06-28T20:12:21.979Z,30.40
2018-06-28T20:14:58.770Z,30.40
2018-06-28T20:17:36.576Z,30.50
2018-06-28T20:20:14.017Z,30.60
2018-06-28T20:22:45.868Z,30.60
2018-06-28T20:25:17.445Z,30.60
2018-06-28T20:27:54.396Z,30.80
2018-06-28T20:30:31.175Z,30.90
2018-06-28T20:33:07.882Z,30.90
2018-06-28T20:35:39.625Z,31.00
2018-06-28T20:38:12.390Z,31.10
2018-06-28T20:40:44.186Z,31.20
2018-06-28T20:43:16.011Z,31.30
2018-06-28T20:45:48.263Z,31.40
2018-06-28T20:48:20.134Z,31.50
2018-06-28T20:50:51.846Z,31.70
2018-06-28T20:53:23.646Z,31.80
2018-06-28T20:55:55.738Z,31.90
2018-06-28T20:58:27.270Z,32.00
2018-06-28T21:00:59.507Z,32.00
2018-06-28T21:03:31.047Z,32.10
2018-06-28T21:08:34.388Z,32.40
2018-06-28T21:13:38.242Z,32.60
2018-06-28T21:16:10.622Z,32.80
2018-06-28T21:18:42.514Z,32.80
2018-06-28T21:21:14.295Z,33.00
2018-06-28T21:23:45.996Z,33.30
2018-06-28T21:26:17.533Z,33.40
2018-06-28T21:28:49.205Z,33.30
2018-06-28T21:31:21.277Z,33.50
2018-06-28T21:33:52.776Z,33.60
2018-06-28T21:36:24.333Z,33.40
2018-06-28T21:38:56.034Z,33.80
2018-06-28T21:43:58.582Z,34.00
2018-06-28T21:46:30.377Z,34.00
2018-06-28T21:49:02.050Z,33.90
2018-06-28T21:51:33.700Z,33.90
2018-06-28T21:54:05.772Z,34.00
2018-06-28T21:56:37.462Z,33.90
2018-06-28T21:59:09.029Z,34.00
2018-06-28T22:01:52.198Z,33.90
2018-06-28T22:04:24.322Z,34.00
2018-06-28T22:06:56.427Z,34.00
2018-06-28T22:09:28.208Z,34.00
2018-06-28T22:12:00.225Z,34.00
2018-06-28T22:14:32.088Z,34.00
2018-06-28T22:17:04.259Z,34.00
2018-06-28T22:22:06.853Z,34.10
2018-06-28T22:24:38.470Z,34.20
2018-06-28T22:27:10.558Z,34.20
2018-06-28T22:29:48.757Z,34.30
2018-06-28T22:32:20.631Z,34.30
2018-06-28T22:39:54.374Z,34.60
2018-06-28T22:42:26.375Z,34.60
2018-06-28T22:44:59.341Z,34.70
2018-06-28T22:47:30.885Z,34.80
2018-06-28T22:50:03.259Z,35.00
2018-06-28T22:52:35.179Z,35.00
2018-06-28T22:55:06.717Z,35.20
2018-06-28T22:57:38.476Z,35.30
2018-06-28T23:00:11.649Z,35.30
2018-06-28T23:02:43.259Z,35.40
2018-06-28T23:05:15.023Z,35.50
2018-06-28T23:07:46.742Z,35.60
2018-06-28T23:10:18.566Z,35.60
2018-06-28T23:15:21.561Z,35.90
2018-06-28T23:17:53.297Z,36.00
2018-06-28T23:20:25.059Z,36.10
2018-06-28T23:25:27.929Z,36.20
2018-06-28T23:27:59.773Z,36.30
2018-06-28T23:30:31.509Z,36.40
2018-06-28T23:33:03.146Z,36.40
2018-06-28T23:35:35.182Z,36.50
2018-06-28T23:38:06.839Z,36.70
2018-06-28T23:40:38.442Z,36.70
2018-06-28T23:43:10.359Z,36.90
2018-06-28T23:45:42.386Z,37.00
2018-06-28T23:48:14.015Z,37.00
2018-06-28T23:50:45.557Z,37.40
2018-06-28T23:53:17.118Z,37.30
2018-06-28T23:55:48.775Z,37.40
2018-06-28T23:58:20.312Z,38.10
