createdAt,value
2023-08-25T00:01:36.914Z,69.10
2023-08-25T00:04:03.757Z,69.20
2023-08-25T00:06:30.430Z,69.10
2023-08-25T00:08:57.105Z,69.10
2023-08-25T00:11:23.801Z,69.10
2023-08-25T00:13:50.792Z,69.00
2023-08-25T00:16:17.522Z,69.10
2023-08-25T00:18:45.621Z,69.00
2023-08-25T00:21:14.258Z,69.10
2023-08-25T00:23:40.911Z,69.00
2023-08-25T00:26:09.238Z,69.00
2023-08-25T00:28:35.910Z,69.00
2023-08-25T00:31:03.325Z,69.00
2023-08-25T00:33:29.972Z,68.90
2023-08-25T00:35:56.665Z,68.90
2023-08-25T00:38:25.259Z,68.90
2023-08-25T00:40:51.867Z,68.90
2023-08-25T00:43:18.506Z,68.90
2023-08-25T00:45:45.331Z,68.90
2023-08-25T00:48:12.192Z,68.90
2023-08-25T00:50:40.391Z,68.90
2023-08-25T00:53:08.009Z,68.90
2023-08-25T00:55:35.823Z,68.90
2023-08-25T00:58:06.751Z,68.80
2023-08-25T01:00:33.540Z,68.90
2023-08-25T01:03:01.847Z,68.90
2023-08-25T01:05:28.561Z,68.80
2023-08-25T01:07:58.405Z,68.80
2023-08-25T01:10:36.772Z,68.80
2023-08-25T01:13:20.442Z,68.80
2023-08-25T01:15:49.910Z,68.70
2023-08-25T01:18:22.093Z,68.80
2023-08-25T01:20:49.432Z,68.80
2023-08-25T01:23:20.923Z,68.80
2023-08-25T01:25:49.645Z,68.80
2023-08-25T01:28:16.377Z,68.80
2023-08-25T01:30:45.135Z,68.80
2023-08-25T01:33:12.047Z,68.80
2023-08-25T01:36:15.801Z,68.80
2023-08-25T01:39:05.299Z,68.70
2023-08-25T01:41:50.414Z,68.80
2023-08-25T01:44:20.367Z,68.80
2023-08-25T01:46:52.899Z,68.80
2023-08-25T01:49:20.484Z,68.70
2023-08-25T01:51:48.255Z,68.70
2023-08-25T01:54:15.027Z,68.70
2023-08-25T01:56:42.055Z,68.80
2023-08-25T01:59:08.817Z,68.80
2023-08-25T02:01:35.826Z,68.80
2023-08-25T02:04:02.548Z,68.80
2023-08-25T02:06:29.184Z,68.80
2023-08-25T02:08:55.919Z,68.80
2023-08-25T02:11:22.625Z,68.80
2023-08-25T02:13:49.288Z,68.80
2023-08-25T02:16:16.190Z,68.80
2023-08-25T02:18:42.977Z,68.80
2023-08-25T02:21:09.733Z,68.80
2023-08-25T02:23:36.451Z,68.80
2023-08-25T02:26:03.525Z,68.80
2023-08-25T02:28:30.203Z,68.80
2023-08-25T02:30:56.904Z,68.90
2023-08-25T02:33:23.560Z,68.80
2023-08-25T02:35:50.273Z,68.80
2023-08-25T02:38:17.055Z,68.80
2023-08-25T02:40:43.717Z,68.80
2023-08-25T02:43:10.388Z,68.80
2023-08-25T02:45:37.544Z,68.80
2023-08-25T02:48:04.690Z,68.80
2023-08-25T02:50:31.680Z,68.80
2023-08-25T02:52:58.349Z,68.80
2023-08-25T02:55:25.080Z,68.80
2023-08-25T02:57:53.388Z,68.80
2023-08-25T03:00:24.583Z,68.80
2023-08-25T03:02:52.255Z,68.80
2023-08-25T03:05:19.612Z,68.80
2023-08-25T03:07:46.264Z,68.80
2023-08-25T03:10:13.375Z,68.80
2023-08-25T03:12:40.378Z,68.80
2023-08-25T03:15:08.353Z,68.80
2023-08-25T03:17:35.328Z,68.80
2023-08-25T03:20:03.594Z,68.90
2023-08-25T03:22:30.758Z,68.90
2023-08-25T03:24:57.395Z,68.90
2023-08-25T03:27:24.041Z,68.90
2023-08-25T03:29:50.656Z,68.90
2023-08-25T03:32:17.347Z,68.90
2023-08-25T03:34:44.025Z,69.00
2023-08-25T03:37:12.681Z,68.90
2023-08-25T03:39:39.644Z,68.90
2023-08-25T03:42:06.656Z,68.90
2023-08-25T03:44:33.367Z,68.90
2023-08-25T03:47:00.106Z,68.90
2023-08-25T03:49:29.298Z,68.90
2023-08-25T03:51:57.369Z,68.90
2023-08-25T03:54:24.293Z,69.00
2023-08-25T03:56:50.990Z,69.00
2023-08-25T03:59:17.722Z,68.90
2023-08-25T04:01:44.749Z,68.90
2023-08-25T04:04:11.496Z,69.00
2023-08-25T04:06:38.172Z,69.00
2023-08-25T04:09:04.867Z,68.90
2023-08-25T04:11:31.874Z,69.00
2023-08-25T04:13:58.505Z,69.00
2023-08-25T04:16:25.337Z,69.00
2023-08-25T04:18:51.978Z,68.90
2023-08-25T04:21:18.598Z,68.90
2023-08-25T04:23:45.316Z,68.90
2023-08-25T04:26:11.954Z,69.00
2023-08-25T04:28:38.594Z,69.70
2023-08-25T04:31:05.298Z,68.80
2023-08-25T04:33:31.943Z,68.90
2023-08-25T04:35:58.567Z,68.80
2023-08-25T04:38:25.294Z,68.80
2023-08-25T04:40:51.917Z,68.80
2023-08-25T04:43:18.576Z,68.80
2023-08-25T04:45:45.351Z,68.80
2023-08-25T04:48:12.031Z,68.70
2023-08-25T04:50:39.232Z,68.80
2023-08-25T04:53:05.921Z,68.80
2023-08-25T04:55:32.746Z,68.60
2023-08-25T04:57:59.374Z,68.70
2023-08-25T05:00:26.150Z,68.60
2023-08-25T05:02:53.923Z,68.60
2023-08-25T05:05:20.663Z,68.50
2023-08-25T05:07:47.274Z,68.40
2023-08-25T05:10:13.936Z,68.70
2023-08-25T05:12:43.836Z,69.10
2023-08-25T05:15:11.516Z,69.40
2023-08-25T05:17:38.145Z,69.50
2023-08-25T05:20:06.537Z,69.30
2023-08-25T05:22:33.174Z,69.20
2023-08-25T05:24:59.814Z,69.00
2023-08-25T05:27:26.545Z,68.90
2023-08-25T05:29:53.381Z,68.80
2023-08-25T05:32:20.052Z,68.80
2023-08-25T05:34:46.778Z,68.90
2023-08-25T05:37:13.503Z,68.90
2023-08-25T05:39:40.171Z,68.80
2023-08-25T05:42:09.121Z,68.70
2023-08-25T05:44:36.472Z,68.70
2023-08-25T05:47:04.566Z,68.60
2023-08-25T05:49:31.220Z,68.50
2023-08-25T05:51:57.910Z,68.40
2023-08-25T05:54:24.640Z,68.30
2023-08-25T05:56:51.293Z,68.10
2023-08-25T05:59:17.914Z,68.00
2023-08-25T06:01:44.622Z,68.00
2023-08-25T06:04:11.297Z,67.90
2023-08-25T06:06:39.625Z,67.60
2023-08-25T06:09:06.630Z,67.50
2023-08-25T06:11:33.418Z,67.20
2023-08-25T06:14:00.034Z,67.10
2023-08-25T06:16:27.965Z,66.80
2023-08-25T06:18:54.785Z,66.80
2023-08-25T06:21:21.491Z,66.40
2023-08-25T06:23:48.170Z,66.20
2023-08-25T06:26:15.153Z,65.90
2023-08-25T06:28:41.840Z,65.60
2023-08-25T06:31:09.583Z,65.40
2023-08-25T06:33:36.452Z,65.30
2023-08-25T06:36:03.274Z,65.20
2023-08-25T06:38:34.380Z,65.10
2023-08-25T06:41:06.009Z,65.10
2023-08-25T06:43:32.785Z,65.10
2023-08-25T06:45:59.635Z,65.10
2023-08-25T06:48:26.513Z,65.20
2023-08-25T06:50:53.379Z,65.10
2023-08-25T06:53:20.414Z,65.10
2023-08-25T06:55:47.928Z,65.00
2023-08-25T06:58:14.599Z,64.90
2023-08-25T07:00:41.233Z,65.00
2023-08-25T07:03:08.988Z,64.90
2023-08-25T07:05:39.161Z,64.90
2023-08-25T07:08:06.866Z,65.00
2023-08-25T07:10:33.753Z,65.00
2023-08-25T07:13:00.425Z,65.10
2023-08-25T07:15:27.148Z,65.00
2023-08-25T07:17:54.269Z,65.00
2023-08-25T07:20:21.170Z,65.00
2023-08-25T07:22:47.814Z,65.00
2023-08-25T07:25:14.474Z,64.90
2023-08-25T07:27:41.098Z,64.80
2023-08-25T07:30:08.152Z,64.60
2023-08-25T07:32:34.841Z,64.50
2023-08-25T07:35:01.620Z,64.50
2023-08-25T07:37:28.288Z,64.30
2023-08-25T07:39:55.733Z,64.10
2023-08-25T07:42:24.184Z,63.90
2023-08-25T07:44:50.973Z,63.80
2023-08-25T07:47:17.710Z,63.50
2023-08-25T07:49:44.385Z,63.30
2023-08-25T07:52:11.361Z,63.10
2023-08-25T07:54:39.210Z,62.90
2023-08-25T07:57:06.388Z,62.70
2023-08-25T07:59:33.472Z,62.40
2023-08-25T08:02:00.217Z,62.30
2023-08-25T08:04:27.180Z,62.10
2023-08-25T08:06:53.964Z,61.90
2023-08-25T08:09:20.696Z,61.90
2023-08-25T08:11:47.490Z,61.80
2023-08-25T08:14:14.138Z,61.60
2023-08-25T08:16:40.905Z,61.50
2023-08-25T08:19:07.670Z,61.40
2023-08-25T08:21:34.886Z,61.20
2023-08-25T08:24:01.899Z,61.10
2023-08-25T08:26:28.813Z,61.10
2023-08-25T08:28:55.467Z,61.10
2023-08-25T08:31:23.211Z,61.20
2023-08-25T08:33:50.011Z,61.30
2023-08-25T08:36:17.570Z,61.50
2023-08-25T08:38:44.316Z,61.60
2023-08-25T08:41:11.975Z,61.70
2023-08-25T08:43:42.470Z,61.90
2023-08-25T08:46:11.259Z,62.10
2023-08-25T08:48:38.452Z,62.10
2023-08-25T08:51:07.311Z,62.30
2023-08-25T08:53:34.116Z,62.50
2023-08-25T08:56:02.828Z,62.50
2023-08-25T08:58:29.477Z,62.40
2023-08-25T09:00:58.117Z,62.10
2023-08-25T09:03:27.875Z,62.10
2023-08-25T09:05:59.045Z,62.00
2023-08-25T09:08:27.457Z,62.00
2023-08-25T09:10:54.088Z,62.10
2023-08-25T09:13:20.918Z,62.20
2023-08-25T09:15:50.532Z,62.30
2023-08-25T09:18:17.197Z,62.50
2023-08-25T09:20:43.961Z,62.50
2023-08-25T09:23:10.813Z,62.60
2023-08-25T09:25:44.124Z,62.60
2023-08-25T09:28:10.897Z,62.50
2023-08-25T09:30:43.370Z,62.20
2023-08-25T09:33:12.944Z,62.10
2023-08-25T09:35:40.255Z,61.80
2023-08-25T09:38:08.427Z,61.50
2023-08-25T09:40:37.888Z,61.10
2023-08-25T09:43:05.469Z,60.70
2023-08-25T09:45:34.123Z,60.30
2023-08-25T09:48:12.479Z,59.90
2023-08-25T09:50:42.998Z,60.50
2023-08-25T09:53:11.760Z,59.60
2023-08-25T09:55:39.414Z,59.50
2023-08-25T09:58:07.510Z,59.40
2023-08-25T10:00:35.259Z,59.40
2023-08-25T10:03:04.129Z,59.20
2023-08-25T10:05:33.227Z,59.10
2023-08-25T10:08:00.958Z,58.80
2023-08-25T10:10:31.598Z,58.80
2023-08-25T10:12:59.135Z,58.60
2023-08-25T10:15:28.923Z,58.50
2023-08-25T10:18:00.494Z,58.50
2023-08-25T10:20:27.574Z,58.30
2023-08-25T10:22:56.622Z,58.30
2023-08-25T10:25:26.635Z,58.10
2023-08-25T10:27:53.955Z,58.00
2023-08-25T10:30:21.366Z,57.90
2023-08-25T10:32:55.911Z,58.30
2023-08-25T10:35:41.011Z,57.70
2023-08-25T10:38:19.774Z,57.70
2023-08-25T10:40:54.410Z,57.60
2023-08-25T10:43:34.713Z,57.70
2023-08-25T10:46:11.695Z,57.80
2023-08-25T10:48:40.136Z,57.80
2023-08-25T10:51:10.370Z,57.70
2023-08-25T10:53:55.708Z,57.80
2023-08-25T10:56:24.902Z,57.70
2023-08-25T10:59:11.516Z,57.70
2023-08-25T11:01:38.397Z,57.70
2023-08-25T11:04:14.000Z,57.70
2023-08-25T11:06:44.100Z,57.70
2023-08-25T11:09:21.448Z,57.70
2023-08-25T11:11:56.836Z,57.60
2023-08-25T11:14:29.251Z,57.60
2023-08-25T11:16:59.836Z,57.60
2023-08-25T11:19:29.630Z,57.50
2023-08-25T11:22:01.265Z,57.50
2023-08-25T11:24:30.009Z,57.60
2023-08-25T11:27:04.664Z,57.50
2023-08-25T11:29:32.524Z,57.50
2023-08-25T11:31:59.633Z,57.50
2023-08-25T11:34:26.571Z,57.40
2023-08-25T11:36:53.986Z,57.30
2023-08-25T11:39:20.953Z,57.30
2023-08-25T11:41:47.744Z,57.30
2023-08-25T11:44:15.586Z,57.10
2023-08-25T11:46:42.317Z,57.00
2023-08-25T11:49:09.158Z,56.90
2023-08-25T11:51:38.545Z,56.80
2023-08-25T11:54:05.846Z,56.70
2023-08-25T11:56:33.099Z,56.50
2023-08-25T11:58:59.914Z,56.40
2023-08-25T12:01:32.675Z,56.30
2023-08-25T12:04:00.528Z,56.10
2023-08-25T12:06:27.271Z,55.90
2023-08-25T12:08:54.497Z,55.60
2023-08-25T12:11:21.220Z,55.30
2023-08-25T12:13:48.671Z,55.30
2023-08-25T12:16:19.163Z,55.20
2023-08-25T12:18:51.885Z,54.60
2023-08-25T12:21:19.775Z,54.00
2023-08-25T12:23:46.540Z,53.70
2023-08-25T12:26:13.702Z,53.60
2023-08-25T12:28:41.285Z,53.50
2023-08-25T12:31:08.005Z,53.20
2023-08-25T12:33:34.739Z,53.20
2023-08-25T12:36:01.662Z,53.30
2023-08-25T12:38:28.371Z,53.20
2023-08-25T12:40:55.450Z,52.80
2023-08-25T12:43:22.231Z,52.40
2023-08-25T12:45:50.374Z,52.10
2023-08-25T12:48:19.219Z,51.40
2023-08-25T12:50:46.538Z,50.70
2023-08-25T12:53:13.722Z,50.00
2023-08-25T12:55:40.614Z,50.60
2023-08-25T12:58:07.264Z,52.30
2023-08-25T13:00:34.130Z,54.50
2023-08-25T13:03:02.214Z,55.90
2023-08-25T13:05:30.447Z,57.40
2023-08-25T13:07:57.591Z,58.30
2023-08-25T13:10:25.637Z,59.00
2023-08-25T13:12:52.411Z,60.30
2023-08-25T13:15:19.188Z,60.30
2023-08-25T13:17:46.063Z,61.10
2023-08-25T13:20:13.199Z,61.60
2023-08-25T13:22:40.306Z,62.10
2023-08-25T13:25:08.343Z,62.40
2023-08-25T13:27:38.524Z,62.80
2023-08-25T13:30:07.492Z,63.10
2023-08-25T13:32:34.241Z,63.40
2023-08-25T13:35:00.924Z,63.70
2023-08-25T13:37:27.580Z,63.80
2023-08-25T13:39:54.211Z,64.10
2023-08-25T13:42:21.181Z,64.20
2023-08-25T13:44:47.926Z,64.40
2023-08-25T13:47:14.690Z,64.50
2023-08-25T13:49:41.368Z,64.50
2023-08-25T13:52:08.110Z,64.70
2023-08-25T13:54:35.327Z,64.90
2023-08-25T13:57:04.167Z,65.00
2023-08-25T13:59:31.242Z,65.00
2023-08-25T14:01:58.031Z,65.00
2023-08-25T14:04:24.833Z,65.20
2023-08-25T14:06:51.592Z,65.20
2023-08-25T14:09:18.379Z,65.20
2023-08-25T14:11:45.115Z,66.20
2023-08-25T14:14:11.782Z,65.30
2023-08-25T14:16:38.522Z,65.50
2023-08-25T14:19:05.185Z,65.40
2023-08-25T14:21:31.891Z,65.40
2023-08-25T14:24:01.318Z,65.40
2023-08-25T14:26:28.426Z,65.40
2023-08-25T14:28:55.574Z,65.60
2023-08-25T14:31:22.499Z,65.50
2023-08-25T14:33:49.272Z,65.50
2023-08-25T14:36:15.902Z,65.50
2023-08-25T14:38:42.702Z,65.40
2023-08-25T14:41:09.373Z,65.20
2023-08-25T14:43:36.072Z,64.90
2023-08-25T14:46:04.694Z,66.00
2023-08-25T14:48:31.713Z,65.10
2023-08-25T14:50:59.667Z,65.10
2023-08-25T14:53:26.664Z,65.10
2023-08-25T14:55:54.253Z,65.30
2023-08-25T14:58:21.552Z,65.40
2023-08-25T15:00:48.397Z,65.40
2023-08-25T15:03:15.196Z,65.40
2023-08-25T15:05:41.902Z,65.40
2023-08-25T15:08:08.537Z,65.50
2023-08-25T15:10:35.220Z,65.50
2023-08-25T15:13:01.862Z,65.60
2023-08-25T15:15:28.489Z,65.60
2023-08-25T15:17:55.420Z,65.60
2023-08-25T15:20:22.304Z,65.60
2023-08-25T15:22:48.981Z,65.70
2023-08-25T15:25:16.772Z,65.80
2023-08-25T15:27:43.403Z,65.80
2023-08-25T15:30:10.522Z,65.80
2023-08-25T15:32:37.240Z,65.90
2023-08-25T15:35:04.627Z,65.90
2023-08-25T15:37:31.302Z,65.90
2023-08-25T15:39:58.877Z,65.90
2023-08-25T15:42:25.842Z,65.90
2023-08-25T15:44:52.481Z,66.00
2023-08-25T15:47:19.151Z,66.00
2023-08-25T15:49:46.058Z,66.90
2023-08-25T15:52:12.721Z,66.10
2023-08-25T15:54:39.379Z,66.10
2023-08-25T15:57:06.304Z,66.10
2023-08-25T15:59:33.034Z,66.10
2023-08-25T16:01:59.683Z,66.10
2023-08-25T16:04:26.313Z,66.10
2023-08-25T16:06:52.960Z,66.10
2023-08-25T16:09:19.794Z,66.10
2023-08-25T16:11:47.253Z,66.10
2023-08-25T16:14:15.700Z,66.10
2023-08-25T16:16:42.480Z,66.10
2023-08-25T16:19:09.119Z,66.10
2023-08-25T16:21:37.692Z,66.10
2023-08-25T16:24:04.553Z,66.10
2023-08-25T16:26:31.594Z,66.10
2023-08-25T16:28:58.250Z,66.10
2023-08-25T16:31:25.040Z,66.20
2023-08-25T16:33:51.696Z,66.20
2023-08-25T16:36:18.410Z,66.20
2023-08-25T16:38:45.013Z,66.20
2023-08-25T16:41:11.701Z,66.20
2023-08-25T16:43:38.372Z,66.30
2023-08-25T16:46:05.116Z,66.30
2023-08-25T16:48:31.991Z,66.30
2023-08-25T16:50:58.734Z,66.30
2023-08-25T16:53:25.522Z,66.30
2023-08-25T16:55:52.192Z,66.30
2023-08-25T16:58:18.856Z,66.30
2023-08-25T17:00:49.119Z,66.30
2023-08-25T17:03:16.183Z,66.30
2023-08-25T17:05:42.947Z,66.30
2023-08-25T17:08:09.670Z,66.30
2023-08-25T17:10:36.983Z,66.30
2023-08-25T17:13:03.940Z,66.30
2023-08-25T17:15:35.215Z,66.30
2023-08-25T17:18:01.950Z,66.30
2023-08-25T17:20:28.835Z,66.30
2023-08-25T17:22:55.959Z,66.30
2023-08-25T17:25:23.024Z,66.30
2023-08-25T17:27:49.788Z,66.40
2023-08-25T17:30:16.701Z,66.40
2023-08-25T17:32:43.399Z,66.40
2023-08-25T17:35:10.268Z,66.40
2023-08-25T17:37:36.938Z,66.40
2023-08-25T17:40:04.675Z,66.40
2023-08-25T17:42:31.629Z,66.50
2023-08-25T17:44:58.808Z,66.50
2023-08-25T17:47:26.198Z,66.50
2023-08-25T17:49:54.047Z,66.50
2023-08-25T17:52:20.833Z,66.50
2023-08-25T17:54:47.463Z,66.50
2023-08-25T17:57:15.703Z,66.50
2023-08-25T17:59:42.972Z,66.60
2023-08-25T18:02:11.110Z,66.50
2023-08-25T18:04:38.740Z,66.60
2023-08-25T18:07:05.976Z,66.50
2023-08-25T18:09:32.683Z,66.60
2023-08-25T18:12:01.137Z,66.60
2023-08-25T18:14:28.270Z,66.60
2023-08-25T18:16:55.081Z,66.70
2023-08-25T18:19:21.831Z,66.70
2023-08-25T18:21:48.563Z,66.70
2023-08-25T18:24:15.300Z,66.70
2023-08-25T18:26:44.196Z,66.70
2023-08-25T18:29:11.743Z,66.60
2023-08-25T18:31:38.720Z,66.60
2023-08-25T18:34:05.690Z,67.50
2023-08-25T18:36:32.422Z,66.60
2023-08-25T18:38:59.035Z,66.60
2023-08-25T18:41:26.284Z,66.60
2023-08-25T18:43:53.363Z,66.60
2023-08-25T18:46:22.072Z,66.60
2023-08-25T18:48:49.191Z,66.60
2023-08-25T18:51:16.578Z,66.60
2023-08-25T18:53:43.423Z,66.60
2023-08-25T18:56:10.156Z,66.70
2023-08-25T18:58:37.374Z,66.70
2023-08-25T19:01:04.673Z,66.60
2023-08-25T19:03:34.838Z,66.50
2023-08-25T19:06:06.150Z,66.50
2023-08-25T19:08:33.680Z,66.60
2023-08-25T19:11:00.761Z,66.50
2023-08-25T19:13:28.543Z,66.50
2023-08-25T19:16:03.619Z,66.50
2023-08-25T19:18:31.013Z,66.50
2023-08-25T19:21:02.492Z,66.50
2023-08-25T19:23:33.926Z,66.50
2023-08-25T19:26:05.631Z,66.40
2023-08-25T19:28:32.307Z,66.50
2023-08-25T19:31:05.532Z,66.50
2023-08-25T19:33:32.582Z,66.40
2023-08-25T19:35:59.401Z,66.30
2023-08-25T19:38:27.016Z,66.40
2023-08-25T19:40:54.009Z,66.40
2023-08-25T19:43:20.686Z,66.30
2023-08-25T19:45:48.736Z,66.40
2023-08-25T19:48:15.412Z,66.40
2023-08-25T19:50:42.149Z,66.40
2023-08-25T19:53:09.615Z,66.30
2023-08-25T19:55:42.312Z,66.40
2023-08-25T19:58:09.847Z,66.30
2023-08-25T20:00:36.825Z,66.30
2023-08-25T20:03:04.522Z,66.30
2023-08-25T20:05:31.305Z,66.30
2023-08-25T20:07:58.162Z,66.30
2023-08-25T20:10:27.019Z,66.30
2023-08-25T20:12:53.980Z,66.30
2023-08-25T20:15:21.098Z,66.30
2023-08-25T20:17:47.745Z,66.30
2023-08-25T20:20:14.451Z,66.40
2023-08-25T20:22:41.150Z,66.30
2023-08-25T20:25:09.552Z,66.30
2023-08-25T20:27:36.386Z,66.30
2023-08-25T20:30:06.278Z,66.30
2023-08-25T20:32:32.968Z,66.30
2023-08-25T20:34:59.726Z,66.20
2023-08-25T20:37:26.373Z,66.30
2023-08-25T20:39:52.998Z,66.20
2023-08-25T20:42:19.645Z,66.20
2023-08-25T20:44:46.304Z,67.10
2023-08-25T20:47:12.938Z,66.30
2023-08-25T20:49:39.609Z,66.20
2023-08-25T20:52:06.290Z,66.30
2023-08-25T20:54:33.587Z,66.20
2023-08-25T20:57:04.736Z,66.30
2023-08-25T20:59:33.621Z,66.30
2023-08-25T21:02:00.489Z,66.20
2023-08-25T21:04:27.587Z,66.30
2023-08-25T21:06:54.224Z,66.20
2023-08-25T21:09:21.308Z,66.30
2023-08-25T21:11:47.994Z,66.30
2023-08-25T21:14:14.672Z,66.30
2023-08-25T21:16:41.519Z,66.20
2023-08-25T21:19:10.389Z,66.20
2023-08-25T21:21:40.057Z,66.20
2023-08-25T21:24:08.064Z,66.20
2023-08-25T21:26:35.052Z,66.20
2023-08-25T21:29:03.910Z,66.20
2023-08-25T21:31:31.646Z,66.30
2023-08-25T21:33:58.757Z,66.20
2023-08-25T21:36:25.596Z,66.20
2023-08-25T21:38:52.298Z,66.30
2023-08-25T21:41:18.952Z,66.30
2023-08-25T21:43:45.883Z,66.20
2023-08-25T21:46:13.294Z,66.20
2023-08-25T21:48:40.150Z,66.20
2023-08-25T21:51:06.811Z,66.20
2023-08-25T21:53:33.477Z,66.20
2023-08-25T21:56:00.754Z,66.20
2023-08-25T21:58:27.880Z,66.10
2023-08-25T22:00:54.820Z,66.10
2023-08-25T22:03:21.603Z,66.00
2023-08-25T22:05:53.252Z,66.10
2023-08-25T22:08:19.870Z,66.10
2023-08-25T22:10:46.485Z,66.00
2023-08-25T22:13:13.309Z,66.10
2023-08-25T22:15:39.947Z,66.10
2023-08-25T22:18:07.270Z,65.90
2023-08-25T22:20:34.253Z,66.00
2023-08-25T22:23:00.872Z,65.90
2023-08-25T22:25:27.548Z,66.00
2023-08-25T22:27:54.262Z,66.00
2023-08-25T22:30:20.890Z,66.10
2023-08-25T22:35:17.137Z,66.00
2023-08-25T22:37:43.775Z,65.80
2023-08-25T22:40:10.910Z,65.80
2023-08-25T22:42:37.512Z,65.70
2023-08-25T22:45:04.482Z,65.70
2023-08-25T22:47:31.119Z,65.60
2023-08-25T22:49:57.746Z,65.70
2023-08-25T22:52:24.403Z,65.60
2023-08-25T22:54:51.061Z,65.70
2023-08-25T22:57:17.673Z,65.70
2023-08-25T22:59:44.352Z,65.70
2023-08-25T23:02:11.039Z,65.70
2023-08-25T23:04:37.724Z,65.70
2023-08-25T23:07:05.590Z,65.70
2023-08-25T23:09:32.215Z,65.60
2023-08-25T23:11:58.811Z,65.60
2023-08-25T23:14:25.531Z,65.60
2023-08-25T23:16:52.199Z,65.50
2023-08-25T23:19:18.897Z,65.50
2023-08-25T23:21:45.553Z,65.50
2023-08-25T23:24:12.239Z,65.50
2023-08-25T23:26:38.888Z,65.50
2023-08-25T23:29:05.485Z,65.60
2023-08-25T23:31:32.203Z,65.60
2023-08-25T23:33:58.861Z,65.50
2023-08-25T23:36:26.006Z,65.50
2023-08-25T23:38:52.613Z,65.60
2023-08-25T23:41:19.228Z,65.60
2023-08-25T23:43:45.808Z,65.50
2023-08-25T23:46:12.469Z,65.50
2023-08-25T23:48:39.115Z,65.50
2023-08-25T23:51:05.771Z,65.50
2023-08-25T23:53:32.388Z,65.50
2023-08-25T23:55:59.070Z,65.50
2023-08-25T23:58:26.319Z,65.40
