createdAt,value
2022-09-21T00:01:27.513Z,6.45
2022-09-21T00:03:56.609Z,6.78
2022-09-21T00:06:25.241Z,8.68
2022-09-21T00:08:53.069Z,9.38
2022-09-21T00:11:24.989Z,11.93
2022-09-21T00:13:55.507Z,5.53
2022-09-21T00:16:24.025Z,12.65
2022-09-21T00:18:51.025Z,12.00
2022-09-21T00:21:18.339Z,10.07
2022-09-21T00:23:46.185Z,6.35
2022-09-21T00:26:16.541Z,9.98
2022-09-21T00:28:44.701Z,13.85
2022-09-21T00:31:14.536Z,7.38
2022-09-21T00:33:43.724Z,9.73
2022-09-21T00:36:18.695Z,6.45
2022-09-21T00:38:49.987Z,14.27
2022-09-21T00:41:17.168Z,11.20
2022-09-21T00:43:48.212Z,14.38
2022-09-21T00:46:27.724Z,13.57
2022-09-21T00:48:54.909Z,13.82
2022-09-21T00:51:22.066Z,6.82
2022-09-21T00:53:54.209Z,8.13
2022-09-21T00:56:22.203Z,7.78
2022-09-21T00:58:52.552Z,11.05
2022-09-21T01:01:19.867Z,7.68
2022-09-21T01:03:47.905Z,10.05
2022-09-21T01:06:17.633Z,15.95
2022-09-21T01:08:47.508Z,15.65
2022-09-21T01:11:38.496Z,13.18
2022-09-21T01:14:40.795Z,11.77
2022-09-21T01:17:38.287Z,14.80
2022-09-21T01:20:26.770Z,14.23
2022-09-21T01:23:08.412Z,25.38
2022-09-21T01:25:41.021Z,18.85
2022-09-21T01:28:16.698Z,13.15
2022-09-21T01:30:48.935Z,17.45
2022-09-21T01:33:28.937Z,20.40
2022-09-21T01:36:04.309Z,18.70
2022-09-21T01:41:07.905Z,23.10
2022-09-21T01:43:39.118Z,15.85
2022-09-21T01:46:11.795Z,29.00
2022-09-21T01:48:42.230Z,19.65
2022-09-21T01:51:14.141Z,20.75
2022-09-21T01:53:44.179Z,13.00
2022-09-21T01:56:13.934Z,18.65
2022-09-21T01:58:50.841Z,15.88
2022-09-21T02:01:23.943Z,16.60
2022-09-21T02:03:59.703Z,17.83
2022-09-21T02:06:29.118Z,12.48
2022-09-21T02:08:56.247Z,22.17
2022-09-21T02:11:23.392Z,11.85
2022-09-21T02:13:53.834Z,13.52
2022-09-21T02:16:21.352Z,11.55
2022-09-21T02:18:57.810Z,23.08
2022-09-21T02:21:57.494Z,12.00
2022-09-21T02:24:41.562Z,10.90
2022-09-21T02:27:37.196Z,9.98
2022-09-21T02:30:09.426Z,15.63
2022-09-21T02:32:42.070Z,10.07
2022-09-21T02:35:46.499Z,15.15
2022-09-21T02:38:30.550Z,12.98
2022-09-21T02:41:27.950Z,12.82
2022-09-21T02:44:08.177Z,9.55
2022-09-21T02:46:40.882Z,9.35
2022-09-21T02:49:31.715Z,12.20
2022-09-21T02:52:03.113Z,11.98
2022-09-21T02:54:32.610Z,15.80
2022-09-21T02:57:01.824Z,13.13
2022-09-21T02:59:29.086Z,16.38
2022-09-21T03:01:56.113Z,12.23
2022-09-21T03:04:23.769Z,19.23
2022-09-21T03:06:50.622Z,16.70
2022-09-21T03:09:17.508Z,12.82
2022-09-21T03:11:44.389Z,12.95
2022-09-21T03:14:11.400Z,16.02
2022-09-21T03:16:39.168Z,11.52
2022-09-21T03:19:06.370Z,14.02
2022-09-21T03:21:33.230Z,12.10
2022-09-21T03:24:00.098Z,13.30
2022-09-21T03:26:26.955Z,12.63
2022-09-21T03:28:54.882Z,10.18
2022-09-21T03:31:22.621Z,10.57
2022-09-21T03:33:49.818Z,19.70
2022-09-21T03:36:17.114Z,12.88
2022-09-21T03:38:44.516Z,10.10
2022-09-21T03:41:11.455Z,7.38
2022-09-21T03:43:38.340Z,9.73
2022-09-21T03:46:05.450Z,8.00
2022-09-21T03:48:32.839Z,9.10
2022-09-21T03:50:59.874Z,11.13
2022-09-21T03:53:26.766Z,11.65
2022-09-21T03:55:53.631Z,15.00
2022-09-21T03:58:20.760Z,16.17
2022-09-21T04:00:47.621Z,16.27
2022-09-21T04:03:14.474Z,13.48
2022-09-21T04:05:41.379Z,13.13
2022-09-21T04:08:09.879Z,10.25
2022-09-21T04:10:37.198Z,9.70
2022-09-21T04:13:04.506Z,13.50
2022-09-21T04:15:31.765Z,8.60
2022-09-21T04:17:59.325Z,15.23
2022-09-21T04:20:26.316Z,11.38
2022-09-21T04:22:53.356Z,11.20
2022-09-21T04:25:20.686Z,9.48
2022-09-21T04:27:47.931Z,7.38
2022-09-21T04:30:16.414Z,8.65
2022-09-21T04:32:43.694Z,11.38
2022-09-21T04:35:11.046Z,8.98
2022-09-21T04:37:38.146Z,8.93
2022-09-21T04:40:06.223Z,9.60
2022-09-21T04:42:33.421Z,8.20
2022-09-21T04:45:00.326Z,6.95
2022-09-21T04:47:29.989Z,8.57
2022-09-21T04:49:57.018Z,7.70
2022-09-21T04:52:23.924Z,20.55
2022-09-21T04:54:51.208Z,8.45
2022-09-21T04:57:18.129Z,7.82
2022-09-21T04:59:45.100Z,7.88
2022-09-21T05:02:12.343Z,5.45
2022-09-21T05:04:39.201Z,8.00
2022-09-21T05:07:06.687Z,5.03
2022-09-21T05:09:52.008Z,5.80
2022-09-21T05:12:18.890Z,2.08
2022-09-21T05:14:45.866Z,7.30
2022-09-21T05:17:13.316Z,9.52
2022-09-21T05:19:40.918Z,3.70
2022-09-21T05:22:07.827Z,3.28
2022-09-21T05:24:34.808Z,3.00
2022-09-21T05:27:02.128Z,1.55
2022-09-21T05:29:29.401Z,7.47
2022-09-21T05:32:06.937Z,2.95
2022-09-21T05:34:59.461Z,0.90
2022-09-21T05:37:38.547Z,1.30
2022-09-21T05:40:07.204Z,5.95
2022-09-21T05:42:34.855Z,2.88
2022-09-21T05:45:02.300Z,2.63
2022-09-21T05:47:56.453Z,1.08
2022-09-21T05:51:02.041Z,0.90
2022-09-21T05:53:57.705Z,6.22
2022-09-21T05:56:47.477Z,2.80
2022-09-21T05:59:59.350Z,1.98
2022-09-21T06:02:44.375Z,5.40
2022-09-21T06:05:13.095Z,2.22
2022-09-21T06:07:40.415Z,3.72
2022-09-21T06:10:09.043Z,2.83
2022-09-21T06:12:36.100Z,2.28
2022-09-21T06:15:03.057Z,3.63
2022-09-21T06:17:29.930Z,2.13
2022-09-21T06:19:56.799Z,3.15
2022-09-21T06:22:23.737Z,5.10
2022-09-21T06:24:50.638Z,1.00
2022-09-21T06:27:17.559Z,1.70
2022-09-21T06:29:44.427Z,4.00
2022-09-21T06:32:11.556Z,4.00
2022-09-21T06:34:38.583Z,3.65
2022-09-21T06:37:05.565Z,3.65
2022-09-21T06:39:32.467Z,1.27
2022-09-21T06:41:59.614Z,1.83
2022-09-21T06:44:27.119Z,3.00
2022-09-21T06:46:53.964Z,6.90
2022-09-21T06:49:20.919Z,2.28
2022-09-21T06:51:48.729Z,2.53
2022-09-21T06:54:15.669Z,1.17
2022-09-21T06:56:43.387Z,3.08
2022-09-21T06:59:10.229Z,0.80
2022-09-21T07:01:37.464Z,0.77
2022-09-21T07:04:04.514Z,0.95
2022-09-21T07:06:31.449Z,4.90
2022-09-21T07:11:46.445Z,1.38
2022-09-21T07:14:14.711Z,1.65
2022-09-21T07:16:41.744Z,6.32
2022-09-21T07:19:12.208Z,2.33
2022-09-21T07:21:39.652Z,3.75
2022-09-21T07:24:11.658Z,9.18
2022-09-21T07:26:39.186Z,0.52
2022-09-21T07:29:06.241Z,1.27
2022-09-21T07:31:33.207Z,1.23
2022-09-21T07:34:00.160Z,0.63
2022-09-21T07:36:27.175Z,1.10
2022-09-21T07:38:54.205Z,1.05
2022-09-21T07:41:21.683Z,2.80
2022-09-21T07:43:48.642Z,3.50
2022-09-21T07:46:15.829Z,2.47
2022-09-21T07:48:43.016Z,3.42
2022-09-21T07:51:12.345Z,3.55
2022-09-21T07:53:42.484Z,0.65
2022-09-21T07:56:14.703Z,9.05
2022-09-21T07:59:00.587Z,3.38
2022-09-21T08:01:28.645Z,2.88
2022-09-21T08:03:57.848Z,3.15
2022-09-21T08:06:27.525Z,1.83
2022-09-21T08:08:57.977Z,3.58
2022-09-21T08:11:27.627Z,1.40
2022-09-21T08:14:00.307Z,0.68
2022-09-21T08:16:29.259Z,2.50
2022-09-21T08:18:56.580Z,0.32
2022-09-21T08:21:23.531Z,2.05
2022-09-21T08:23:50.478Z,0.60
2022-09-21T08:26:20.074Z,2.25
2022-09-21T08:28:51.633Z,1.67
2022-09-21T08:31:22.253Z,1.88
2022-09-21T08:33:51.043Z,4.28
2022-09-21T08:36:19.298Z,8.38
2022-09-21T08:38:46.587Z,1.20
2022-09-21T08:41:18.343Z,0.93
2022-09-21T08:43:50.811Z,1.70
2022-09-21T08:46:21.201Z,0.73
2022-09-21T08:48:56.237Z,1.77
2022-09-21T08:51:27.405Z,0.45
2022-09-21T08:53:58.985Z,0.60
2022-09-21T08:56:36.975Z,0.95
2022-09-21T08:59:15.523Z,1.27
2022-09-21T09:02:01.026Z,1.30
2022-09-21T09:04:30.950Z,5.05
2022-09-21T09:07:00.715Z,1.23
2022-09-21T09:09:42.881Z,3.60
2022-09-21T09:12:41.833Z,0.30
2022-09-21T09:15:24.640Z,1.67
2022-09-21T09:18:00.660Z,0.75
2022-09-21T09:20:58.902Z,2.30
2022-09-21T09:23:38.403Z,1.38
2022-09-21T09:26:12.823Z,0.50
2022-09-21T09:28:52.937Z,6.43
2022-09-21T09:31:33.305Z,0.95
2022-09-21T09:34:09.286Z,1.55
2022-09-21T09:36:57.431Z,0.13
2022-09-21T09:39:24.845Z,1.10
2022-09-21T09:42:09.682Z,2.55
2022-09-21T09:44:57.704Z,1.13
2022-09-21T09:47:51.502Z,2.08
2022-09-21T09:50:32.128Z,3.63
2022-09-21T09:53:10.986Z,0.80
2022-09-21T09:55:40.966Z,2.60
2022-09-21T09:58:17.895Z,0.68
2022-09-21T10:00:47.223Z,3.92
2022-09-21T10:03:20.379Z,1.25
2022-09-21T10:05:47.531Z,3.22
2022-09-21T10:08:46.864Z,1.50
2022-09-21T10:11:16.026Z,0.30
2022-09-21T10:13:45.933Z,1.05
2022-09-21T10:16:20.527Z,0.25
2022-09-21T10:19:01.749Z,0.63
2022-09-21T10:21:37.135Z,2.38
2022-09-21T10:24:04.269Z,2.33
2022-09-21T10:26:36.923Z,1.58
2022-09-21T10:29:23.090Z,0.30
2022-09-21T10:32:05.147Z,0.38
2022-09-21T10:34:34.007Z,0.55
2022-09-21T10:37:04.073Z,2.17
2022-09-21T10:39:32.483Z,1.75
2022-09-21T10:42:12.185Z,8.27
2022-09-21T10:44:43.586Z,4.72
2022-09-21T10:47:17.054Z,3.17
2022-09-21T10:49:53.956Z,3.58
2022-09-21T10:52:45.975Z,0.65
2022-09-21T10:55:23.686Z,0.65
2022-09-21T10:57:52.656Z,0.30
2022-09-21T11:00:25.816Z,0.52
2022-09-21T11:02:55.193Z,0.50
2022-09-21T11:05:28.103Z,0.85
2022-09-21T11:08:06.300Z,0.85
2022-09-21T11:11:03.472Z,1.40
2022-09-21T11:13:36.936Z,1.65
2022-09-21T11:16:18.870Z,0.40
2022-09-21T11:18:54.699Z,2.38
2022-09-21T11:21:41.981Z,4.22
2022-09-21T11:24:27.855Z,3.70
2022-09-21T11:27:21.838Z,3.63
2022-09-21T11:29:54.574Z,5.05
2022-09-21T11:33:02.365Z,3.70
2022-09-21T11:35:43.870Z,18.73
2022-09-21T11:38:19.512Z,9.35
2022-09-21T11:41:20.431Z,9.85
2022-09-21T11:44:12.757Z,6.07
2022-09-21T11:47:11.388Z,5.38
2022-09-21T11:49:41.089Z,16.40
2022-09-21T11:52:34.492Z,9.70
2022-09-21T11:55:29.373Z,0.20
2022-09-21T11:58:11.088Z,0.20
2022-09-21T12:00:59.121Z,0.98
2022-09-21T12:03:41.380Z,1.13
2022-09-21T12:06:21.379Z,0.20
2022-09-21T12:08:57.017Z,0.30
2022-09-21T12:11:38.129Z,0.20
2022-09-21T12:14:33.790Z,0.20
2022-09-21T12:17:10.318Z,0.25
2022-09-21T12:19:56.014Z,0.20
2022-09-21T12:25:02.798Z,0.20
2022-09-21T12:27:58.587Z,0.20
2022-09-21T12:30:25.833Z,0.20
2022-09-21T12:33:01.713Z,0.10
2022-09-21T12:35:45.235Z,0.10
2022-09-21T12:41:12.350Z,0.10
2022-09-21T12:43:50.148Z,0.70
2022-09-21T12:46:42.641Z,0.80
2022-09-21T12:49:15.906Z,0.68
2022-09-21T12:51:47.255Z,1.15
2022-09-21T12:54:33.189Z,1.23
2022-09-21T12:57:42.494Z,1.52
2022-09-21T13:00:14.803Z,0.88
2022-09-21T13:02:50.919Z,2.92
2022-09-21T13:05:26.755Z,2.50
2022-09-21T13:08:12.438Z,0.93
2022-09-21T13:10:56.206Z,0.77
2022-09-21T13:13:31.861Z,2.80
2022-09-21T13:16:00.649Z,3.03
2022-09-21T13:18:41.192Z,2.25
2022-09-21T13:21:32.446Z,2.80
2022-09-21T13:24:07.968Z,2.08
2022-09-21T13:26:44.423Z,3.47
2022-09-21T13:29:17.323Z,2.22
2022-09-21T13:32:16.471Z,1.40
2022-09-21T13:34:45.399Z,3.50
2022-09-21T13:37:14.145Z,4.63
2022-09-21T13:40:01.343Z,1.10
2022-09-21T13:42:31.126Z,2.08
2022-09-21T13:45:00.217Z,1.17
2022-09-21T13:47:33.559Z,6.22
2022-09-21T13:50:04.647Z,2.47
2022-09-21T13:52:47.109Z,3.47
2022-09-21T13:55:36.008Z,1.58
2022-09-21T13:58:27.921Z,1.38
2022-09-21T14:01:03.054Z,3.13
2022-09-21T14:03:37.426Z,4.93
2022-09-21T14:06:09.421Z,3.58
2022-09-21T14:08:49.422Z,3.17
2022-09-21T14:11:28.562Z,3.60
2022-09-21T14:14:07.471Z,5.80
2022-09-21T14:16:34.583Z,5.43
2022-09-21T14:19:03.347Z,2.45
2022-09-21T14:21:30.259Z,0.75
2022-09-21T14:24:23.010Z,1.35
2022-09-21T14:27:01.592Z,3.65
2022-09-21T14:29:44.346Z,3.00
2022-09-21T14:32:17.273Z,1.40
2022-09-21T14:34:47.367Z,0.80
2022-09-21T14:37:33.812Z,3.78
2022-09-21T14:40:06.555Z,1.10
2022-09-21T14:42:33.730Z,1.50
2022-09-21T14:45:02.241Z,0.60
2022-09-21T14:47:47.709Z,4.18
2022-09-21T14:50:29.380Z,0.57
2022-09-21T14:53:26.911Z,0.57
2022-09-21T14:55:59.787Z,0.60
2022-09-21T14:58:47.525Z,0.70
2022-09-21T15:01:45.446Z,0.90
2022-09-21T15:04:18.353Z,2.95
2022-09-21T15:07:10.155Z,0.63
2022-09-21T15:10:23.037Z,0.93
2022-09-21T15:13:41.673Z,2.30
2022-09-21T15:16:08.652Z,3.03
2022-09-21T15:18:41.839Z,0.80
2022-09-21T15:21:40.226Z,0.95
2022-09-21T15:24:32.111Z,0.30
2022-09-21T15:27:10.321Z,2.38
2022-09-21T15:29:38.156Z,0.93
2022-09-21T15:32:07.148Z,2.03
2022-09-21T15:34:34.196Z,5.57
2022-09-21T15:37:15.718Z,0.73
2022-09-21T15:39:42.772Z,0.90
2022-09-21T15:42:09.596Z,0.60
2022-09-21T15:44:38.797Z,1.73
2022-09-21T15:47:12.974Z,0.50
2022-09-21T15:49:41.137Z,2.47
2022-09-21T15:52:32.791Z,0.65
2022-09-21T15:55:07.279Z,0.68
2022-09-21T15:57:43.395Z,0.77
2022-09-21T16:00:16.511Z,0.50
2022-09-21T16:03:26.149Z,5.30
2022-09-21T16:05:55.508Z,2.72
2022-09-21T16:08:37.098Z,3.08
2022-09-21T16:11:15.175Z,2.42
2022-09-21T16:14:05.346Z,5.10
2022-09-21T16:16:32.602Z,1.02
2022-09-21T16:19:00.414Z,1.05
2022-09-21T16:21:38.233Z,0.77
2022-09-21T16:24:18.127Z,3.30
2022-09-21T16:27:00.357Z,0.98
2022-09-21T16:29:38.751Z,1.38
2022-09-21T16:32:17.879Z,0.70
2022-09-21T16:34:46.535Z,0.55
2022-09-21T16:37:24.997Z,0.95
2022-09-21T16:39:57.131Z,0.68
2022-09-21T16:42:33.018Z,0.70
2022-09-21T16:45:01.314Z,1.00
2022-09-21T16:47:29.013Z,1.17
2022-09-21T16:50:00.430Z,1.45
2022-09-21T16:52:29.696Z,1.20
2022-09-21T16:54:58.895Z,0.63
2022-09-21T16:57:26.523Z,1.58
2022-09-21T16:59:53.615Z,0.95
2022-09-21T17:02:20.835Z,0.88
2022-09-21T17:04:48.245Z,2.10
2022-09-21T17:07:15.911Z,4.80
2022-09-21T17:09:47.723Z,2.92
2022-09-21T17:12:17.794Z,0.75
2022-09-21T17:14:47.073Z,2.65
2022-09-21T17:17:22.604Z,0.90
2022-09-21T17:19:51.272Z,0.88
2022-09-21T17:22:18.644Z,1.13
2022-09-21T17:24:50.725Z,2.25
2022-09-21T17:27:23.511Z,0.73
2022-09-21T17:29:51.087Z,0.85
2022-09-21T17:32:21.024Z,1.00
2022-09-21T17:35:31.316Z,2.25
2022-09-21T17:37:58.541Z,2.05
2022-09-21T17:40:27.430Z,1.60
2022-09-21T17:43:12.509Z,2.85
2022-09-21T17:45:46.925Z,1.50
2022-09-21T17:48:20.007Z,1.95
2022-09-21T17:50:47.562Z,1.50
2022-09-21T17:53:33.260Z,1.10
2022-09-21T17:59:01.701Z,1.38
2022-09-21T18:01:34.226Z,2.33
2022-09-21T18:04:01.903Z,7.30
2022-09-21T18:06:29.690Z,2.22
2022-09-21T18:08:57.645Z,1.42
2022-09-21T18:11:27.430Z,3.08
2022-09-21T18:14:12.218Z,2.05
2022-09-21T18:17:13.028Z,0.98
2022-09-21T18:19:55.149Z,2.00
2022-09-21T18:23:00.401Z,5.05
2022-09-21T18:25:32.071Z,3.40
2022-09-21T18:28:03.470Z,2.10
2022-09-21T18:30:31.839Z,1.92
2022-09-21T18:33:01.375Z,1.42
2022-09-21T18:35:57.363Z,1.15
2022-09-21T18:38:39.363Z,1.63
2022-09-21T18:41:13.044Z,1.35
2022-09-21T18:43:54.083Z,1.73
2022-09-21T18:46:38.383Z,3.13
2022-09-21T18:49:33.384Z,0.80
2022-09-21T18:52:18.251Z,0.82
2022-09-21T18:54:45.274Z,2.08
2022-09-21T18:57:14.432Z,7.15
2022-09-21T18:59:42.437Z,2.22
2022-09-21T19:02:15.560Z,1.15
2022-09-21T19:04:44.082Z,1.52
2022-09-21T19:07:31.363Z,1.33
2022-09-21T19:10:12.399Z,1.98
2022-09-21T19:13:23.649Z,1.48
2022-09-21T19:16:22.942Z,1.90
2022-09-21T19:19:17.086Z,1.30
2022-09-21T19:21:45.887Z,3.03
2022-09-21T19:24:27.162Z,3.45
2022-09-21T19:27:16.646Z,2.20
2022-09-21T19:30:11.961Z,1.63
2022-09-21T19:32:49.847Z,4.00
2022-09-21T19:35:25.791Z,1.55
2022-09-21T19:37:55.633Z,4.25
2022-09-21T19:40:28.612Z,4.13
2022-09-21T19:43:18.333Z,2.22
2022-09-21T19:46:05.376Z,1.00
2022-09-21T19:48:43.795Z,1.73
2022-09-21T19:51:45.716Z,5.10
2022-09-21T19:54:38.008Z,1.35
2022-09-21T19:57:33.247Z,1.38
2022-09-21T20:00:00.910Z,0.90
2022-09-21T20:02:36.340Z,1.85
2022-09-21T20:05:13.082Z,1.13
2022-09-21T20:08:25.958Z,1.55
2022-09-21T20:11:05.648Z,2.75
2022-09-21T20:13:50.645Z,6.53
2022-09-21T20:16:31.299Z,2.03
2022-09-21T20:19:29.056Z,2.20
2022-09-21T20:22:04.942Z,1.35
2022-09-21T20:24:40.235Z,1.40
2022-09-21T20:27:34.810Z,1.75
2022-09-21T20:30:07.365Z,2.97
2022-09-21T20:32:36.693Z,2.47
2022-09-21T20:35:09.713Z,2.03
2022-09-21T20:37:36.587Z,1.33
2022-09-21T20:40:03.893Z,4.00
2022-09-21T20:42:30.783Z,1.30
2022-09-21T20:44:57.634Z,3.35
2022-09-21T20:47:24.531Z,2.63
2022-09-21T20:49:51.434Z,1.95
2022-09-21T20:52:18.361Z,1.83
2022-09-21T20:54:49.100Z,2.08
2022-09-21T20:57:18.191Z,2.28
2022-09-21T20:59:45.109Z,1.50
2022-09-21T21:02:16.687Z,2.45
2022-09-21T21:04:43.592Z,1.17
2022-09-21T21:07:10.527Z,1.63
2022-09-21T21:09:37.446Z,1.20
2022-09-21T21:12:04.555Z,1.73
2022-09-21T21:14:31.622Z,1.25
2022-09-21T21:16:58.561Z,3.35
2022-09-21T21:19:26.068Z,3.78
2022-09-21T21:21:52.964Z,4.25
2022-09-21T21:24:38.492Z,1.63
2022-09-21T21:27:05.487Z,1.15
2022-09-21T21:29:33.107Z,0.90
2022-09-21T21:32:00.436Z,0.70
2022-09-21T21:34:27.674Z,1.13
2022-09-21T21:36:55.305Z,2.63
2022-09-21T21:39:22.259Z,1.40
2022-09-21T21:41:49.211Z,0.82
2022-09-21T21:44:16.074Z,1.08
2022-09-21T21:46:43.426Z,4.30
2022-09-21T21:49:10.417Z,2.60
2022-09-21T21:51:37.310Z,1.63
2022-09-21T21:54:04.354Z,0.98
2022-09-21T21:56:31.577Z,1.00
2022-09-21T21:58:58.460Z,0.88
2022-09-21T22:01:28.287Z,1.10
2022-09-21T22:04:00.455Z,7.40
2022-09-21T22:06:29.194Z,3.40
2022-09-21T22:08:57.054Z,1.08
2022-09-21T22:11:25.176Z,1.10
2022-09-21T22:13:56.498Z,2.70
2022-09-21T22:16:25.142Z,2.50
2022-09-21T22:18:52.840Z,3.97
2022-09-21T22:21:23.011Z,1.27
2022-09-21T22:23:57.972Z,4.60
2022-09-21T22:26:26.176Z,1.48
2022-09-21T22:28:56.869Z,3.45
2022-09-21T22:31:26.761Z,2.15
2022-09-21T22:33:55.476Z,1.60
2022-09-21T22:36:24.181Z,1.58
2022-09-21T22:38:51.402Z,1.33
2022-09-21T22:41:21.209Z,3.97
2022-09-21T22:43:50.578Z,4.20
2022-09-21T22:46:17.962Z,2.10
2022-09-21T22:48:45.941Z,1.05
2022-09-21T22:51:14.013Z,1.20
2022-09-21T22:53:41.583Z,1.70
2022-09-21T22:56:12.474Z,1.52
2022-09-21T22:58:41.749Z,1.52
2022-09-21T23:01:11.558Z,1.95
2022-09-21T23:03:39.973Z,1.88
2022-09-21T23:06:08.872Z,1.65
2022-09-21T23:08:36.042Z,1.95
2022-09-21T23:11:08.880Z,1.42
2022-09-21T23:13:36.157Z,1.60
2022-09-21T23:16:05.209Z,1.63
2022-09-21T23:18:32.855Z,1.05
2022-09-21T23:21:07.644Z,2.75
2022-09-21T23:23:34.887Z,2.10
2022-09-21T23:26:05.762Z,1.50
2022-09-21T23:28:33.710Z,2.65
2022-09-21T23:31:02.306Z,1.23
2022-09-21T23:33:36.030Z,2.38
2022-09-21T23:36:04.924Z,2.25
2022-09-21T23:38:32.201Z,3.65
2022-09-21T23:41:08.139Z,1.25
2022-09-21T23:43:36.362Z,5.18
2022-09-21T23:46:04.646Z,1.88
2022-09-21T23:48:32.872Z,2.15
2022-09-21T23:51:00.217Z,1.83
2022-09-21T23:53:31.124Z,2.78
2022-09-21T23:55:58.343Z,1.55
2022-09-21T23:58:26.627Z,4.40
