createdAt,value
2018-04-04T00:00:33.053Z,97.42
2018-04-04T00:01:33.061Z,97.42
2018-04-04T00:02:33.082Z,97.22
2018-04-04T00:03:33.088Z,97.22
2018-04-04T00:04:33.095Z,97.32
2018-04-04T00:05:33.092Z,97.42
2018-04-04T00:06:33.108Z,97.42
2018-04-04T00:07:33.116Z,97.32
2018-04-04T00:08:33.185Z,97.42
2018-04-04T00:09:33.131Z,97.51
2018-04-04T00:10:33.136Z,97.61
2018-04-04T00:11:33.150Z,97.61
2018-04-04T00:12:33.149Z,97.80
2018-04-04T00:13:33.157Z,97.80
2018-04-04T00:14:33.170Z,97.89
2018-04-04T00:15:33.178Z,97.94
2018-04-04T00:16:33.181Z,98.03
2018-04-04T00:17:33.192Z,98.13
2018-04-04T00:18:33.210Z,98.03
2018-04-04T00:19:33.211Z,97.85
2018-04-04T00:20:33.231Z,97.75
2018-04-04T00:21:33.224Z,97.56
2018-04-04T00:22:33.238Z,97.37
2018-04-04T00:23:33.245Z,97.27
2018-04-04T00:24:33.260Z,97.27
2018-04-04T00:25:33.262Z,97.17
2018-04-04T00:26:33.274Z,97.17
2018-04-04T00:27:33.278Z,97.08
2018-04-04T00:28:33.285Z,97.17
2018-04-04T00:29:33.293Z,97.17
2018-04-04T00:30:33.298Z,97.17
2018-04-04T00:31:33.366Z,97.27
2018-04-04T00:32:33.322Z,97.37
2018-04-04T00:33:33.330Z,97.46
2018-04-04T00:34:33.337Z,97.56
2018-04-04T00:35:33.347Z,97.56
2018-04-04T00:36:33.351Z,97.66
2018-04-04T00:37:33.358Z,97.75
2018-04-04T00:38:33.371Z,97.75
2018-04-04T00:39:33.373Z,97.66
2018-04-04T00:40:33.381Z,97.66
2018-04-04T00:41:33.387Z,97.66
2018-04-04T00:42:33.399Z,97.56
2018-04-04T00:43:33.405Z,97.56
2018-04-04T00:44:33.429Z,97.56
2018-04-04T00:45:33.422Z,97.66
2018-04-04T00:46:33.436Z,97.75
2018-04-04T00:47:33.450Z,97.85
2018-04-04T00:48:33.461Z,97.94
2018-04-04T00:49:34.513Z,98.03
2018-04-04T00:50:33.466Z,98.13
2018-04-04T00:51:33.476Z,98.22
2018-04-04T00:52:33.485Z,98.32
2018-04-04T00:53:33.498Z,98.42
2018-04-04T00:54:33.503Z,98.51
2018-04-04T00:55:33.510Z,98.61
2018-04-04T00:56:33.514Z,98.56
2018-04-04T00:57:33.525Z,98.65
2018-04-04T00:58:33.534Z,98.65
2018-04-04T00:59:33.540Z,98.65
2018-04-04T01:00:33.552Z,98.65
2018-04-04T01:01:33.556Z,98.75
2018-04-04T01:02:33.562Z,98.75
2018-04-04T01:03:33.587Z,98.85
2018-04-04T01:04:33.588Z,98.94
2018-04-04T01:05:33.592Z,98.94
2018-04-04T01:06:33.599Z,99.04
2018-04-04T01:07:33.606Z,99.04
2018-04-04T01:08:33.612Z,99.13
2018-04-04T01:09:33.622Z,99.04
2018-04-04T01:10:33.632Z,99.04
2018-04-04T01:11:33.637Z,99.13
2018-04-04T01:12:33.650Z,99.22
2018-04-04T01:13:33.657Z,99.22
2018-04-04T01:14:33.665Z,99.32
2018-04-04T01:15:33.671Z,99.32
2018-04-04T01:16:33.678Z,99.41
2018-04-04T01:17:33.792Z,99.51
2018-04-04T01:18:33.707Z,99.51
2018-04-04T01:19:33.706Z,99.60
2018-04-04T01:20:33.726Z,99.70
2018-04-04T01:21:33.727Z,99.70
2018-04-04T01:22:33.726Z,99.70
2018-04-04T01:23:33.754Z,99.80
2018-04-04T01:24:33.745Z,99.80
2018-04-04T01:25:33.763Z,99.80
2018-04-04T01:26:33.761Z,99.70
2018-04-04T01:27:33.776Z,99.70
2018-04-04T01:28:33.856Z,99.60
2018-04-04T01:29:33.785Z,99.60
2018-04-04T01:30:33.877Z,99.51
2018-04-04T01:31:33.801Z,99.51
2018-04-04T01:32:33.884Z,99.51
2018-04-04T01:33:33.821Z,99.51
2018-04-04T01:34:33.901Z,99.41
2018-04-04T01:35:33.835Z,99.41
2018-04-04T01:36:33.916Z,99.41
2018-04-04T01:37:33.888Z,99.51
2018-04-04T01:38:33.945Z,99.51
2018-04-04T01:39:33.864Z,99.60
2018-04-04T01:40:33.952Z,99.60
2018-04-04T01:41:33.878Z,99.70
2018-04-04T01:42:33.962Z,99.70
2018-04-04T01:43:33.899Z,99.70
2018-04-04T01:44:33.983Z,99.80
2018-04-04T01:45:33.923Z,99.99
2018-04-04T01:46:33.997Z,99.99
2018-04-04T01:47:33.938Z,99.99
2018-04-04T01:48:33.994Z,99.99
2018-04-04T01:49:33.953Z,99.99
2018-04-04T01:50:34.010Z,99.99
2018-04-04T01:51:33.969Z,99.99
2018-04-04T01:52:34.022Z,99.99
2018-04-04T01:53:33.980Z,99.99
2018-04-04T01:54:34.035Z,99.99
2018-04-04T01:55:33.997Z,99.99
2018-04-04T01:56:34.056Z,99.99
2018-04-04T01:57:34.012Z,99.99
2018-04-04T01:58:34.057Z,99.99
2018-04-04T01:59:34.026Z,99.99
2018-04-04T02:00:34.054Z,99.99
2018-04-04T02:01:34.796Z,99.99
2018-04-04T02:02:34.060Z,99.99
2018-04-04T02:03:34.096Z,99.99
2018-04-04T02:04:34.072Z,99.99
2018-04-04T02:05:34.114Z,99.99
2018-04-04T02:06:34.091Z,99.99
2018-04-04T02:07:34.121Z,99.99
2018-04-04T02:08:34.110Z,99.99
2018-04-04T02:09:34.137Z,99.99
2018-04-04T02:10:34.120Z,99.99
2018-04-04T02:11:34.150Z,99.99
2018-04-04T02:12:34.138Z,99.99
2018-04-04T02:13:34.170Z,99.99
2018-04-04T02:14:34.152Z,99.99
2018-04-04T02:15:34.184Z,99.99
2018-04-04T02:16:34.168Z,99.99
2018-04-04T02:17:34.194Z,99.99
2018-04-04T02:18:34.184Z,99.99
2018-04-04T02:19:34.218Z,99.99
2018-04-04T02:20:34.201Z,99.99
2018-04-04T02:21:34.220Z,99.99
2018-04-04T02:22:34.217Z,99.99
2018-04-04T02:23:34.343Z,99.99
2018-04-04T02:24:34.239Z,99.99
2018-04-04T02:25:34.352Z,99.99
2018-04-04T02:26:34.253Z,99.99
2018-04-04T02:27:34.362Z,99.99
2018-04-04T02:28:34.268Z,99.99
2018-04-04T02:29:34.380Z,99.99
2018-04-04T02:30:34.280Z,99.99
2018-04-04T02:31:34.391Z,99.99
2018-04-04T02:32:34.298Z,99.99
2018-04-04T02:33:34.403Z,99.99
2018-04-04T02:34:34.312Z,99.99
2018-04-04T02:35:34.418Z,99.99
2018-04-04T02:36:34.327Z,99.99
2018-04-04T02:37:34.447Z,99.99
2018-04-04T02:38:34.343Z,99.99
2018-04-04T02:39:34.441Z,99.99
2018-04-04T02:40:34.410Z,99.99
2018-04-04T02:41:34.458Z,99.99
2018-04-04T02:42:34.378Z,99.99
2018-04-04T02:43:34.472Z,99.99
2018-04-04T02:44:34.390Z,99.99
2018-04-04T02:45:34.483Z,99.99
2018-04-04T02:46:34.407Z,99.99
2018-04-04T02:47:34.495Z,99.99
2018-04-04T02:48:34.426Z,99.99
2018-04-04T02:49:34.507Z,99.99
2018-04-04T02:50:34.438Z,99.99
2018-04-04T02:51:34.523Z,99.99
2018-04-04T02:52:34.461Z,99.99
2018-04-04T02:53:34.536Z,99.99
2018-04-04T02:54:34.475Z,99.99
2018-04-04T02:55:34.548Z,99.99
2018-04-04T02:56:34.490Z,99.99
2018-04-04T02:57:34.565Z,99.99
2018-04-04T02:58:34.508Z,99.99
2018-04-04T02:59:34.577Z,99.99
2018-04-04T03:00:34.532Z,99.99
2018-04-04T03:01:34.593Z,99.99
2018-04-04T03:02:34.543Z,99.99
2018-04-04T03:03:34.604Z,99.99
2018-04-04T03:04:34.558Z,99.99
2018-04-04T03:05:34.632Z,99.99
2018-04-04T03:06:34.571Z,99.99
2018-04-04T03:07:34.632Z,99.99
2018-04-04T03:08:34.585Z,99.99
2018-04-04T03:09:34.649Z,99.99
2018-04-04T03:10:34.598Z,99.99
2018-04-04T03:11:34.658Z,99.99
2018-04-04T03:12:34.618Z,99.99
2018-04-04T03:13:34.679Z,99.99
2018-04-04T03:14:34.631Z,99.99
2018-04-04T03:15:34.687Z,99.99
2018-04-04T03:16:34.646Z,99.99
2018-04-04T03:17:34.703Z,99.99
2018-04-04T03:18:34.673Z,99.99
2018-04-04T03:19:34.726Z,99.99
2018-04-04T03:20:34.687Z,99.99
2018-04-04T03:21:34.737Z,99.99
2018-04-04T03:22:34.697Z,99.99
2018-04-04T03:23:34.743Z,99.99
2018-04-04T03:24:34.724Z,99.99
2018-04-04T03:25:34.754Z,99.99
2018-04-04T03:26:34.731Z,99.99
2018-04-04T03:27:34.772Z,99.99
2018-04-04T03:28:34.742Z,99.99
2018-04-04T03:29:34.787Z,99.99
2018-04-04T03:30:34.765Z,99.99
2018-04-04T03:31:34.801Z,99.99
2018-04-04T03:32:34.776Z,99.99
2018-04-04T03:33:34.817Z,99.99
2018-04-04T03:34:34.789Z,99.99
2018-04-04T03:35:34.834Z,99.99
2018-04-04T03:36:34.806Z,99.99
2018-04-04T03:37:34.847Z,99.99
2018-04-04T03:38:34.830Z,99.99
2018-04-04T03:39:34.857Z,99.99
2018-04-04T03:40:34.843Z,99.99
2018-04-04T03:41:34.869Z,99.99
2018-04-04T03:42:34.856Z,99.99
2018-04-04T03:43:34.883Z,99.99
2018-04-04T03:44:35.500Z,99.99
2018-04-04T03:45:34.903Z,99.99
2018-04-04T03:46:34.885Z,99.99
2018-04-04T03:47:35.011Z,99.99
2018-04-04T03:48:34.903Z,99.99
2018-04-04T03:49:35.034Z,99.99
2018-04-04T03:50:34.912Z,99.99
2018-04-04T03:51:35.042Z,99.99
2018-04-04T03:52:34.938Z,99.99
2018-04-04T03:53:35.050Z,99.99
2018-04-04T03:54:34.944Z,99.99
2018-04-04T03:55:35.166Z,99.99
2018-04-04T03:56:34.963Z,99.99
2018-04-04T03:57:35.181Z,99.99
2018-04-04T03:58:34.984Z,99.99
2018-04-04T03:59:35.193Z,99.99
2018-04-04T04:00:35.001Z,99.99
2018-04-04T04:01:35.213Z,99.99
2018-04-04T04:02:35.007Z,99.99
2018-04-04T04:03:35.226Z,99.99
2018-04-04T04:04:35.022Z,99.99
2018-04-04T04:05:35.234Z,99.99
2018-04-04T04:06:35.037Z,99.99
2018-04-04T04:07:35.248Z,99.99
2018-04-04T04:08:35.066Z,99.99
2018-04-04T04:09:35.271Z,99.99
2018-04-04T04:10:35.079Z,99.99
2018-04-04T04:11:35.173Z,99.99
2018-04-04T04:12:35.095Z,99.99
2018-04-04T04:13:35.189Z,99.99
2018-04-04T04:14:35.106Z,99.99
2018-04-04T04:15:36.221Z,99.99
2018-04-04T04:16:35.127Z,99.99
2018-04-04T04:17:35.211Z,99.99
2018-04-04T04:18:35.141Z,99.99
2018-04-04T04:19:35.224Z,99.99
2018-04-04T04:20:35.160Z,99.99
2018-04-04T04:21:35.246Z,99.99
2018-04-04T04:22:35.170Z,99.99
2018-04-04T04:23:35.255Z,99.99
2018-04-04T04:24:35.189Z,99.99
2018-04-04T04:25:35.285Z,99.99
2018-04-04T04:26:35.206Z,99.99
2018-04-04T04:27:35.290Z,99.99
2018-04-04T04:28:35.216Z,99.99
2018-04-04T04:29:35.318Z,99.99
2018-04-04T04:30:35.235Z,99.99
2018-04-04T04:31:35.314Z,99.99
2018-04-04T04:32:35.245Z,99.99
2018-04-04T04:33:35.369Z,99.99
2018-04-04T04:34:35.258Z,99.99
2018-04-04T04:35:35.335Z,99.99
2018-04-04T04:36:35.285Z,99.99
2018-04-04T04:37:35.353Z,99.99
2018-04-04T04:38:35.302Z,99.99
2018-04-04T04:39:35.366Z,99.99
2018-04-04T04:40:35.341Z,99.99
2018-04-04T04:41:35.379Z,99.99
2018-04-04T04:42:35.322Z,99.99
2018-04-04T04:43:35.390Z,99.99
2018-04-04T04:44:35.341Z,99.99
2018-04-04T04:45:35.409Z,99.99
2018-04-04T04:46:35.360Z,99.99
2018-04-04T04:47:35.420Z,99.99
2018-04-04T04:48:35.376Z,99.99
2018-04-04T04:49:35.434Z,99.99
2018-04-04T04:50:35.379Z,99.99
2018-04-04T04:51:35.450Z,99.99
2018-04-04T04:52:35.395Z,99.99
2018-04-04T04:53:35.460Z,99.99
2018-04-04T04:54:35.423Z,99.99
2018-04-04T04:55:35.492Z,99.99
2018-04-04T04:56:35.425Z,99.99
2018-04-04T04:57:35.492Z,99.99
2018-04-04T04:58:35.484Z,99.99
2018-04-04T04:59:35.506Z,99.99
2018-04-04T05:00:35.473Z,99.99
2018-04-04T05:01:35.540Z,99.99
2018-04-04T05:02:35.487Z,99.99
2018-04-04T05:03:35.535Z,99.99
2018-04-04T05:04:35.492Z,99.99
2018-04-04T05:05:35.545Z,99.99
2018-04-04T05:06:35.519Z,99.99
2018-04-04T05:07:35.557Z,99.99
2018-04-04T05:08:35.525Z,99.99
2018-04-04T05:09:35.572Z,99.99
2018-04-04T05:10:35.545Z,99.99
2018-04-04T05:11:35.590Z,99.99
2018-04-04T05:12:35.552Z,99.99
2018-04-04T05:13:35.598Z,99.99
2018-04-04T05:14:35.565Z,99.99
2018-04-04T05:15:35.612Z,99.99
2018-04-04T05:16:35.582Z,99.99
2018-04-04T05:17:35.624Z,99.99
2018-04-04T05:18:35.593Z,99.99
2018-04-04T05:19:35.639Z,99.99
2018-04-04T05:20:35.654Z,99.99
2018-04-04T05:21:35.618Z,99.99
2018-04-04T05:22:35.625Z,99.99
2018-04-04T05:23:35.637Z,99.99
2018-04-04T05:24:35.648Z,99.99
2018-04-04T05:25:35.650Z,99.99
2018-04-04T05:26:35.659Z,99.99
2018-04-04T05:27:35.668Z,99.99
2018-04-04T05:28:35.674Z,99.99
2018-04-04T05:29:35.680Z,99.99
2018-04-04T05:30:35.689Z,99.99
2018-04-04T05:31:35.699Z,99.99
2018-04-04T05:32:35.706Z,99.99
2018-04-04T05:33:35.707Z,99.99
2018-04-04T05:34:35.718Z,99.99
2018-04-04T05:35:35.720Z,99.99
2018-04-04T05:36:35.759Z,99.99
2018-04-04T05:37:35.741Z,99.99
2018-04-04T05:38:35.772Z,99.99
2018-04-04T05:39:35.755Z,99.99
2018-04-04T05:40:35.767Z,99.99
2018-04-04T05:41:35.777Z,99.99
2018-04-04T05:42:35.787Z,99.99
2018-04-04T05:43:35.786Z,99.99
2018-04-04T05:44:35.795Z,99.99
2018-04-04T05:45:35.842Z,99.99
2018-04-04T05:46:35.810Z,99.99
2018-04-04T05:47:35.818Z,99.99
2018-04-04T05:48:35.825Z,99.99
2018-04-04T05:49:35.951Z,99.99
2018-04-04T05:50:35.837Z,99.99
2018-04-04T05:51:35.850Z,99.99
2018-04-04T05:52:35.860Z,99.99
2018-04-04T05:53:35.980Z,99.99
2018-04-04T05:54:35.877Z,99.99
2018-04-04T05:55:35.896Z,99.99
2018-04-04T05:56:35.889Z,99.99
2018-04-04T05:57:35.903Z,99.99
2018-04-04T05:58:35.909Z,99.99
2018-04-04T05:59:35.914Z,99.99
2018-04-04T06:00:35.923Z,99.99
2018-04-04T06:01:35.928Z,99.99
2018-04-04T06:02:35.939Z,99.99
2018-04-04T06:03:35.939Z,99.99
2018-04-04T06:04:35.942Z,99.99
2018-04-04T06:05:35.974Z,99.99
2018-04-04T06:06:35.960Z,99.99
2018-04-04T06:07:35.971Z,99.99
2018-04-04T06:08:35.988Z,99.99
2018-04-04T06:09:35.986Z,99.99
2018-04-04T06:10:35.989Z,99.99
2018-04-04T06:11:35.996Z,99.99
2018-04-04T06:12:36.003Z,99.99
2018-04-04T06:13:36.015Z,99.99
2018-04-04T06:14:36.022Z,99.99
2018-04-04T06:15:36.125Z,99.99
2018-04-04T06:16:36.046Z,99.99
2018-04-04T06:17:36.059Z,99.99
2018-04-04T06:18:36.145Z,99.99
2018-04-04T06:19:36.070Z,99.99
2018-04-04T06:20:36.158Z,99.99
2018-04-04T06:21:36.078Z,99.99
2018-04-04T06:22:36.171Z,99.99
2018-04-04T06:23:36.103Z,99.99
2018-04-04T06:24:36.097Z,99.99
2018-04-04T06:25:36.105Z,99.99
2018-04-04T06:26:36.112Z,99.99
2018-04-04T06:27:36.120Z,99.99
2018-04-04T06:28:36.125Z,99.99
2018-04-04T06:29:36.136Z,99.99
2018-04-04T06:30:36.142Z,99.99
2018-04-04T06:31:36.148Z,99.99
2018-04-04T06:32:36.152Z,99.99
2018-04-04T06:33:36.169Z,99.99
2018-04-04T06:34:36.168Z,99.99
2018-04-04T06:35:36.178Z,99.99
2018-04-04T06:36:36.195Z,99.99
2018-04-04T06:37:36.203Z,99.99
2018-04-04T06:38:36.204Z,99.99
2018-04-04T06:39:36.228Z,99.99
2018-04-04T06:40:36.223Z,99.99
2018-04-04T06:41:36.240Z,99.99
2018-04-04T06:42:36.229Z,99.99
2018-04-04T06:43:36.261Z,99.99
2018-04-04T06:44:36.267Z,99.99
2018-04-04T06:45:36.253Z,99.99
2018-04-04T06:46:36.336Z,99.99
2018-04-04T06:47:36.272Z,99.99
2018-04-04T06:48:36.279Z,99.99
2018-04-04T06:49:36.285Z,99.99
2018-04-04T06:50:36.363Z,99.99
2018-04-04T06:51:36.305Z,99.99
2018-04-04T06:52:36.377Z,99.99
2018-04-04T06:53:36.311Z,99.99
2018-04-04T06:54:36.396Z,99.99
2018-04-04T06:55:36.334Z,99.99
2018-04-04T06:56:36.404Z,99.99
2018-04-04T06:57:36.339Z,99.99
2018-04-04T06:58:36.427Z,99.99
2018-04-04T06:59:36.358Z,99.99
2018-04-04T07:00:36.451Z,99.99
2018-04-04T07:01:36.379Z,99.99
2018-04-04T07:02:36.448Z,99.99
2018-04-04T07:03:36.393Z,99.99
2018-04-04T07:04:36.462Z,99.99
2018-04-04T07:05:36.406Z,99.99
2018-04-04T07:06:36.476Z,99.99
2018-04-04T07:07:36.543Z,99.99
2018-04-04T07:08:36.487Z,99.99
2018-04-04T07:09:36.433Z,99.99
2018-04-04T07:10:36.452Z,99.99
2018-04-04T07:11:36.448Z,99.99
2018-04-04T07:12:36.465Z,99.99
2018-04-04T07:13:36.469Z,99.99
2018-04-04T07:14:36.492Z,99.99
2018-04-04T07:15:36.483Z,99.99
2018-04-04T07:16:36.493Z,99.99
2018-04-04T07:17:36.503Z,99.99
2018-04-04T07:18:36.504Z,99.99
2018-04-04T07:19:36.511Z,99.99
2018-04-04T07:20:36.513Z,99.99
2018-04-04T07:21:36.532Z,99.99
2018-04-04T07:22:36.531Z,99.99
2018-04-04T07:23:36.595Z,99.99
2018-04-04T07:24:36.553Z,99.99
2018-04-04T07:25:36.560Z,99.99
2018-04-04T07:26:36.572Z,99.99
2018-04-04T07:27:36.570Z,99.99
2018-04-04T07:28:36.592Z,99.99
2018-04-04T07:29:36.585Z,99.99
2018-04-04T07:30:36.636Z,99.99
2018-04-04T07:31:36.601Z,99.99
2018-04-04T07:32:36.615Z,99.99
2018-04-04T07:33:36.614Z,99.99
2018-04-04T07:34:36.635Z,99.99
2018-04-04T07:35:36.629Z,99.99
2018-04-04T07:36:36.638Z,99.99
2018-04-04T07:37:36.640Z,99.99
2018-04-04T07:38:36.648Z,99.99
2018-04-04T07:39:36.655Z,99.99
2018-04-04T07:40:36.667Z,99.99
2018-04-04T07:41:36.680Z,99.99
2018-04-04T07:42:36.697Z,99.99
2018-04-04T07:43:36.697Z,99.99
2018-04-04T07:44:36.699Z,99.99
2018-04-04T07:45:36.716Z,99.99
2018-04-04T07:46:36.725Z,99.99
2018-04-04T07:47:36.741Z,99.99
2018-04-04T07:48:36.724Z,99.99
2018-04-04T07:49:36.732Z,99.99
2018-04-04T07:50:36.739Z,99.99
2018-04-04T07:51:36.753Z,99.99
2018-04-04T07:52:36.757Z,99.99
2018-04-04T07:53:36.762Z,99.99
2018-04-04T07:54:36.766Z,99.99
2018-04-04T07:55:36.776Z,99.99
2018-04-04T07:56:36.784Z,99.99
2018-04-04T07:57:36.826Z,99.99
2018-04-04T07:58:36.804Z,99.99
2018-04-04T07:59:36.813Z,99.99
2018-04-04T08:00:36.815Z,99.99
2018-04-04T08:01:36.822Z,99.99
2018-04-04T08:02:36.833Z,99.99
2018-04-04T08:03:36.843Z,99.99
2018-04-04T08:04:36.842Z,99.99
2018-04-04T08:05:36.851Z,99.99
2018-04-04T08:06:36.858Z,99.99
2018-04-04T08:07:36.894Z,99.99
2018-04-04T08:08:36.874Z,99.99
2018-04-04T08:09:36.880Z,99.99
2018-04-04T08:10:36.886Z,99.99
2018-04-04T08:11:36.906Z,99.99
2018-04-04T08:12:36.910Z,99.99
2018-04-04T08:13:36.949Z,99.99
2018-04-04T08:14:36.915Z,99.99
2018-04-04T08:15:36.950Z,99.99
2018-04-04T08:16:36.939Z,99.99
2018-04-04T08:17:36.941Z,99.99
2018-04-04T08:18:36.951Z,99.99
2018-04-04T08:19:36.957Z,99.99
2018-04-04T08:20:37.018Z,99.99
2018-04-04T08:21:36.968Z,99.99
2018-04-04T08:22:36.992Z,99.99
2018-04-04T08:23:36.984Z,99.99
2018-04-04T08:24:37.005Z,99.99
2018-04-04T08:25:37.003Z,99.99
2018-04-04T08:26:38.054Z,99.99
2018-04-04T08:27:37.026Z,99.99
2018-04-04T08:28:37.036Z,99.99
2018-04-04T08:29:37.051Z,99.99
2018-04-04T08:30:37.148Z,99.99
2018-04-04T08:31:37.046Z,99.99
2018-04-04T08:32:37.165Z,99.99
2018-04-04T08:33:37.063Z,99.99
2018-04-04T08:34:37.225Z,99.99
2018-04-04T08:35:37.072Z,99.99
2018-04-04T08:36:37.195Z,99.99
2018-04-04T08:37:37.086Z,99.99
2018-04-04T08:38:37.252Z,99.99
2018-04-04T08:39:37.108Z,99.99
2018-04-04T08:40:37.220Z,99.99
2018-04-04T08:41:37.116Z,99.99
2018-04-04T08:42:37.129Z,99.99
2018-04-04T08:43:37.138Z,99.99
2018-04-04T08:44:37.145Z,99.99
2018-04-04T08:45:37.150Z,99.99
2018-04-04T08:46:37.158Z,99.99
2018-04-04T08:47:37.164Z,99.99
2018-04-04T08:48:37.274Z,99.99
2018-04-04T08:49:37.179Z,99.99
2018-04-04T08:50:37.197Z,99.99
2018-04-04T08:51:37.191Z,99.99
2018-04-04T08:52:37.200Z,99.99
2018-04-04T08:53:37.206Z,99.99
2018-04-04T08:54:37.214Z,99.99
2018-04-04T08:55:37.220Z,99.99
2018-04-04T08:56:37.231Z,99.99
2018-04-04T08:57:37.234Z,99.99
2018-04-04T08:58:37.251Z,99.99
2018-04-04T08:59:37.256Z,99.99
2018-04-04T09:00:37.258Z,99.99
2018-04-04T09:01:37.276Z,99.99
2018-04-04T09:02:37.273Z,99.99
2018-04-04T09:03:37.375Z,99.99
2018-04-04T09:04:37.288Z,99.99
2018-04-04T09:05:37.408Z,99.99
2018-04-04T09:06:37.302Z,99.99
2018-04-04T09:07:37.317Z,99.99
2018-04-04T09:08:37.330Z,99.90
2018-04-04T09:09:37.330Z,99.81
2018-04-04T09:10:37.339Z,99.71
2018-04-04T09:11:37.343Z,99.62
2018-04-04T09:12:38.463Z,99.52
2018-04-04T09:13:37.364Z,99.48
2018-04-04T09:14:38.474Z,99.29
2018-04-04T09:15:37.376Z,99.10
2018-04-04T09:16:38.491Z,98.81
2018-04-04T09:17:37.390Z,98.61
2018-04-04T09:18:37.398Z,98.43
2018-04-04T09:19:37.409Z,98.28
2018-04-04T09:20:37.493Z,98.28
2018-04-04T09:21:37.450Z,98.28
2018-04-04T09:22:37.501Z,98.19
2018-04-04T09:23:37.438Z,98.19
2018-04-04T09:24:37.516Z,98.09
2018-04-04T09:25:37.461Z,98.00
2018-04-04T09:26:37.506Z,97.90
2018-04-04T09:27:37.469Z,97.80
2018-04-04T09:28:37.477Z,97.71
2018-04-04T09:29:37.484Z,97.61
2018-04-04T09:30:37.557Z,97.52
2018-04-04T09:31:37.510Z,97.61
2018-04-04T09:32:37.574Z,97.71
2018-04-04T09:33:37.518Z,97.80
2018-04-04T09:34:37.589Z,97.90
2018-04-04T09:35:37.578Z,98.09
2018-04-04T09:36:37.545Z,98.19
2018-04-04T09:37:37.568Z,98.28
2018-04-04T09:38:37.559Z,98.38
2018-04-04T09:39:37.571Z,98.38
2018-04-04T09:40:37.571Z,98.47
2018-04-04T09:41:37.578Z,98.57
2018-04-04T09:42:37.613Z,98.61
2018-04-04T09:43:37.592Z,98.71
2018-04-04T09:44:37.604Z,98.81
2018-04-04T09:45:37.611Z,99.00
2018-04-04T09:46:37.620Z,99.10
2018-04-04T09:47:37.627Z,99.29
2018-04-04T09:48:37.641Z,99.38
2018-04-04T09:49:37.660Z,99.48
2018-04-04T09:50:37.654Z,99.67
2018-04-04T09:51:37.661Z,99.71
2018-04-04T09:52:37.680Z,99.90
2018-04-04T09:53:37.680Z,99.99
2018-04-04T09:54:37.725Z,99.99
2018-04-04T09:55:37.695Z,99.99
2018-04-04T09:56:37.696Z,99.99
2018-04-04T09:57:37.712Z,99.99
2018-04-04T09:58:37.716Z,99.99
2018-04-04T09:59:37.770Z,99.99
2018-04-04T10:00:37.739Z,99.99
2018-04-04T10:01:37.740Z,99.99
2018-04-04T10:02:37.744Z,99.96
2018-04-04T10:03:37.761Z,99.86
2018-04-04T10:04:37.765Z,99.67
2018-04-04T10:05:37.769Z,99.67
2018-04-04T10:06:37.818Z,99.48
2018-04-04T10:07:37.794Z,99.38
2018-04-04T10:08:37.832Z,99.29
2018-04-04T10:09:37.802Z,99.29
2018-04-04T10:10:37.807Z,99.29
2018-04-04T10:11:37.830Z,99.19
2018-04-04T10:12:37.830Z,99.19
2018-04-04T10:13:37.961Z,99.15
2018-04-04T10:14:37.848Z,99.05
2018-04-04T10:15:37.845Z,98.86
2018-04-04T10:16:37.861Z,98.66
2018-04-04T10:17:37.862Z,98.43
2018-04-04T10:18:37.896Z,98.05
2018-04-04T10:19:37.882Z,97.66
2018-04-04T10:20:37.888Z,97.33
2018-04-04T10:21:37.943Z,97.04
2018-04-04T10:22:37.910Z,96.84
2018-04-04T10:23:38.027Z,96.66
2018-04-04T10:24:37.933Z,96.61
2018-04-04T10:25:38.058Z,96.51
2018-04-04T10:26:37.972Z,96.32
2018-04-04T10:27:38.059Z,96.32
2018-04-04T10:28:37.958Z,96.22
2018-04-04T10:29:38.990Z,96.13
2018-04-04T10:30:37.973Z,96.32
2018-04-04T10:31:37.984Z,96.32
2018-04-04T10:32:37.989Z,96.42
2018-04-04T10:33:38.100Z,96.42
2018-04-04T10:34:38.005Z,96.51
2018-04-04T10:35:38.015Z,96.42
2018-04-04T10:36:38.121Z,96.51
2018-04-04T10:37:38.029Z,96.70
2018-04-04T10:38:38.132Z,96.75
2018-04-04T10:39:38.048Z,96.94
2018-04-04T10:40:38.157Z,97.14
2018-04-04T10:41:38.078Z,97.23
2018-04-04T10:42:38.074Z,97.38
2018-04-04T10:43:38.082Z,97.28
2018-04-04T10:44:38.173Z,97.09
2018-04-04T10:45:38.109Z,96.89
2018-04-04T10:46:38.114Z,96.66
2018-04-04T10:47:38.196Z,96.47
2018-04-04T10:48:38.125Z,96.18
2018-04-04T10:49:38.208Z,95.98
2018-04-04T10:50:38.209Z,95.79
2018-04-04T10:51:38.150Z,95.70
2018-04-04T10:52:38.176Z,95.60
2018-04-04T10:53:38.230Z,95.60
2018-04-04T10:54:38.190Z,95.70
2018-04-04T10:55:38.244Z,95.79
2018-04-04T10:56:38.198Z,95.98
2018-04-04T10:57:38.218Z,96.08
2018-04-04T10:58:38.220Z,96.08
2018-04-04T10:59:38.236Z,95.89
2018-04-04T11:00:38.241Z,95.70
2018-04-04T11:01:38.234Z,95.60
2018-04-04T11:02:38.246Z,95.51
2018-04-04T11:03:38.246Z,95.41
2018-04-04T11:04:38.263Z,95.26
2018-04-04T11:05:38.274Z,95.17
2018-04-04T11:06:38.274Z,94.98
2018-04-04T11:07:38.324Z,94.98
2018-04-04T11:08:38.290Z,94.88
2018-04-04T11:09:38.300Z,94.88
2018-04-04T11:10:38.308Z,94.88
2018-04-04T11:11:38.318Z,94.98
2018-04-04T11:12:38.324Z,94.98
2018-04-04T11:13:38.356Z,94.98
2018-04-04T11:14:38.347Z,94.98
2018-04-04T11:15:38.352Z,94.98
2018-04-04T11:16:38.390Z,95.07
2018-04-04T11:17:38.418Z,94.98
2018-04-04T11:18:38.377Z,94.98
2018-04-04T11:19:38.391Z,94.88
2018-04-04T11:20:38.401Z,94.59
2018-04-04T11:21:38.410Z,94.40
2018-04-04T11:22:38.416Z,94.40
2018-04-04T11:23:38.484Z,94.40
2018-04-04T11:24:38.432Z,94.40
2018-04-04T11:25:38.444Z,94.21
2018-04-04T11:26:38.449Z,94.02
2018-04-04T11:27:38.598Z,93.73
2018-04-04T11:28:38.466Z,93.73
2018-04-04T11:29:38.606Z,93.82
2018-04-04T11:30:38.479Z,93.87
2018-04-04T11:31:38.542Z,93.87
2018-04-04T11:32:38.501Z,93.77
2018-04-04T11:33:38.509Z,93.49
2018-04-04T11:34:38.519Z,93.30
2018-04-04T11:35:38.544Z,93.10
2018-04-04T11:36:38.547Z,93.01
2018-04-04T11:37:38.548Z,93.10
2018-04-04T11:38:38.561Z,92.82
2018-04-04T11:39:38.571Z,92.63
2018-04-04T11:40:38.577Z,92.53
2018-04-04T11:41:38.586Z,92.33
2018-04-04T11:42:38.611Z,92.43
2018-04-04T11:43:38.610Z,92.43
2018-04-04T11:44:38.627Z,92.53
2018-04-04T11:45:38.726Z,92.63
2018-04-04T11:46:38.625Z,92.53
2018-04-04T11:47:38.651Z,92.33
2018-04-04T11:48:38.646Z,92.33
2018-04-04T11:49:38.660Z,92.43
2018-04-04T11:50:38.662Z,92.33
2018-04-04T11:51:38.678Z,92.43
2018-04-04T11:52:38.681Z,92.53
2018-04-04T11:53:38.710Z,92.53
2018-04-04T11:54:38.785Z,92.33
2018-04-04T11:55:38.723Z,92.24
2018-04-04T11:56:38.802Z,91.86
2018-04-04T11:57:38.727Z,91.57
2018-04-04T11:58:38.733Z,91.47
2018-04-04T11:59:38.739Z,91.42
2018-04-04T12:00:38.751Z,91.52
2018-04-04T12:01:38.760Z,91.76
2018-04-04T12:02:38.881Z,91.86
2018-04-04T12:03:38.793Z,91.86
2018-04-04T12:04:38.790Z,91.76
2018-04-04T12:05:38.808Z,91.62
2018-04-04T12:06:38.808Z,91.52
2018-04-04T12:07:38.921Z,91.42
2018-04-04T12:08:38.827Z,91.52
2018-04-04T12:09:38.829Z,91.72
2018-04-04T12:10:38.850Z,92.00
2018-04-04T12:11:38.856Z,92.19
2018-04-04T12:12:38.888Z,92.48
2018-04-04T12:13:38.888Z,92.39
2018-04-04T12:14:38.872Z,92.39
2018-04-04T12:15:38.889Z,92.54
2018-04-04T12:16:38.910Z,92.63
2018-04-04T12:17:38.906Z,92.54
2018-04-04T12:18:38.930Z,92.63
2018-04-04T12:19:38.933Z,92.54
2018-04-04T12:20:38.931Z,92.44
2018-04-04T12:21:38.939Z,92.44
2018-04-04T12:22:38.971Z,92.05
2018-04-04T12:23:38.960Z,91.96
2018-04-04T12:24:38.981Z,91.96
2018-04-04T12:25:38.987Z,92.15
2018-04-04T12:26:38.992Z,92.24
2018-04-04T12:27:39.001Z,92.24
2018-04-04T12:28:39.011Z,92.24
2018-04-04T12:29:39.041Z,92.24
2018-04-04T12:30:39.040Z,92.15
2018-04-04T12:31:39.033Z,91.86
2018-04-04T12:32:39.039Z,91.86
2018-04-04T12:33:39.075Z,91.96
2018-04-04T12:34:39.061Z,92.15
2018-04-04T12:35:39.064Z,92.34
2018-04-04T12:36:39.076Z,92.30
2018-04-04T12:37:39.085Z,92.30
2018-04-04T12:38:39.092Z,92.30
2018-04-04T12:39:39.102Z,92.30
2018-04-04T12:40:39.110Z,92.20
2018-04-04T12:41:39.126Z,92.30
2018-04-04T12:42:39.131Z,92.10
2018-04-04T12:43:39.145Z,92.01
2018-04-04T12:44:39.149Z,91.91
2018-04-04T12:45:39.168Z,92.10
2018-04-04T12:46:39.176Z,92.10
2018-04-04T12:47:39.181Z,92.10
2018-04-04T12:48:39.188Z,92.30
2018-04-04T12:49:39.261Z,92.30
2018-04-04T12:50:39.203Z,92.49
2018-04-04T12:51:39.215Z,92.77
2018-04-04T12:52:39.222Z,92.97