createdAt,value
2018-09-02T00:02:25.716Z,1.90
2018-09-02T00:04:55.223Z,2.40
2018-09-02T00:07:24.072Z,0.70
2018-09-02T00:09:53.776Z,1.80
2018-09-02T00:12:22.646Z,1.73
2018-09-02T00:14:51.305Z,0.70
2018-09-02T00:17:25.873Z,1.77
2018-09-02T00:19:55.014Z,0.73
2018-09-02T00:22:23.705Z,0.73
2018-09-02T00:24:52.397Z,0.60
2018-09-02T00:27:21.117Z,0.80
2018-09-02T00:29:49.752Z,1.47
2018-09-02T00:32:19.660Z,0.80
2018-09-02T00:34:48.377Z,0.60
2018-09-02T00:37:17.277Z,1.17
2018-09-02T00:39:46.175Z,1.03
2018-09-02T00:42:14.816Z,1.20
2018-09-02T00:44:43.695Z,0.97
2018-09-02T00:47:14.282Z,3.20
2018-09-02T00:49:43.116Z,0.90
2018-09-02T00:52:20.672Z,0.70
2018-09-02T00:54:59.585Z,1.00
2018-09-02T00:57:37.452Z,1.03
2018-09-02T01:00:14.307Z,0.80
2018-09-02T01:02:51.604Z,0.70
2018-09-02T01:05:32.212Z,1.00
2018-09-02T01:08:09.444Z,0.80
2018-09-02T01:10:52.775Z,0.80
2018-09-02T01:13:35.412Z,0.70
2018-09-02T01:16:14.626Z,0.60
2018-09-02T01:18:53.969Z,1.10
2018-09-02T01:21:31.833Z,1.13
2018-09-02T01:24:09.221Z,0.60
2018-09-02T01:26:49.471Z,0.77
2018-09-02T01:29:26.871Z,2.57
2018-09-02T01:32:04.387Z,0.67
2018-09-02T01:34:41.611Z,2.07
2018-09-02T01:37:21.553Z,0.70
2018-09-02T01:40:00.900Z,1.03
2018-09-02T01:42:39.292Z,0.50
2018-09-02T01:45:16.342Z,0.60
2018-09-02T01:47:55.028Z,0.70
2018-09-02T01:50:32.107Z,0.60
2018-09-02T01:53:13.843Z,0.70
2018-09-02T01:55:52.062Z,1.17
2018-09-02T01:58:29.342Z,1.10
2018-09-02T02:01:06.593Z,0.90
2018-09-02T02:03:46.226Z,0.50
2018-09-02T02:06:23.417Z,0.50
2018-09-02T02:09:01.022Z,0.60
2018-09-02T02:11:38.384Z,1.63
2018-09-02T02:14:15.961Z,0.70
2018-09-02T02:16:52.861Z,0.60
2018-09-02T02:19:30.709Z,0.77
2018-09-02T02:22:08.954Z,1.47
2018-09-02T02:24:45.673Z,0.70
2018-09-02T02:27:17.275Z,2.83
2018-09-02T02:29:46.371Z,2.07
2018-09-02T02:32:15.981Z,1.40
2018-09-02T02:34:44.704Z,1.93
2018-09-02T02:37:14.195Z,1.33
2018-09-02T02:39:42.768Z,1.80
2018-09-02T02:42:11.722Z,1.20
2018-09-02T02:50:22.044Z,0.60
2018-09-02T02:52:55.985Z,0.70
2018-09-02T02:55:24.656Z,1.57
2018-09-02T02:57:53.349Z,2.10
2018-09-02T03:00:22.005Z,1.73
2018-09-02T03:02:50.713Z,0.70
2018-09-02T03:05:19.620Z,0.87
2018-09-02T03:07:48.259Z,0.70
2018-09-02T03:10:17.170Z,1.43
2018-09-02T03:12:45.850Z,0.60
2018-09-02T03:15:14.674Z,0.70
2018-09-02T03:17:44.023Z,0.83
2018-09-02T03:20:12.724Z,2.30
2018-09-02T03:22:42.001Z,1.00
2018-09-02T03:25:10.968Z,0.80
2018-09-02T03:27:39.796Z,3.10
2018-09-02T03:30:08.376Z,1.30
2018-09-02T03:32:37.164Z,3.63
2018-09-02T03:35:06.075Z,1.83
2018-09-02T03:37:34.940Z,2.30
2018-09-02T03:40:03.661Z,1.80
2018-09-02T03:42:32.296Z,3.23
2018-09-02T03:45:02.305Z,3.63
2018-09-02T03:47:30.847Z,4.27
2018-09-02T03:49:59.612Z,2.00
2018-09-02T03:52:28.484Z,2.20
2018-09-02T03:54:57.393Z,2.33
2018-09-02T03:57:26.220Z,1.37
2018-09-02T03:59:55.136Z,1.30
2018-09-02T04:02:25.628Z,1.40
2018-09-02T04:04:54.358Z,1.77
2018-09-02T04:07:23.675Z,1.40
2018-09-02T04:09:52.348Z,2.20
2018-09-02T04:12:21.052Z,1.30
2018-09-02T04:14:49.695Z,1.10
2018-09-02T04:17:18.793Z,1.37
2018-09-02T04:19:47.520Z,0.83
2018-09-02T04:22:17.591Z,1.43
2018-09-02T04:24:46.553Z,1.70
2018-09-02T04:27:15.180Z,1.50
2018-09-02T04:29:43.959Z,2.30
2018-09-02T04:32:12.532Z,2.30
2018-09-02T04:34:41.095Z,1.93
2018-09-02T04:37:11.188Z,2.90
2018-09-02T04:39:39.857Z,1.20
2018-09-02T04:42:08.721Z,1.27
2018-09-02T04:44:37.627Z,1.50
2018-09-02T04:47:06.480Z,0.80
2018-09-02T04:49:35.277Z,1.40
2018-09-02T04:52:03.876Z,1.10
2018-09-02T04:54:33.241Z,1.40
2018-09-02T04:57:02.533Z,1.20
2018-09-02T04:59:31.141Z,1.43
2018-09-02T05:01:59.832Z,1.40
2018-09-02T05:04:28.571Z,1.93
2018-09-02T05:06:57.179Z,1.40
2018-09-02T05:09:25.912Z,2.70
2018-09-02T05:11:54.568Z,1.50
2018-09-02T05:14:23.257Z,2.13
2018-09-02T05:16:52.169Z,1.20
2018-09-02T05:19:20.757Z,1.50
2018-09-02T05:21:49.296Z,1.47
2018-09-02T05:24:18.955Z,1.80
2018-09-02T05:26:47.506Z,1.90
2018-09-02T05:29:16.382Z,2.00
2018-09-02T05:31:46.905Z,2.10
2018-09-02T05:34:15.648Z,2.20
2018-09-02T05:36:44.333Z,2.80
2018-09-02T05:39:13.322Z,1.60
2018-09-02T05:41:42.068Z,1.70
2018-09-02T05:44:10.848Z,1.77
2018-09-02T05:46:40.551Z,2.80
2018-09-02T05:49:10.395Z,2.10
2018-09-02T05:51:39.247Z,1.93
2018-09-02T05:54:07.960Z,1.77
2018-09-02T05:56:36.603Z,1.90
2018-09-02T05:59:05.908Z,1.73
2018-09-02T06:01:34.623Z,1.80
2018-09-02T06:04:03.480Z,1.90
2018-09-02T06:06:32.211Z,2.00
2018-09-02T06:09:01.268Z,2.10
2018-09-02T06:11:29.949Z,2.07
2018-09-02T06:13:58.643Z,2.00
2018-09-02T06:16:27.288Z,1.60
2018-09-02T06:18:56.024Z,1.73
2018-09-02T06:21:25.048Z,1.67
2018-09-02T06:23:54.056Z,2.27
2018-09-02T06:26:22.700Z,1.87
2018-09-02T06:28:51.608Z,1.63
2018-09-02T06:31:20.624Z,2.57
2018-09-02T06:33:49.476Z,2.53
2018-09-02T06:36:18.677Z,1.60
2018-09-02T06:38:47.488Z,2.00
2018-09-02T06:41:16.678Z,2.17
2018-09-02T06:43:45.301Z,2.07
2018-09-02T06:46:14.008Z,2.47
2018-09-02T06:48:42.592Z,2.47
2018-09-02T06:51:11.596Z,1.60
2018-09-02T06:53:40.108Z,1.50
2018-09-02T06:56:08.616Z,1.97
2018-09-02T06:58:37.583Z,1.80
2018-09-02T07:01:06.500Z,2.40
2018-09-02T07:03:35.171Z,1.60
2018-09-02T07:06:03.960Z,3.43
2018-09-02T07:08:32.795Z,1.93
2018-09-02T07:11:02.609Z,1.57
2018-09-02T07:13:31.389Z,1.60
2018-09-02T07:16:00.084Z,1.40
2018-09-02T07:21:32.420Z,1.47
2018-09-02T07:24:01.080Z,1.60
2018-09-02T07:26:30.561Z,1.33
2018-09-02T07:28:59.244Z,1.33
2018-09-02T07:31:28.019Z,1.47
2018-09-02T07:33:56.662Z,1.40
2018-09-02T07:36:25.302Z,2.93
2018-09-02T07:38:54.045Z,1.20
2018-09-02T07:41:22.662Z,1.10
2018-09-02T07:43:51.529Z,5.23
2018-09-02T07:46:20.863Z,1.50
2018-09-02T07:48:50.042Z,1.20
2018-09-02T07:51:18.907Z,1.57
2018-09-02T07:53:47.716Z,1.63
2018-09-02T07:56:18.081Z,1.37
2018-09-02T07:58:47.147Z,1.80
2018-09-02T08:01:15.887Z,1.70
2018-09-02T08:03:45.740Z,1.83
2018-09-02T08:06:14.444Z,1.63
2018-09-02T08:08:43.115Z,3.03
2018-09-02T08:11:12.692Z,1.43
2018-09-02T08:13:41.298Z,2.13
2018-09-02T08:16:10.051Z,2.43
2018-09-02T08:18:38.631Z,3.13
2018-09-02T08:21:07.513Z,4.63
2018-09-02T08:23:36.709Z,5.20
2018-09-02T08:26:05.751Z,5.20
2018-09-02T08:28:34.552Z,4.40
2018-09-02T08:31:03.373Z,4.70
2018-09-02T08:33:32.807Z,8.03
2018-09-02T08:36:01.505Z,5.43
2018-09-02T08:38:30.412Z,5.10
2018-09-02T08:41:00.531Z,6.00
2018-09-02T08:43:29.423Z,5.50
2018-09-02T08:45:58.711Z,3.90
2018-09-02T08:48:27.394Z,5.03
2018-09-02T08:50:56.080Z,3.53
2018-09-02T08:53:24.696Z,4.47
2018-09-02T08:55:54.162Z,3.50
2018-09-02T08:58:22.901Z,2.27
2018-09-02T09:00:51.505Z,3.07
2018-09-02T09:03:20.779Z,2.57
2018-09-02T09:05:49.607Z,3.07
2018-09-02T09:08:19.868Z,3.03
2018-09-02T09:10:48.410Z,3.50
2018-09-02T09:13:17.359Z,4.43
2018-09-02T09:15:45.971Z,5.03
2018-09-02T09:18:15.419Z,3.03
2018-09-02T09:20:45.858Z,1.93
2018-09-02T09:23:14.516Z,2.70
2018-09-02T09:25:44.055Z,1.97
2018-09-02T09:28:12.763Z,1.83
2018-09-02T09:30:41.573Z,4.57
2018-09-02T09:33:10.163Z,1.90
2018-09-02T09:35:38.753Z,2.27
2018-09-02T09:38:07.292Z,2.17
2018-09-02T09:40:35.887Z,2.17
2018-09-02T09:43:04.511Z,1.33
2018-09-02T09:45:33.084Z,4.33
2018-09-02T09:48:01.637Z,2.90
2018-09-02T09:50:30.538Z,1.60
2018-09-02T09:53:02.856Z,1.30
2018-09-02T09:55:33.153Z,1.60
2018-09-02T09:58:02.204Z,1.30
2018-09-02T10:00:32.311Z,1.30
2018-09-02T10:03:07.603Z,1.30
2018-09-02T10:05:37.207Z,1.90
2018-09-02T10:08:05.903Z,1.13
2018-09-02T10:10:35.420Z,3.43
2018-09-02T10:13:04.980Z,1.57
2018-09-02T10:15:33.780Z,2.50
2018-09-02T10:18:02.582Z,2.10
2018-09-02T10:20:32.800Z,2.37
2018-09-02T10:23:02.511Z,2.17
2018-09-02T10:25:31.675Z,2.10
2018-09-02T10:28:02.152Z,2.20
2018-09-02T10:30:31.572Z,1.60
2018-09-02T10:33:05.648Z,2.50
2018-09-02T10:35:34.431Z,3.50
2018-09-02T10:38:15.547Z,2.57
2018-09-02T10:40:47.292Z,2.93
2018-09-02T10:43:17.431Z,2.73
2018-09-02T10:45:47.390Z,3.77
2018-09-02T10:48:22.965Z,2.70
2018-09-02T10:50:52.552Z,3.23
2018-09-02T10:53:25.066Z,3.93
2018-09-02T10:55:54.841Z,4.17
2018-09-02T10:58:25.889Z,4.40
2018-09-02T11:00:54.730Z,6.03
2018-09-02T11:03:23.930Z,6.70
2018-09-02T11:05:52.859Z,5.60
2018-09-02T11:08:22.324Z,6.33
2018-09-02T11:10:50.936Z,5.70
2018-09-02T11:13:19.744Z,5.27
2018-09-02T11:15:48.672Z,6.00
2018-09-02T11:18:17.356Z,6.47
2018-09-02T11:20:46.231Z,6.23
2018-09-02T11:23:14.834Z,5.40
2018-09-02T11:25:43.698Z,5.53
2018-09-02T11:28:12.411Z,5.90
2018-09-02T11:30:41.474Z,6.03
2018-09-02T11:33:10.273Z,4.30
2018-09-02T11:35:39.968Z,5.17
2018-09-02T11:38:08.565Z,5.67
2018-09-02T11:40:37.175Z,6.83
2018-09-02T11:43:06.163Z,5.50
2018-09-02T11:45:34.724Z,6.83
2018-09-02T11:48:03.295Z,6.00
2018-09-02T11:50:32.012Z,6.00
2018-09-02T11:53:01.405Z,6.60
2018-09-02T11:55:30.021Z,5.17
2018-09-02T11:57:58.642Z,6.33
2018-09-02T12:00:27.288Z,4.93
2018-09-02T12:02:56.748Z,5.27
2018-09-02T12:05:26.172Z,4.47
2018-09-02T12:08:01.831Z,7.40
2018-09-02T12:10:42.252Z,5.97
2018-09-02T12:13:11.099Z,5.50
2018-09-02T12:15:39.934Z,6.10
2018-09-02T12:18:08.747Z,5.57
2018-09-02T12:20:37.944Z,7.13
2018-09-02T12:23:06.615Z,4.97
2018-09-02T12:25:35.220Z,6.67
2018-09-02T12:28:03.785Z,5.70
2018-09-02T12:30:32.354Z,4.83
2018-09-02T12:33:00.909Z,6.70
2018-09-02T12:35:29.448Z,6.03
2018-09-02T12:37:58.017Z,7.63
2018-09-02T12:40:26.551Z,7.10
2018-09-02T12:42:55.256Z,7.80
2018-09-02T12:45:23.950Z,6.57
2018-09-02T12:47:53.566Z,6.10
2018-09-02T12:50:21.991Z,5.87
2018-09-02T12:52:50.527Z,6.80
2018-09-02T12:55:19.322Z,7.70
2018-09-02T12:57:47.792Z,6.70
2018-09-02T13:00:16.340Z,6.30
2018-09-02T13:02:44.910Z,5.20
2018-09-02T13:05:13.576Z,7.27
2018-09-02T13:07:42.204Z,6.10
2018-09-02T13:10:10.731Z,8.00
2018-09-02T13:12:39.360Z,11.23
2018-09-02T13:15:07.886Z,8.83
2018-09-02T13:17:36.431Z,8.10
2018-09-02T13:20:05.091Z,6.90
2018-09-02T13:22:33.757Z,8.40
2018-09-02T13:25:02.417Z,6.63
2018-09-02T13:27:31.042Z,7.30
2018-09-02T13:29:59.601Z,7.33
2018-09-02T13:32:28.163Z,7.53
2018-09-02T13:34:56.729Z,7.03
2018-09-02T13:37:25.289Z,17.27
2018-09-02T13:39:53.919Z,18.70
2018-09-02T13:42:22.537Z,13.40
2018-09-02T13:44:51.125Z,13.43
2018-09-02T13:47:19.823Z,9.73
2018-09-02T13:49:48.415Z,11.60
2018-09-02T13:52:16.963Z,8.60
2018-09-02T13:54:45.563Z,8.77
2018-09-02T13:57:14.095Z,10.20
2018-09-02T13:59:42.786Z,10.20
2018-09-02T14:02:11.308Z,9.17
2018-09-02T14:04:39.951Z,11.00
2018-09-02T14:07:08.693Z,9.53
2018-09-02T14:09:37.294Z,13.20
2018-09-02T14:12:06.035Z,10.97
2018-09-02T14:14:34.609Z,9.20
2018-09-02T14:17:03.249Z,8.70
2018-09-02T14:19:31.844Z,8.57
2018-09-02T14:22:00.443Z,8.00
2018-09-02T14:24:28.993Z,7.70
2018-09-02T14:26:57.673Z,7.90
2018-09-02T14:29:26.262Z,8.27
2018-09-02T14:31:54.808Z,6.73
2018-09-02T14:34:23.475Z,9.50
2018-09-02T14:36:52.038Z,7.13
2018-09-02T14:39:20.576Z,7.57
2018-09-02T14:41:49.196Z,6.80
2018-09-02T14:44:17.805Z,7.00
2018-09-02T14:46:46.374Z,6.87
2018-09-02T14:49:14.964Z,7.20
2018-09-02T14:51:43.512Z,7.20
2018-09-02T14:54:12.235Z,7.00
2018-09-02T14:56:40.833Z,8.63
2018-09-02T14:59:09.399Z,7.30
2018-09-02T15:01:37.972Z,9.90
2018-09-02T15:04:06.739Z,8.47
2018-09-02T15:06:38.353Z,8.90
2018-09-02T15:09:08.309Z,7.53
2018-09-02T15:11:37.242Z,8.70
2018-09-02T15:14:06.239Z,8.77
2018-09-02T15:16:35.603Z,7.43
2018-09-02T15:19:05.054Z,8.70
2018-09-02T15:21:34.009Z,9.63
2018-09-02T15:24:02.838Z,9.17
2018-09-02T15:26:31.771Z,10.63
2018-09-02T15:29:00.584Z,11.87
2018-09-02T15:31:29.304Z,11.97
2018-09-02T15:33:57.987Z,12.47
2018-09-02T15:36:26.834Z,9.77
2018-09-02T15:38:55.539Z,11.20
2018-09-02T15:41:24.239Z,13.03
2018-09-02T15:43:54.741Z,9.87
2018-09-02T15:46:25.702Z,10.60
2018-09-02T15:48:54.655Z,9.53
2018-09-02T15:51:23.624Z,7.40
2018-09-02T15:53:52.375Z,10.07
2018-09-02T15:56:21.095Z,8.57
2018-09-02T15:58:50.448Z,8.80
2018-09-02T16:01:18.995Z,7.73
2018-09-02T16:03:47.575Z,7.73
2018-09-02T16:06:16.185Z,9.07
2018-09-02T16:08:44.723Z,8.37
2018-09-02T16:11:13.335Z,8.70
2018-09-02T16:13:42.207Z,7.80
2018-09-02T16:16:10.880Z,9.00
2018-09-02T16:21:42.629Z,8.03
2018-09-02T16:24:11.177Z,9.90
2018-09-02T16:26:39.938Z,10.97
2018-09-02T16:29:08.500Z,9.57
2018-09-02T16:31:37.056Z,11.20
2018-09-02T16:34:05.915Z,10.07
2018-09-02T16:36:34.476Z,9.80
2018-09-02T16:39:03.282Z,9.27
2018-09-02T16:41:32.015Z,9.67
2018-09-02T16:44:00.523Z,8.70
2018-09-02T16:46:29.257Z,9.00
2018-09-02T16:48:57.892Z,10.27
2018-09-02T16:51:26.487Z,11.20
2018-09-02T16:53:55.053Z,9.60
2018-09-02T16:56:23.588Z,10.10
2018-09-02T16:58:52.191Z,9.93
2018-09-02T17:01:20.768Z,10.03
2018-09-02T17:04:04.250Z,9.97
2018-09-02T17:06:32.844Z,9.63
2018-09-02T17:09:01.479Z,9.10
2018-09-02T17:11:30.026Z,9.33
2018-09-02T17:13:58.871Z,10.33
2018-09-02T17:16:28.515Z,11.40
2018-09-02T17:19:00.883Z,11.43
2018-09-02T17:21:29.652Z,10.57
2018-09-02T17:23:58.347Z,9.43
2018-09-02T17:26:27.157Z,8.80
2018-09-02T17:28:55.843Z,9.07
2018-09-02T17:31:25.828Z,8.50
2018-09-02T17:33:55.475Z,7.33
2018-09-02T17:36:24.604Z,9.40
2018-09-02T17:38:53.460Z,8.07
2018-09-02T17:41:22.076Z,11.37
2018-09-02T17:43:50.750Z,11.70
2018-09-02T17:46:19.495Z,12.60
2018-09-02T17:48:48.219Z,16.30
2018-09-02T17:51:16.881Z,10.57
2018-09-02T17:53:46.179Z,9.57
2018-09-02T17:56:15.411Z,9.50
2018-09-02T17:58:44.143Z,9.33
2018-09-02T18:01:14.613Z,10.50
2018-09-02T18:03:43.368Z,11.60
2018-09-02T18:06:12.145Z,9.50
2018-09-02T18:08:40.712Z,9.43
2018-09-02T18:11:10.165Z,8.80
2018-09-02T18:13:39.362Z,13.10
2018-09-02T18:16:08.538Z,12.53
2018-09-02T18:18:37.732Z,10.57
2018-09-02T18:21:06.748Z,12.87
2018-09-02T18:23:35.827Z,9.50
2018-09-02T18:26:04.908Z,11.50
2018-09-02T18:28:36.848Z,10.47
2018-09-02T18:31:05.875Z,12.33
2018-09-02T18:33:34.741Z,9.67
2018-09-02T18:36:03.473Z,12.80
2018-09-02T18:38:33.071Z,12.40
2018-09-02T18:41:02.296Z,14.07
2018-09-02T18:43:31.904Z,16.97
2018-09-02T18:46:00.643Z,13.30
2018-09-02T18:48:29.377Z,14.07
2018-09-02T18:50:58.724Z,13.00
2018-09-02T18:53:27.301Z,16.07
2018-09-02T18:55:56.483Z,19.97
2018-09-02T18:58:25.959Z,17.97
2018-09-02T19:00:55.004Z,21.30
2018-09-02T19:03:24.322Z,19.47
2018-09-02T19:05:53.105Z,20.37
2018-09-02T19:08:21.944Z,14.07
2018-09-02T19:10:50.808Z,16.03
2018-09-02T19:13:19.874Z,13.20
2018-09-02T19:15:48.797Z,18.63
2018-09-02T19:18:17.591Z,14.00
2018-09-02T19:20:50.486Z,19.87
2018-09-02T19:23:19.501Z,14.60
2018-09-02T19:25:48.997Z,13.93
2018-09-02T19:28:17.738Z,12.20
2018-09-02T19:30:46.373Z,10.63
2018-09-02T19:33:15.251Z,15.00
2018-09-02T19:35:43.912Z,9.90
2018-09-02T19:38:12.637Z,15.37
2018-09-02T19:40:41.485Z,10.93
2018-09-02T19:43:10.613Z,9.80
2018-09-02T19:45:39.449Z,9.77
2018-09-02T19:48:08.184Z,9.10
2018-09-02T19:50:36.738Z,8.53
2018-09-02T19:53:06.815Z,9.23
2018-09-02T19:55:36.924Z,8.97
2018-09-02T19:58:05.707Z,8.17
2018-09-02T20:00:34.463Z,10.73
2018-09-02T20:03:03.185Z,8.67
2018-09-02T20:05:33.104Z,12.50
2018-09-02T20:08:02.839Z,9.77
2018-09-02T20:10:31.853Z,6.60
2018-09-02T20:13:00.551Z,7.27
2018-09-02T20:15:29.274Z,9.33
2018-09-02T20:17:58.191Z,7.37
2018-09-02T20:20:27.239Z,7.23
2018-09-02T20:22:56.124Z,7.27
2018-09-02T20:25:24.699Z,7.60
2018-09-02T20:27:53.262Z,7.30
2018-09-02T20:30:22.205Z,10.23
2018-09-02T20:32:50.908Z,7.07
2018-09-02T20:35:19.721Z,7.83
2018-09-02T20:37:48.439Z,7.20
2018-09-02T20:40:17.166Z,9.37
2018-09-02T20:42:45.945Z,7.73
2018-09-02T20:45:15.079Z,8.80
2018-09-02T20:47:43.947Z,9.40
2018-09-02T20:50:12.664Z,12.50
2018-09-02T20:52:41.588Z,9.73
2018-09-02T20:55:10.559Z,11.37
2018-09-02T20:57:39.127Z,9.33
2018-09-02T21:00:08.671Z,8.63
2018-09-02T21:02:37.609Z,7.57
2018-09-02T21:05:06.434Z,7.43
2018-09-02T21:07:35.879Z,8.33
2018-09-02T21:10:05.695Z,9.30
2018-09-02T21:12:34.293Z,9.23
2018-09-02T21:15:03.017Z,8.57
2018-09-02T21:17:31.914Z,8.03
2018-09-02T21:20:00.640Z,9.43
2018-09-02T21:22:29.946Z,8.23
2018-09-02T21:24:59.576Z,8.67
2018-09-02T21:27:28.879Z,12.67
2018-09-02T21:29:57.743Z,9.97
2018-09-02T21:32:26.482Z,10.53
2018-09-02T21:34:55.115Z,9.20
2018-09-02T21:37:23.799Z,10.73
2018-09-02T21:39:52.495Z,8.53
2018-09-02T21:42:21.168Z,8.47
2018-09-02T21:44:49.854Z,8.83
2018-09-02T21:47:19.244Z,9.87
2018-09-02T21:49:47.903Z,11.10
2018-09-02T21:52:16.477Z,12.60
2018-09-02T21:54:45.407Z,10.43
2018-09-02T21:57:14.442Z,10.00
2018-09-02T21:59:42.991Z,13.43
2018-09-02T22:02:11.763Z,11.80
2018-09-02T22:04:40.292Z,11.43
2018-09-02T22:07:09.077Z,10.10
2018-09-02T22:09:38.714Z,10.90
2018-09-02T22:12:07.772Z,15.20
2018-09-02T22:14:36.564Z,11.03
2018-09-02T22:17:06.400Z,14.10
2018-09-02T22:25:40.512Z,9.83
2018-09-02T22:28:09.302Z,17.70
2018-09-02T22:30:38.045Z,11.27
2018-09-02T22:33:06.938Z,10.90
2018-09-02T22:35:35.606Z,13.67
2018-09-02T22:38:04.580Z,12.53
2018-09-02T22:40:33.172Z,14.73
2018-09-02T22:43:02.028Z,12.33
2018-09-02T22:45:30.985Z,14.10
2018-09-02T22:47:59.793Z,13.73
2018-09-02T22:50:29.220Z,20.23
2018-09-02T22:52:57.839Z,14.97
2018-09-02T22:55:26.804Z,16.73
2018-09-02T22:57:55.408Z,13.93
2018-09-02T23:00:24.191Z,12.43
2018-09-02T23:02:53.104Z,15.60
2018-09-02T23:05:21.776Z,15.60
2018-09-02T23:07:50.544Z,14.33
2018-09-02T23:10:19.240Z,16.17
2018-09-02T23:12:47.986Z,18.00
2018-09-02T23:15:16.630Z,17.43
2018-09-02T23:17:45.294Z,14.97
2018-09-02T23:20:14.024Z,14.70
2018-09-02T23:22:42.700Z,15.03
2018-09-02T23:25:11.397Z,18.23
2018-09-02T23:27:40.016Z,15.27
2018-09-02T23:30:08.720Z,14.23
2018-09-02T23:32:37.400Z,15.67
2018-09-02T23:35:06.225Z,14.90
2018-09-02T23:37:36.067Z,19.43
2018-09-02T23:40:04.907Z,16.17
2018-09-02T23:42:34.189Z,17.50
2018-09-02T23:45:03.125Z,13.73
2018-09-02T23:47:31.916Z,16.33
2018-09-02T23:50:01.371Z,19.13
2018-09-02T23:52:30.195Z,17.40
2018-09-02T23:54:59.746Z,17.73
2018-09-02T23:57:28.301Z,14.63
2018-09-02T23:59:57.652Z,18.57
