createdAt,value
2022-12-03T00:04:42.443Z,24.4
2022-12-03T00:09:42.347Z,24.4
2022-12-03T00:14:48.549Z,24
2022-12-03T00:19:42.630Z,24.4
2022-12-03T00:24:42.247Z,24.4
2022-12-03T00:29:42.244Z,24
2022-12-03T00:34:42.240Z,24.4
2022-12-03T00:39:42.261Z,24.9
2022-12-03T00:44:42.217Z,25.1
2022-12-03T00:49:42.367Z,25.2
2022-12-03T00:54:42.193Z,25.7
2022-12-03T00:59:42.238Z,25.2
2022-12-03T01:04:42.414Z,25.2
2022-12-03T01:09:42.236Z,25.8
2022-12-03T01:14:42.450Z,26.4
2022-12-03T01:19:50.729Z,25.9
2022-12-03T01:24:42.465Z,26.4
2022-12-03T01:29:42.285Z,26.4
2022-12-03T01:34:42.255Z,26.5
2022-12-03T01:39:42.228Z,26.5
2022-12-03T01:44:42.246Z,26.8
2022-12-03T01:49:42.234Z,26.8
2022-12-03T01:54:42.270Z,26.8
2022-12-03T01:59:42.277Z,26.8
2022-12-03T02:04:42.236Z,26.6
2022-12-03T02:09:42.247Z,26.6
2022-12-03T02:14:42.408Z,26.6
2022-12-03T02:19:42.277Z,26.6
2022-12-03T02:24:42.220Z,26.6
2022-12-03T02:29:42.228Z,26.6
2022-12-03T02:34:42.275Z,26.6
2022-12-03T02:39:42.197Z,25.9
2022-12-03T02:44:42.317Z,25.9
2022-12-03T02:49:42.250Z,26.3
2022-12-03T02:54:42.245Z,25.8
2022-12-03T02:59:42.242Z,26.3
2022-12-03T03:04:42.274Z,26.3
2022-12-03T03:09:42.312Z,25.8
2022-12-03T03:14:42.409Z,25.8
2022-12-03T03:19:42.250Z,25.8
2022-12-03T03:24:42.259Z,25.8
2022-12-03T03:29:42.268Z,25.8
2022-12-03T03:34:42.266Z,25.8
2022-12-03T03:39:42.244Z,25.8
2022-12-03T03:44:42.275Z,26
2022-12-03T03:49:42.266Z,26
2022-12-03T03:54:42.244Z,25.7
2022-12-03T03:59:42.220Z,25.7
2022-12-03T04:04:42.259Z,26
2022-12-03T04:09:42.211Z,26.4
2022-12-03T04:14:42.308Z,26.4
2022-12-03T04:19:42.257Z,26.6
2022-12-03T04:24:42.255Z,26.6
2022-12-03T04:29:42.271Z,26.6
2022-12-03T04:34:42.228Z,26.3
2022-12-03T04:39:42.208Z,26.1
2022-12-03T04:44:42.247Z,25.7
2022-12-03T04:49:42.369Z,25.4
2022-12-03T04:54:42.289Z,25.1
2022-12-03T04:59:42.198Z,25.1
2022-12-03T05:04:42.368Z,25.1
2022-12-03T05:09:42.250Z,25.1
2022-12-03T05:14:42.313Z,25.4
2022-12-03T05:19:42.211Z,25.4
2022-12-03T05:24:42.256Z,25.8
2022-12-03T05:29:42.229Z,26
2022-12-03T05:34:42.453Z,26
2022-12-03T05:39:42.223Z,26.6
2022-12-03T05:44:42.270Z,27.4
2022-12-03T05:49:42.404Z,27.4
2022-12-03T05:54:42.279Z,27.4
2022-12-03T05:59:42.257Z,27.4
2022-12-03T06:04:42.454Z,27.4
2022-12-03T06:09:42.256Z,27.4
2022-12-03T06:14:42.323Z,27.4
2022-12-03T06:19:42.434Z,28.2
2022-12-03T06:24:42.260Z,28.2
2022-12-03T06:29:42.266Z,26.4
2022-12-03T06:34:42.228Z,26.4
2022-12-03T06:39:42.227Z,26.3
2022-12-03T06:44:42.289Z,26.4
2022-12-03T06:49:42.278Z,26.3
2022-12-03T06:54:42.284Z,25.4
2022-12-03T06:59:42.243Z,26.3
2022-12-03T07:04:48.310Z,26.2
2022-12-03T07:09:42.235Z,25.3
2022-12-03T07:14:42.345Z,26.2
2022-12-03T07:19:42.431Z,26.2
2022-12-03T07:24:42.296Z,26.2
2022-12-03T07:29:42.286Z,26.2
2022-12-03T07:34:42.286Z,25.6
2022-12-03T07:39:42.342Z,24.6
2022-12-03T07:44:42.296Z,24.5
2022-12-03T07:49:42.262Z,24.2
2022-12-03T07:54:42.296Z,24.1
2022-12-03T07:59:42.263Z,24.1
2022-12-03T08:04:42.252Z,23.9
2022-12-03T08:09:42.283Z,23.9
2022-12-03T08:14:42.564Z,23.5
2022-12-03T08:19:42.291Z,23.5
2022-12-03T08:24:42.356Z,23.5
2022-12-03T08:29:42.348Z,24.2
2022-12-03T08:34:42.282Z,24.2
2022-12-03T08:39:42.341Z,24.4
2022-12-03T08:44:42.355Z,24.2
2022-12-03T08:49:42.332Z,24.2
2022-12-03T08:54:42.425Z,23.8
2022-12-03T08:59:46.352Z,23.8
2022-12-03T09:04:42.416Z,23.5
2022-12-03T09:09:42.283Z,22.8
2022-12-03T09:14:42.339Z,22.8
2022-12-03T09:19:46.540Z,22.4
2022-12-03T09:24:42.398Z,21.8
2022-12-03T09:29:42.305Z,21.6
2022-12-03T09:34:42.337Z,20.6
2022-12-03T09:39:42.418Z,21
2022-12-03T09:44:42.288Z,20.6
2022-12-03T09:49:42.285Z,20.4
2022-12-03T09:54:48.285Z,20
2022-12-03T09:59:42.319Z,19.9
2022-12-03T10:04:42.286Z,19.4
2022-12-03T10:09:42.297Z,19.4
2022-12-03T10:14:42.408Z,19.4
2022-12-03T10:19:42.285Z,19.9
2022-12-03T10:24:42.338Z,19.9
2022-12-03T10:29:42.445Z,19.9
2022-12-03T10:34:42.284Z,19.9
2022-12-03T10:39:42.323Z,19.9
2022-12-03T10:44:42.462Z,19.8
2022-12-03T10:49:42.385Z,18.7
2022-12-03T10:54:42.354Z,17.1
2022-12-03T10:59:42.284Z,17.1
2022-12-03T11:04:42.310Z,17.1
2022-12-03T11:09:42.343Z,17.4
2022-12-03T11:14:42.411Z,18
2022-12-03T11:19:42.281Z,18
2022-12-03T11:24:42.272Z,18.7
2022-12-03T11:29:42.326Z,19
2022-12-03T11:34:42.279Z,18.9
2022-12-03T11:39:42.263Z,18.9
2022-12-03T11:44:42.293Z,18.9
2022-12-03T11:49:42.314Z,18.9
2022-12-03T11:54:42.355Z,18
2022-12-03T11:59:42.396Z,17.5
2022-12-03T12:04:42.533Z,17.3
2022-12-03T12:09:42.279Z,17.3
2022-12-03T12:14:42.395Z,17.3
2022-12-03T12:19:42.501Z,17.5
2022-12-03T12:24:42.390Z,17.5
2022-12-03T12:29:42.296Z,17.5
2022-12-03T12:34:42.312Z,17.1
2022-12-03T12:39:42.301Z,17.8
2022-12-03T12:44:42.319Z,17.8
2022-12-03T12:49:44.218Z,18.4
2022-12-03T12:54:42.423Z,18.4
2022-12-03T12:59:42.289Z,18.4
2022-12-03T13:04:42.330Z,18.4
2022-12-03T13:09:42.358Z,18.4
2022-12-03T13:14:42.461Z,16.7
2022-12-03T13:19:52.160Z,15.4
2022-12-03T13:24:42.289Z,15
2022-12-03T13:29:42.453Z,15
2022-12-03T13:34:42.484Z,14.9
2022-12-03T13:39:42.645Z,14.9
2022-12-03T13:44:42.340Z,15
2022-12-03T13:49:42.276Z,14.6
2022-12-03T13:54:42.311Z,14.6
2022-12-03T13:59:42.308Z,14.2
2022-12-03T14:04:42.445Z,13.9
2022-12-03T14:09:42.354Z,13.9
2022-12-03T14:14:42.397Z,14.2
2022-12-03T14:19:42.333Z,13.9
2022-12-03T14:24:42.660Z,13.8
2022-12-03T14:29:42.343Z,13.8
2022-12-03T14:34:42.419Z,13.8
2022-12-03T14:39:42.522Z,14
2022-12-03T14:44:43.025Z,14
2022-12-03T14:49:42.432Z,14
2022-12-03T14:54:42.852Z,14.9
2022-12-03T14:59:48.431Z,15.2
2022-12-03T15:04:42.441Z,15.6
2022-12-03T15:09:42.437Z,16.2
2022-12-03T15:14:42.446Z,16.2
2022-12-03T15:19:42.364Z,16.4
2022-12-03T15:24:42.431Z,18.2
2022-12-03T15:29:42.352Z,21.5
2022-12-03T15:34:42.403Z,23.8
2022-12-03T15:39:48.940Z,23.8
2022-12-03T15:44:42.372Z,21.5
2022-12-03T15:49:42.335Z,21.5
2022-12-03T15:54:42.395Z,16.2
2022-12-03T15:59:42.413Z,15
2022-12-03T16:04:42.360Z,14.8
2022-12-03T16:09:42.400Z,14.6
2022-12-03T16:14:42.466Z,14.6
2022-12-03T16:19:42.400Z,14.5
2022-12-03T16:24:42.335Z,14.5
2022-12-03T16:29:42.432Z,14.4
2022-12-03T16:34:42.344Z,14.4
2022-12-03T16:39:42.428Z,14.4
2022-12-03T16:44:42.391Z,14.4
2022-12-03T16:49:42.363Z,14.4
2022-12-03T16:54:42.350Z,14.9
2022-12-03T16:59:42.375Z,15
2022-12-03T17:04:42.479Z,15.6
2022-12-03T17:09:42.348Z,15.6
2022-12-03T17:14:42.436Z,15.6
2022-12-03T17:19:42.314Z,15
2022-12-03T17:24:42.324Z,14.3
2022-12-03T17:29:42.339Z,14.3
2022-12-03T17:34:42.325Z,14.3
2022-12-03T17:39:42.305Z,14.1
2022-12-03T17:44:42.337Z,14.1
2022-12-03T17:49:42.332Z,14
2022-12-03T17:55:09.578Z,14
2022-12-03T17:59:42.311Z,14.5
2022-12-03T18:04:42.421Z,14.5
2022-12-03T18:09:42.491Z,15.6
2022-12-03T18:14:42.402Z,15.9
2022-12-03T18:19:42.364Z,18.2
2022-12-03T18:24:44.930Z,18.2
2022-12-03T18:29:42.347Z,18.2
2022-12-03T18:34:42.354Z,18.2
2022-12-03T18:39:42.320Z,15.4
2022-12-03T18:49:42.353Z,14.4
2022-12-03T18:54:47.547Z,14.2
2022-12-03T18:59:42.396Z,14.4
2022-12-03T19:04:42.354Z,14.45
2022-12-03T19:09:45.143Z,14.5
2022-12-03T19:14:44.030Z,14.9
2022-12-03T19:19:44.354Z,15.3
2022-12-03T19:34:42.404Z,16.9
2022-12-03T19:39:42.437Z,16.8
2022-12-03T19:44:42.380Z,16.7
2022-12-03T19:49:42.302Z,16.5
2022-12-03T19:54:42.331Z,16.3
2022-12-03T19:59:42.334Z,15.6
2022-12-03T20:04:42.365Z,14.9
2022-12-03T20:09:42.384Z,14.6
2022-12-03T20:14:42.336Z,14.5
2022-12-03T20:19:42.322Z,14.5
2022-12-03T20:24:42.345Z,14.6
2022-12-03T20:29:42.375Z,14.6
2022-12-03T20:34:42.331Z,16.2
2022-12-03T20:39:42.382Z,16.2
2022-12-03T20:44:42.394Z,17.2
2022-12-03T20:49:42.411Z,17.2
2022-12-03T20:54:42.327Z,17.2
2022-12-03T20:59:42.350Z,15.8
2022-12-03T21:04:42.330Z,15.8
2022-12-03T21:09:42.538Z,15.5
2022-12-03T21:14:42.394Z,15.8
2022-12-03T21:19:42.344Z,15.4
2022-12-03T21:24:42.471Z,15.4
2022-12-03T21:29:42.413Z,14.4
2022-12-03T21:35:25.303Z,15.1
2022-12-03T21:39:42.405Z,15.05
2022-12-03T21:44:42.374Z,15.1
2022-12-03T21:49:42.371Z,15.1
2022-12-03T21:54:42.405Z,15.1
2022-12-03T21:59:42.394Z,15.2
2022-12-03T22:04:42.425Z,15.1
2022-12-03T22:09:42.376Z,15.3
2022-12-03T22:14:42.502Z,15.3
2022-12-03T22:19:42.393Z,15.1
2022-12-03T22:24:42.508Z,15.3
2022-12-03T22:29:42.364Z,15.3
2022-12-03T22:35:01.379Z,15.1
2022-12-03T22:39:42.399Z,15.1
2022-12-03T22:44:42.454Z,13.5
2022-12-03T22:49:42.525Z,13.4
2022-12-03T22:54:42.422Z,13.4
2022-12-03T22:59:42.386Z,13.1
2022-12-03T23:04:42.485Z,12.9
2022-12-03T23:09:42.370Z,12.2
2022-12-03T23:14:42.376Z,11.9
2022-12-03T23:19:42.357Z,11.8
2022-12-03T23:24:42.385Z,11.9
2022-12-03T23:29:42.401Z,12.2
2022-12-03T23:34:53.635Z,12.2
2022-12-03T23:39:42.459Z,12.2
2022-12-03T23:44:42.520Z,11.9
2022-12-03T23:49:42.484Z,11.9
2022-12-03T23:54:42.417Z,12.3
2022-12-03T23:59:42.411Z,12.3
