createdAt,value
2023-03-01T00:01:45.768Z,15.91
2023-03-01T00:04:13.875Z,15.47
2023-03-01T00:06:44.281Z,15.88
2023-03-01T00:09:13.348Z,15.83
2023-03-01T00:11:41.243Z,15.70
2023-03-01T00:14:09.001Z,15.74
2023-03-01T00:16:42.684Z,15.27
2023-03-01T00:19:19.193Z,15.61
2023-03-01T00:21:47.513Z,15.21
2023-03-01T00:24:16.126Z,15.60
2023-03-01T00:26:44.257Z,15.62
2023-03-01T00:29:12.019Z,15.64
2023-03-01T00:31:40.038Z,15.48
2023-03-01T00:34:08.014Z,15.55
2023-03-01T00:36:37.984Z,15.48
2023-03-01T00:39:10.696Z,15.46
2023-03-01T00:41:41.542Z,15.27
2023-03-01T00:44:10.292Z,15.52
2023-03-01T00:46:38.394Z,15.20
2023-03-01T00:49:06.348Z,14.27
2023-03-01T00:51:34.630Z,14.81
2023-03-01T00:54:04.673Z,15.36
2023-03-01T00:56:33.036Z,15.19
2023-03-01T00:59:01.529Z,15.41
2023-03-01T01:01:32.119Z,15.39
2023-03-01T01:04:07.735Z,15.18
2023-03-01T01:06:39.140Z,15.43
2023-03-01T01:09:08.311Z,15.48
2023-03-01T01:11:37.659Z,14.65
2023-03-01T01:14:06.151Z,15.42
2023-03-01T01:16:35.779Z,15.53
2023-03-01T01:19:03.929Z,15.52
2023-03-01T01:21:32.551Z,15.41
2023-03-01T01:24:00.918Z,15.44
2023-03-01T01:26:32.298Z,15.13
2023-03-01T01:29:03.673Z,15.38
2023-03-01T01:31:33.194Z,14.79
2023-03-01T01:34:04.312Z,15.22
2023-03-01T01:36:34.415Z,15.25
2023-03-01T01:39:03.298Z,15.33
2023-03-01T01:41:32.685Z,15.02
2023-03-01T01:44:24.557Z,15.30
2023-03-01T01:47:02.418Z,14.90
2023-03-01T01:49:30.289Z,15.22
2023-03-01T01:52:03.483Z,15.09
2023-03-01T01:54:57.376Z,15.21
2023-03-01T01:57:35.285Z,14.76
2023-03-01T02:00:09.359Z,15.26
2023-03-01T02:02:45.968Z,15.23
2023-03-01T02:05:46.802Z,15.29
2023-03-01T02:08:17.380Z,15.18
2023-03-01T02:10:46.660Z,15.14
2023-03-01T02:13:14.514Z,14.99
2023-03-01T02:15:45.483Z,14.69
2023-03-01T02:18:18.024Z,15.08
2023-03-01T02:21:04.043Z,15.01
2023-03-01T02:23:32.803Z,14.76
2023-03-01T02:26:21.340Z,14.95
2023-03-01T02:28:50.394Z,14.83
2023-03-01T02:31:40.202Z,14.97
2023-03-01T02:34:10.186Z,14.90
2023-03-01T02:36:42.360Z,14.99
2023-03-01T02:39:19.520Z,14.95
2023-03-01T02:41:51.317Z,14.70
2023-03-01T02:44:19.683Z,14.90
2023-03-01T02:46:51.832Z,14.93
2023-03-01T02:49:28.371Z,14.78
2023-03-01T02:52:19.453Z,14.95
2023-03-01T02:54:59.995Z,14.52
2023-03-01T02:57:30.007Z,14.45
2023-03-01T03:00:00.784Z,14.76
2023-03-01T03:02:40.847Z,14.49
2023-03-01T03:05:27.166Z,14.74
2023-03-01T03:07:59.364Z,14.78
2023-03-01T03:10:30.185Z,14.79
2023-03-01T03:13:01.576Z,14.80
2023-03-01T03:15:31.268Z,14.79
2023-03-01T03:18:00.173Z,14.75
2023-03-01T03:20:30.034Z,14.44
2023-03-01T03:22:59.581Z,14.60
2023-03-01T03:25:31.979Z,14.51
2023-03-01T03:28:00.229Z,14.52
2023-03-01T03:30:33.710Z,14.38
2023-03-01T03:33:01.611Z,14.47
2023-03-01T03:35:35.434Z,14.48
2023-03-01T03:38:07.586Z,14.29
2023-03-01T03:40:38.319Z,13.95
2023-03-01T03:43:13.277Z,14.47
2023-03-01T03:45:41.222Z,14.48
2023-03-01T03:48:11.235Z,14.44
2023-03-01T03:50:40.249Z,14.30
2023-03-01T03:53:11.794Z,14.35
2023-03-01T03:55:40.462Z,14.16
2023-03-01T03:58:13.113Z,14.35
2023-03-01T04:00:43.794Z,14.37
2023-03-01T04:03:14.021Z,14.40
2023-03-01T04:05:43.170Z,14.39
2023-03-01T04:08:11.459Z,14.19
2023-03-01T04:10:45.131Z,14.38
2023-03-01T04:13:15.562Z,14.24
2023-03-01T04:15:47.145Z,13.97
2023-03-01T04:18:16.941Z,14.37
2023-03-01T04:20:46.788Z,14.42
2023-03-01T04:23:19.826Z,14.27
2023-03-01T04:25:56.783Z,14.47
2023-03-01T04:28:28.865Z,14.56
2023-03-01T04:31:01.432Z,14.49
2023-03-01T04:33:29.206Z,14.20
2023-03-01T04:35:58.797Z,14.61
2023-03-01T04:38:28.019Z,14.61
2023-03-01T04:40:55.792Z,14.48
2023-03-01T04:43:23.477Z,14.66
2023-03-01T04:45:52.072Z,14.31
2023-03-01T04:48:19.888Z,14.64
2023-03-01T04:50:47.838Z,14.70
2023-03-01T04:53:15.617Z,14.32
2023-03-01T04:55:43.469Z,14.36
2023-03-01T04:58:11.197Z,14.53
2023-03-01T05:00:39.005Z,14.73
2023-03-01T05:03:09.666Z,14.62
2023-03-01T05:05:39.979Z,14.72
2023-03-01T05:08:09.299Z,14.73
2023-03-01T05:10:38.895Z,14.23
2023-03-01T05:13:07.877Z,14.60
2023-03-01T05:15:37.754Z,14.48
2023-03-01T05:18:08.245Z,14.51
2023-03-01T05:20:37.469Z,14.70
2023-03-01T05:23:06.761Z,14.82
2023-03-01T05:25:35.807Z,14.78
2023-03-01T05:28:07.514Z,14.83
2023-03-01T05:30:35.959Z,14.58
2023-03-01T05:33:03.754Z,14.58
2023-03-01T05:35:33.936Z,14.82
2023-03-01T05:38:01.822Z,14.83
2023-03-01T05:40:30.842Z,14.82
2023-03-01T05:42:59.061Z,14.05
2023-03-01T05:45:30.947Z,14.82
2023-03-01T05:47:59.421Z,14.85
2023-03-01T05:50:30.471Z,14.71
2023-03-01T05:53:13.513Z,14.59
2023-03-01T05:55:42.248Z,14.91
2023-03-01T05:58:15.232Z,15.00
2023-03-01T06:00:44.752Z,14.96
2023-03-01T06:03:14.495Z,14.92
2023-03-01T06:05:44.591Z,14.96
2023-03-01T06:08:13.660Z,14.70
2023-03-01T06:10:41.976Z,14.86
2023-03-01T06:13:13.020Z,14.19
2023-03-01T06:15:41.197Z,14.85
2023-03-01T06:18:10.178Z,14.85
2023-03-01T06:20:37.915Z,14.86
2023-03-01T06:23:05.750Z,14.78
2023-03-01T06:25:33.982Z,14.94
2023-03-01T06:28:02.234Z,15.05
2023-03-01T06:30:30.087Z,14.89
2023-03-01T06:33:01.966Z,15.14
2023-03-01T06:35:32.351Z,14.70
2023-03-01T06:38:04.012Z,14.95
2023-03-01T06:40:36.410Z,14.75
2023-03-01T06:43:04.311Z,15.24
2023-03-01T06:45:32.154Z,14.86
2023-03-01T06:48:08.193Z,15.31
2023-03-01T06:50:48.737Z,15.33
2023-03-01T06:53:16.863Z,14.93
2023-03-01T06:55:44.889Z,15.41
2023-03-01T06:58:12.766Z,15.74
2023-03-01T07:00:42.070Z,15.93
2023-03-01T07:03:10.765Z,15.02
2023-03-01T07:05:38.789Z,15.94
2023-03-01T07:08:07.715Z,15.94
2023-03-01T07:10:35.424Z,16.04
2023-03-01T07:13:03.287Z,15.53
2023-03-01T07:15:31.092Z,15.98
2023-03-01T07:17:59.006Z,15.89
2023-03-01T07:20:26.906Z,16.02
2023-03-01T07:22:59.698Z,15.82
2023-03-01T07:25:29.030Z,15.65
2023-03-01T07:27:56.819Z,15.68
2023-03-01T07:30:27.178Z,15.71
2023-03-01T07:32:57.101Z,15.74
2023-03-01T07:35:27.855Z,15.69
2023-03-01T07:37:55.796Z,15.26
2023-03-01T07:40:26.076Z,15.60
2023-03-01T07:42:58.940Z,15.65
2023-03-01T07:45:27.277Z,15.62
2023-03-01T07:47:56.792Z,15.23
2023-03-01T07:50:24.979Z,15.31
2023-03-01T07:52:53.240Z,15.50
2023-03-01T07:55:22.156Z,15.19
2023-03-01T07:57:50.106Z,15.09
2023-03-01T08:00:18.609Z,15.24
2023-03-01T08:02:46.562Z,15.36
2023-03-01T08:05:14.658Z,15.60
2023-03-01T08:07:42.493Z,15.57
2023-03-01T08:10:12.570Z,15.63
2023-03-01T08:12:40.445Z,15.17
2023-03-01T08:15:09.301Z,15.50
2023-03-01T08:17:37.361Z,15.72
2023-03-01T08:20:08.080Z,15.71
2023-03-01T08:22:35.931Z,15.81
2023-03-01T08:25:03.828Z,15.56
2023-03-01T08:27:31.515Z,15.84
2023-03-01T08:30:01.227Z,15.96
2023-03-01T08:32:29.086Z,15.95
2023-03-01T08:34:57.154Z,15.72
2023-03-01T08:37:24.904Z,15.49
2023-03-01T08:39:52.716Z,15.82
2023-03-01T08:42:20.593Z,16.07
2023-03-01T08:44:48.467Z,15.62
2023-03-01T08:47:16.624Z,15.80
2023-03-01T08:49:44.599Z,16.07
2023-03-01T08:52:12.430Z,16.12
2023-03-01T08:54:40.536Z,16.13
2023-03-01T08:57:10.272Z,15.81
2023-03-01T08:59:38.562Z,15.72
2023-03-01T09:02:17.197Z,16.04
2023-03-01T09:04:45.500Z,16.20
2023-03-01T09:07:13.371Z,16.05
2023-03-01T09:09:41.124Z,16.04
2023-03-01T09:12:09.347Z,16.03
2023-03-01T09:14:39.360Z,15.82
2023-03-01T09:17:07.543Z,15.97
2023-03-01T09:19:35.732Z,16.21
2023-03-01T09:22:05.572Z,15.91
2023-03-01T09:24:33.522Z,15.05
2023-03-01T09:27:02.138Z,14.90
2023-03-01T09:29:30.636Z,16.28
2023-03-01T09:31:58.573Z,15.99
2023-03-01T09:34:27.829Z,16.14
2023-03-01T09:36:55.642Z,16.38
2023-03-01T09:39:23.972Z,15.82
2023-03-01T09:42:04.285Z,16.43
2023-03-01T09:44:58.742Z,16.42
2023-03-01T09:47:31.130Z,16.01
2023-03-01T09:50:15.085Z,16.48
2023-03-01T09:52:47.374Z,16.49
2023-03-01T09:55:18.933Z,15.57
2023-03-01T09:57:51.697Z,16.50
2023-03-01T10:00:25.803Z,16.53
2023-03-01T10:03:03.151Z,15.64
2023-03-01T10:05:51.276Z,15.66
2023-03-01T10:08:34.569Z,15.75
2023-03-01T10:11:02.445Z,15.66
2023-03-01T10:13:59.421Z,15.88
2023-03-01T10:16:44.652Z,15.22
2023-03-01T10:19:19.897Z,16.64
2023-03-01T10:21:48.358Z,14.68
2023-03-01T10:24:20.137Z,16.25
2023-03-01T10:27:09.622Z,16.11
2023-03-01T10:29:56.424Z,16.77
2023-03-01T10:32:25.225Z,15.00
2023-03-01T10:34:53.432Z,16.02
2023-03-01T10:37:24.458Z,16.86
2023-03-01T10:40:09.542Z,16.09
2023-03-01T10:42:48.066Z,16.74
2023-03-01T10:45:42.503Z,15.54
2023-03-01T10:48:17.240Z,15.32
2023-03-01T10:50:48.150Z,15.64
2023-03-01T10:53:27.774Z,16.90
2023-03-01T10:56:05.994Z,16.53
2023-03-01T10:58:36.875Z,15.56
2023-03-01T11:01:07.967Z,14.84
2023-03-01T11:03:40.198Z,16.21
2023-03-01T11:06:14.523Z,16.72
2023-03-01T11:08:47.187Z,14.77
2023-03-01T11:11:22.789Z,16.61
2023-03-01T11:14:24.956Z,16.55
2023-03-01T11:17:15.619Z,16.50
2023-03-01T11:19:48.851Z,15.55
2023-03-01T11:22:24.978Z,16.53
2023-03-01T11:25:08.948Z,15.02
2023-03-01T11:27:44.840Z,16.16
2023-03-01T11:30:40.808Z,16.61
2023-03-01T11:33:25.413Z,16.57
2023-03-01T11:36:07.220Z,15.22
2023-03-01T11:38:37.927Z,16.47
2023-03-01T11:41:19.851Z,16.46
2023-03-01T11:44:00.069Z,15.28
2023-03-01T11:46:34.516Z,16.55
2023-03-01T11:49:38.188Z,15.99
2023-03-01T11:52:51.554Z,16.51
2023-03-01T11:55:46.416Z,16.42
2023-03-01T11:58:45.727Z,16.42
2023-03-01T12:01:13.608Z,16.42
2023-03-01T12:04:07.842Z,16.48
2023-03-01T12:06:38.885Z,16.53
2023-03-01T12:09:23.028Z,16.54
2023-03-01T12:11:54.174Z,16.57
2023-03-01T12:14:41.226Z,14.63
2023-03-01T12:17:37.519Z,16.48
2023-03-01T12:20:32.647Z,16.59
2023-03-01T12:23:23.900Z,16.59
2023-03-01T12:26:04.314Z,16.53
2023-03-01T12:29:11.141Z,16.50
2023-03-01T12:31:48.180Z,16.48
2023-03-01T12:34:29.820Z,16.51
2023-03-01T12:37:33.169Z,16.51
2023-03-01T12:40:30.633Z,16.08
2023-03-01T12:43:23.803Z,16.56
2023-03-01T12:46:16.206Z,16.54
2023-03-01T12:49:11.541Z,16.55
2023-03-01T12:51:41.203Z,15.82
2023-03-01T12:54:29.229Z,15.86
2023-03-01T12:57:02.679Z,15.42
2023-03-01T12:59:40.573Z,16.54
2023-03-01T13:02:29.426Z,16.47
2023-03-01T13:05:05.467Z,16.58
2023-03-01T13:07:51.642Z,16.58
2023-03-01T13:10:29.654Z,14.77
2023-03-01T13:12:58.169Z,16.65
2023-03-01T13:15:37.726Z,15.77
2023-03-01T13:18:20.522Z,16.72
2023-03-01T13:20:58.567Z,16.73
2023-03-01T13:23:32.256Z,16.62
2023-03-01T13:26:00.183Z,16.68
2023-03-01T13:28:47.178Z,16.68
2023-03-01T13:31:23.355Z,16.67
2023-03-01T13:33:52.372Z,14.51
2023-03-01T13:36:34.132Z,16.59
2023-03-01T13:39:33.511Z,16.01
2023-03-01T13:42:01.982Z,14.53
2023-03-01T13:44:40.067Z,14.91
2023-03-01T13:47:15.089Z,16.64
2023-03-01T13:49:54.856Z,16.00
2023-03-01T13:52:43.152Z,16.68
2023-03-01T13:55:42.280Z,16.72
2023-03-01T13:58:24.687Z,16.50
2023-03-01T14:00:59.066Z,16.72
2023-03-01T14:03:29.498Z,16.42
2023-03-01T14:06:14.690Z,16.71
2023-03-01T14:08:47.064Z,16.35
2023-03-01T14:11:15.193Z,16.76
2023-03-01T14:14:19.707Z,16.66
2023-03-01T14:17:09.512Z,16.77
2023-03-01T14:19:37.657Z,16.47
2023-03-01T14:22:26.229Z,16.85
2023-03-01T14:25:01.670Z,16.62
2023-03-01T14:27:36.772Z,16.00
2023-03-01T14:30:16.253Z,15.02
2023-03-01T14:32:44.472Z,15.06
2023-03-01T14:35:28.385Z,15.21
2023-03-01T14:37:59.064Z,15.30
2023-03-01T14:40:32.453Z,16.91
2023-03-01T14:43:02.858Z,16.00
2023-03-01T14:45:34.496Z,15.27
2023-03-01T14:48:05.548Z,15.51
2023-03-01T14:50:36.673Z,16.80
2023-03-01T14:53:09.071Z,16.83
2023-03-01T14:55:42.313Z,14.67
2023-03-01T14:58:15.302Z,14.90
2023-03-01T15:00:56.158Z,15.01
2023-03-01T15:03:40.515Z,15.55
2023-03-01T15:06:10.334Z,16.79
2023-03-01T15:08:42.504Z,16.81
2023-03-01T15:11:26.623Z,16.87
2023-03-01T15:13:56.326Z,16.25
2023-03-01T15:16:27.597Z,15.92
2023-03-01T15:19:08.019Z,15.80
2023-03-01T15:21:38.389Z,16.31
2023-03-01T15:24:06.517Z,16.94
2023-03-01T15:26:43.442Z,16.09
2023-03-01T15:29:23.387Z,16.80
2023-03-01T15:32:06.456Z,14.72
2023-03-01T15:34:38.034Z,14.91
2023-03-01T15:37:09.935Z,16.34
2023-03-01T15:39:44.633Z,15.11
2023-03-01T15:42:35.543Z,15.52
2023-03-01T15:45:09.599Z,16.81
2023-03-01T15:47:41.386Z,15.55
2023-03-01T15:50:23.602Z,15.06
2023-03-01T15:52:52.264Z,15.18
2023-03-01T15:55:25.858Z,15.29
2023-03-01T15:58:15.553Z,16.32
2023-03-01T16:00:58.186Z,14.37
2023-03-01T16:03:30.612Z,16.69
2023-03-01T16:05:58.631Z,15.35
2023-03-01T16:08:29.291Z,15.76
2023-03-01T16:10:58.650Z,14.76
2023-03-01T16:13:29.640Z,14.85
2023-03-01T16:15:58.095Z,15.58
2023-03-01T16:18:26.378Z,15.46
2023-03-01T16:23:47.573Z,16.74
2023-03-01T16:26:21.354Z,16.30
2023-03-01T16:28:49.717Z,16.55
2023-03-01T16:31:21.815Z,16.65
2023-03-01T16:33:51.233Z,16.70
2023-03-01T16:36:21.777Z,16.47
2023-03-01T16:38:49.557Z,16.68
2023-03-01T16:41:21.189Z,16.71
2023-03-01T16:43:49.698Z,16.65
2023-03-01T16:46:23.918Z,16.59
2023-03-01T16:48:53.108Z,16.65
2023-03-01T16:51:22.642Z,15.47
2023-03-01T16:53:52.759Z,16.51
2023-03-01T16:56:21.044Z,16.09
2023-03-01T16:58:49.042Z,16.34
2023-03-01T17:01:19.790Z,16.54
2023-03-01T17:03:49.779Z,16.55
2023-03-01T17:06:21.581Z,16.70
2023-03-01T17:08:49.488Z,16.70
2023-03-01T17:11:19.738Z,16.31
2023-03-01T17:13:48.213Z,16.61
2023-03-01T17:16:19.998Z,16.60
2023-03-01T17:18:48.294Z,16.57
2023-03-01T17:21:16.346Z,16.39
2023-03-01T17:23:46.236Z,16.37
2023-03-01T17:26:14.454Z,16.27
2023-03-01T17:28:44.019Z,16.07
2023-03-01T17:31:12.134Z,16.43
2023-03-01T17:33:41.550Z,16.42
2023-03-01T17:36:09.422Z,16.35
2023-03-01T17:38:40.050Z,16.23
2023-03-01T17:41:08.244Z,16.20
2023-03-01T17:43:36.099Z,16.28
2023-03-01T17:46:04.887Z,16.38
2023-03-01T17:48:32.751Z,16.43
2023-03-01T17:51:00.599Z,16.00
2023-03-01T17:53:28.828Z,16.41
2023-03-01T17:56:01.813Z,16.41
2023-03-01T17:58:30.291Z,16.21
2023-03-01T18:01:15.000Z,16.30
2023-03-01T18:03:47.487Z,16.33
2023-03-01T18:06:18.250Z,16.41
2023-03-01T18:08:47.276Z,16.41
2023-03-01T18:11:15.947Z,16.53
2023-03-01T18:13:44.708Z,16.24
2023-03-01T18:16:15.683Z,16.30
2023-03-01T18:18:45.464Z,16.16
2023-03-01T18:21:14.188Z,16.42
2023-03-01T18:23:51.363Z,16.32
2023-03-01T18:26:22.256Z,16.41
2023-03-01T18:28:52.101Z,16.41
2023-03-01T18:31:22.860Z,16.66
2023-03-01T18:33:55.100Z,16.53
2023-03-01T18:36:29.093Z,16.62
2023-03-01T18:38:58.894Z,16.71
2023-03-01T18:41:28.616Z,16.71
2023-03-01T18:43:57.688Z,16.88
2023-03-01T18:46:27.506Z,16.89
2023-03-01T18:48:56.029Z,16.89
2023-03-01T18:51:26.776Z,16.32
2023-03-01T18:53:55.826Z,16.89
2023-03-01T18:56:24.292Z,16.59
2023-03-01T18:58:52.141Z,16.78
2023-03-01T19:01:22.610Z,16.74
2023-03-01T19:03:51.693Z,16.65
2023-03-01T19:06:20.179Z,16.86
2023-03-01T19:08:50.302Z,16.57
2023-03-01T19:11:18.262Z,16.78
2023-03-01T19:13:47.364Z,16.91
2023-03-01T19:16:18.132Z,16.95
2023-03-01T19:18:54.217Z,16.95
2023-03-01T19:21:27.064Z,16.95
2023-03-01T19:23:56.410Z,16.62
2023-03-01T19:26:27.781Z,16.78
2023-03-01T19:28:56.887Z,16.66
2023-03-01T19:31:27.411Z,16.98
2023-03-01T19:34:09.983Z,16.60
2023-03-01T19:36:43.210Z,17.01
2023-03-01T19:39:14.247Z,17.03
2023-03-01T19:41:43.087Z,16.77
2023-03-01T19:44:12.495Z,16.88
2023-03-01T19:46:43.330Z,17.04
2023-03-01T19:49:11.314Z,16.76
2023-03-01T19:51:39.735Z,17.01
2023-03-01T19:54:12.549Z,16.88
2023-03-01T19:56:41.188Z,16.69
2023-03-01T19:59:09.201Z,16.99
2023-03-01T20:01:37.979Z,16.88
2023-03-01T20:04:06.374Z,16.93
2023-03-01T20:06:34.893Z,16.53
2023-03-01T20:09:15.613Z,16.99
2023-03-01T20:11:48.981Z,15.99
2023-03-01T20:14:17.296Z,16.88
2023-03-01T20:16:45.188Z,16.95
2023-03-01T20:19:12.970Z,16.66
2023-03-01T20:21:41.003Z,16.97
2023-03-01T20:24:09.141Z,17.27
2023-03-01T20:26:38.718Z,16.98
2023-03-01T20:29:08.965Z,17.36
2023-03-01T20:31:37.306Z,17.24
2023-03-01T20:34:05.348Z,17.19
2023-03-01T20:36:34.582Z,16.93
2023-03-01T20:39:02.915Z,17.38
2023-03-01T20:41:31.894Z,16.89
2023-03-01T20:44:00.481Z,17.33
2023-03-01T20:46:32.915Z,16.95
2023-03-01T20:49:01.903Z,16.94
2023-03-01T20:51:30.747Z,16.72
2023-03-01T20:53:58.820Z,16.54
2023-03-01T20:56:27.545Z,17.17
2023-03-01T20:59:05.929Z,17.28
2023-03-01T21:01:34.270Z,17.59
2023-03-01T21:04:02.514Z,17.38
2023-03-01T21:06:31.868Z,15.89
2023-03-01T21:09:00.227Z,17.12
2023-03-01T21:11:28.292Z,17.52
2023-03-01T21:13:56.666Z,17.45
2023-03-01T21:16:25.950Z,17.08
2023-03-01T21:18:54.046Z,16.98
2023-03-01T21:21:23.498Z,16.40
2023-03-01T21:23:51.783Z,17.10
2023-03-01T21:26:23.175Z,17.48
2023-03-01T21:28:56.357Z,17.35
2023-03-01T21:31:29.748Z,17.03
2023-03-01T21:34:02.018Z,15.66
2023-03-01T21:36:31.350Z,16.33
2023-03-01T21:39:05.634Z,16.23
2023-03-01T21:41:37.786Z,17.13
2023-03-01T21:44:07.713Z,17.24
2023-03-01T21:46:38.329Z,17.05
2023-03-01T21:49:13.090Z,16.11
2023-03-01T21:51:42.244Z,16.01
2023-03-01T21:54:13.722Z,15.90
2023-03-01T21:56:43.135Z,16.01
2023-03-01T21:59:17.428Z,15.17
2023-03-01T22:01:47.357Z,16.64
2023-03-01T22:04:16.591Z,16.22
2023-03-01T22:06:47.548Z,17.12
2023-03-01T22:09:22.296Z,17.04
2023-03-01T22:11:54.178Z,16.44
2023-03-01T22:14:41.194Z,17.04
2023-03-01T22:17:41.774Z,15.09
2023-03-01T22:24:51.828Z,14.73
2023-03-01T22:27:55.234Z,16.92
2023-03-01T22:31:21.001Z,15.41
2023-03-01T22:34:22.556Z,16.26
2023-03-01T22:37:11.058Z,14.90
2023-03-01T22:40:10.869Z,15.18
2023-03-01T22:42:42.037Z,15.88
2023-03-01T22:45:11.487Z,16.96
2023-03-01T22:48:04.309Z,16.98
2023-03-01T22:50:35.127Z,16.07
2023-03-01T22:53:09.075Z,15.77
2023-03-01T22:55:40.826Z,15.29
2023-03-01T22:58:09.222Z,15.06
2023-03-01T23:00:38.055Z,16.25
2023-03-01T23:03:08.834Z,15.90
2023-03-01T23:05:45.653Z,15.66
2023-03-01T23:12:12.596Z,16.25
2023-03-01T23:14:51.270Z,16.18
2023-03-01T23:17:26.146Z,16.16
2023-03-01T23:20:00.468Z,14.88
2023-03-01T23:22:42.792Z,16.79
2023-03-01T23:25:36.697Z,16.69
2023-03-01T23:28:09.332Z,14.44
2023-03-01T23:34:18.561Z,15.82
2023-03-01T23:36:53.323Z,16.49
2023-03-01T23:39:41.947Z,14.87
2023-03-01T23:42:27.015Z,14.18
2023-03-01T23:45:10.712Z,16.38
2023-03-01T23:47:40.792Z,16.20
2023-03-01T23:50:10.145Z,14.38
2023-03-01T23:52:40.285Z,16.24
2023-03-01T23:55:11.294Z,15.76
2023-03-01T23:57:39.488Z,16.05
