createdAt,value
2023-03-17T00:00:26.798Z,62.88
2023-03-17T00:03:34.238Z,62.34
2023-03-17T00:06:25.707Z,63.33
2023-03-17T00:09:15.635Z,63.37
2023-03-17T00:12:00.824Z,63.39
2023-03-17T00:14:47.060Z,63.60
2023-03-17T00:17:32.552Z,62.37
2023-03-17T00:20:23.620Z,61.56
2023-03-17T00:23:15.394Z,62.42
2023-03-17T00:26:01.323Z,61.86
2023-03-17T00:28:46.958Z,61.48
2023-03-17T00:31:34.260Z,61.29
2023-03-17T00:34:20.031Z,61.81
2023-03-17T00:37:05.748Z,61.99
2023-03-17T00:39:51.631Z,62.34
2023-03-17T00:42:37.219Z,63.60
2023-03-17T00:45:23.601Z,64.59
2023-03-17T00:48:18.676Z,65.95
2023-03-17T00:51:04.345Z,66.17
2023-03-17T00:53:49.557Z,66.53
2023-03-17T00:56:34.930Z,66.85
2023-03-17T00:59:26.912Z,67.02
2023-03-17T01:02:13.479Z,66.88
2023-03-17T01:05:06.252Z,66.95
2023-03-17T01:07:57.923Z,66.94
2023-03-17T01:10:43.568Z,67.48
2023-03-17T01:13:29.581Z,67.87
2023-03-17T01:16:15.942Z,67.95
2023-03-17T01:19:01.583Z,68.02
2023-03-17T01:21:48.076Z,67.99
2023-03-17T01:24:33.327Z,68.17
2023-03-17T01:27:19.471Z,68.17
2023-03-17T01:30:06.779Z,68.04
2023-03-17T01:32:52.324Z,68.58
2023-03-17T01:35:39.080Z,68.70
2023-03-17T01:38:24.640Z,68.93
2023-03-17T01:41:10.524Z,68.86
2023-03-17T01:43:55.484Z,68.66
2023-03-17T01:46:40.785Z,69.02
2023-03-17T01:49:35.483Z,69.55
2023-03-17T01:52:21.992Z,68.96
2023-03-17T01:55:12.830Z,69.12
2023-03-17T01:57:58.724Z,70.26
2023-03-17T02:00:44.415Z,70.28
2023-03-17T02:03:30.167Z,70.73
2023-03-17T02:06:16.118Z,70.22
2023-03-17T02:09:01.780Z,70.53
2023-03-17T02:11:47.308Z,70.92
2023-03-17T02:14:32.709Z,71.23
2023-03-17T02:17:19.428Z,71.28
2023-03-17T02:20:17.246Z,71.37
2023-03-17T02:23:04.187Z,71.63
2023-03-17T02:25:51.307Z,71.95
2023-03-17T02:28:36.860Z,72.15
2023-03-17T02:31:24.934Z,72.33
2023-03-17T02:34:10.202Z,72.80
2023-03-17T02:36:55.770Z,72.73
2023-03-17T02:39:41.035Z,72.97
2023-03-17T02:42:26.445Z,73.04
2023-03-17T02:45:12.800Z,73.06
2023-03-17T02:47:58.638Z,73.33
2023-03-17T02:50:44.092Z,73.50
2023-03-17T02:53:29.434Z,74.08
2023-03-17T02:56:15.119Z,74.09
2023-03-17T02:59:00.216Z,74.10
2023-03-17T03:01:45.603Z,73.70
2023-03-17T03:04:31.545Z,73.65
2023-03-17T03:07:17.213Z,73.35
2023-03-17T03:10:02.517Z,73.55
2023-03-17T03:12:47.892Z,73.92
2023-03-17T03:15:33.252Z,74.36
2023-03-17T03:18:19.453Z,74.17
2023-03-17T03:21:05.150Z,74.12
2023-03-17T03:23:51.197Z,74.06
2023-03-17T03:26:37.166Z,74.70
2023-03-17T03:29:22.565Z,74.30
2023-03-17T03:32:08.222Z,74.66
2023-03-17T03:34:53.997Z,74.83
2023-03-17T03:37:39.412Z,74.89
2023-03-17T03:40:25.040Z,75.09
2023-03-17T03:43:21.849Z,75.39
2023-03-17T03:46:08.838Z,75.40
2023-03-17T03:48:54.976Z,75.56
2023-03-17T03:51:40.197Z,75.52
2023-03-17T03:54:25.549Z,75.69
2023-03-17T03:57:10.955Z,75.65
2023-03-17T03:59:56.308Z,76.06
2023-03-17T04:02:43.362Z,75.80
2023-03-17T04:05:28.850Z,75.69
2023-03-17T04:08:14.337Z,75.96
2023-03-17T04:10:59.718Z,75.87
2023-03-17T04:13:45.088Z,76.22
2023-03-17T04:16:30.307Z,76.46
2023-03-17T04:19:16.371Z,76.76
2023-03-17T04:22:01.763Z,77.18
2023-03-17T04:24:46.956Z,76.40
2023-03-17T04:27:32.325Z,76.35
2023-03-17T04:30:17.872Z,76.40
2023-03-17T04:33:03.197Z,76.47
2023-03-17T04:35:48.667Z,76.29
2023-03-17T04:38:34.319Z,76.30
2023-03-17T04:41:21.263Z,76.19
2023-03-17T04:44:07.177Z,76.20
2023-03-17T04:46:52.742Z,76.03
2023-03-17T04:49:38.363Z,76.28
2023-03-17T04:52:23.502Z,75.79
2023-03-17T04:55:09.505Z,75.86
2023-03-17T04:57:54.678Z,76.05
2023-03-17T05:00:40.230Z,76.51
2023-03-17T05:03:27.844Z,76.66
2023-03-17T05:06:13.617Z,76.94
2023-03-17T05:08:58.977Z,76.95
2023-03-17T05:11:44.364Z,76.78
2023-03-17T05:14:29.715Z,76.42
2023-03-17T05:17:15.340Z,76.46
2023-03-17T05:20:00.589Z,76.16
2023-03-17T05:22:46.611Z,75.43
2023-03-17T05:25:31.935Z,74.81
2023-03-17T05:28:18.283Z,73.86
2023-03-17T05:31:03.706Z,73.08
2023-03-17T05:33:49.653Z,72.76
2023-03-17T05:36:36.821Z,72.65
2023-03-17T05:39:22.226Z,71.86
2023-03-17T05:42:08.578Z,70.92
2023-03-17T05:44:54.401Z,69.42
2023-03-17T05:47:39.607Z,67.91
2023-03-17T05:50:26.078Z,66.87
2023-03-17T05:53:11.721Z,65.83
2023-03-17T05:55:56.984Z,64.44
2023-03-17T05:58:42.586Z,63.61
2023-03-17T06:01:28.170Z,61.71
2023-03-17T06:04:13.462Z,58.96
2023-03-17T06:06:58.952Z,54.51
2023-03-17T06:09:44.201Z,49.93
2023-03-17T06:12:29.769Z,46.45
2023-03-17T06:15:17.051Z,44.34
2023-03-17T06:18:05.225Z,42.72
2023-03-17T06:20:51.190Z,40.10
2023-03-17T06:23:37.337Z,39.90
2023-03-17T06:26:23.001Z,36.22
2023-03-17T06:29:14.205Z,35.83
2023-03-17T06:32:09.268Z,33.43
2023-03-17T06:35:03.025Z,30.89
2023-03-17T06:37:48.385Z,30.14
2023-03-17T06:40:34.248Z,29.50
2023-03-17T06:43:19.737Z,28.22
2023-03-17T06:46:05.963Z,27.21
2023-03-17T06:48:51.386Z,27.53
2023-03-17T06:51:37.505Z,26.46
2023-03-17T06:54:25.502Z,25.49
2023-03-17T06:57:10.935Z,25.11
2023-03-17T06:59:56.084Z,25.76
2023-03-17T07:02:43.499Z,25.36
2023-03-17T07:05:29.284Z,25.68
2023-03-17T07:08:15.413Z,28.93
2023-03-17T07:11:08.111Z,31.18
2023-03-17T07:13:53.927Z,32.98
2023-03-17T07:16:40.463Z,34.56
2023-03-17T07:19:27.290Z,35.66
2023-03-17T07:22:12.919Z,36.45
2023-03-17T07:24:59.270Z,37.12
2023-03-17T07:27:44.841Z,37.59
2023-03-17T07:30:31.274Z,38.89
2023-03-17T07:33:21.919Z,38.90
2023-03-17T07:36:09.163Z,38.65
2023-03-17T07:38:55.530Z,39.04
2023-03-17T07:41:41.445Z,38.70
2023-03-17T07:44:27.637Z,39.60
2023-03-17T07:47:13.806Z,39.28
2023-03-17T07:49:59.310Z,39.07
2023-03-17T07:52:45.972Z,39.06
2023-03-17T07:55:32.780Z,38.74
2023-03-17T07:58:18.740Z,38.77
2023-03-17T08:01:05.079Z,38.84
2023-03-17T08:03:50.319Z,39.79
2023-03-17T08:06:44.860Z,39.24
2023-03-17T08:09:32.807Z,39.57
2023-03-17T08:12:18.333Z,37.46
2023-03-17T08:15:03.852Z,38.41
2023-03-17T08:17:49.208Z,37.86
2023-03-17T08:20:35.306Z,37.73
2023-03-17T08:23:21.614Z,37.53
2023-03-17T08:26:07.028Z,37.13
2023-03-17T08:28:52.457Z,37.07
2023-03-17T08:31:38.123Z,36.86
2023-03-17T08:34:24.381Z,36.74
2023-03-17T08:37:12.037Z,34.69
2023-03-17T08:39:57.798Z,35.21
2023-03-17T08:42:46.864Z,35.21
2023-03-17T08:45:32.957Z,34.32
2023-03-17T08:48:18.680Z,32.17
2023-03-17T08:51:06.911Z,33.09
2023-03-17T08:53:52.855Z,32.03
2023-03-17T08:56:40.595Z,31.63
2023-03-17T08:59:28.102Z,31.13
2023-03-17T09:02:15.936Z,22.13
2023-03-17T09:05:02.735Z,18.42
2023-03-17T09:07:49.614Z,15.40
2023-03-17T09:10:36.595Z,14.74
2023-03-17T09:13:22.747Z,14.07
2023-03-17T09:16:10.980Z,13.18
2023-03-17T09:18:56.438Z,13.45
2023-03-17T09:21:41.682Z,13.04
2023-03-17T09:24:29.485Z,13.03
2023-03-17T09:27:14.915Z,12.49
2023-03-17T09:30:03.086Z,11.15
2023-03-17T09:32:49.972Z,11.03
2023-03-17T09:35:35.682Z,10.80
2023-03-17T09:38:21.725Z,10.97
2023-03-17T09:41:18.992Z,11.66
2023-03-17T09:44:10.382Z,10.78
2023-03-17T09:47:18.235Z,10.39
2023-03-17T09:50:09.573Z,9.23
2023-03-17T09:52:57.023Z,10.80
2023-03-17T09:55:43.231Z,10.41
2023-03-17T09:58:31.950Z,10.34
2023-03-17T10:01:18.679Z,9.79
2023-03-17T10:04:08.097Z,10.35
2023-03-17T10:07:07.193Z,9.89
2023-03-17T10:10:05.261Z,10.41
2023-03-17T10:13:02.136Z,9.89
2023-03-17T10:15:52.566Z,9.29
2023-03-17T10:18:49.126Z,8.72
2023-03-17T10:21:37.866Z,8.26
2023-03-17T10:24:25.040Z,8.19
2023-03-17T10:27:11.739Z,9.08
2023-03-17T10:29:57.869Z,8.43
2023-03-17T10:32:46.014Z,7.88
2023-03-17T10:35:36.518Z,7.92
2023-03-17T10:38:24.140Z,8.25
2023-03-17T10:41:14.759Z,7.82
2023-03-17T10:44:00.712Z,8.61
2023-03-17T10:46:57.137Z,9.16
2023-03-17T10:49:44.591Z,8.52
2023-03-17T10:52:35.995Z,7.98
2023-03-17T10:55:24.157Z,7.62
2023-03-17T10:58:18.431Z,7.35
2023-03-17T11:01:08.663Z,7.41
2023-03-17T11:03:54.578Z,7.52
2023-03-17T11:06:51.464Z,8.11
2023-03-17T11:09:38.167Z,8.13
2023-03-17T11:13:01.432Z,7.61
2023-03-17T11:15:54.552Z,8.52
2023-03-17T11:18:40.373Z,8.91
2023-03-17T11:21:34.793Z,8.14
2023-03-17T11:24:32.028Z,8.71
2023-03-17T11:27:26.728Z,9.14
2023-03-17T11:30:33.070Z,9.38
2023-03-17T11:33:44.458Z,8.94
2023-03-17T11:36:48.561Z,8.94
2023-03-17T11:40:11.265Z,9.36
2023-03-17T11:43:14.825Z,9.54
2023-03-17T11:46:24.448Z,9.80
2023-03-17T11:49:34.529Z,10.01
2023-03-17T11:52:28.702Z,9.53
2023-03-17T11:55:32.684Z,8.72
2023-03-17T11:59:01.830Z,9.32
2023-03-17T12:02:11.251Z,9.86
2023-03-17T12:05:06.456Z,9.99
2023-03-17T12:07:54.918Z,9.21
2023-03-17T12:10:46.104Z,8.13
2023-03-17T12:13:34.381Z,9.55
2023-03-17T12:16:38.395Z,9.51
2023-03-17T12:19:28.324Z,9.54
2023-03-17T12:22:28.536Z,9.33
2023-03-17T12:25:36.206Z,9.25
2023-03-17T12:28:27.285Z,9.21
2023-03-17T12:31:40.189Z,9.91
2023-03-17T12:34:46.244Z,9.28
2023-03-17T12:37:32.114Z,8.21
2023-03-17T12:40:21.227Z,8.80
2023-03-17T12:43:10.301Z,9.74
2023-03-17T12:46:38.030Z,8.91
2023-03-17T12:49:28.500Z,8.86
2023-03-17T12:52:24.809Z,8.39
2023-03-17T12:55:14.807Z,9.91
2023-03-17T12:58:04.786Z,9.83
2023-03-17T13:00:56.218Z,9.01
2023-03-17T13:04:02.110Z,8.97
2023-03-17T13:07:06.394Z,10.00
