createdAt,value
2022-08-21T00:00:27.098Z,16.50
2022-08-21T00:03:05.101Z,16.50
2022-08-21T00:05:33.599Z,16.50
2022-08-21T00:08:00.647Z,16.60
2022-08-21T00:10:27.958Z,16.60
2022-08-21T00:12:54.879Z,16.60
2022-08-21T00:15:27.348Z,16.70
2022-08-21T00:17:55.454Z,16.60
2022-08-21T00:20:23.409Z,16.70
2022-08-21T00:22:50.803Z,16.70
2022-08-21T00:25:19.904Z,16.70
2022-08-21T00:27:52.781Z,16.70
2022-08-21T00:30:23.390Z,16.70
2022-08-21T00:32:52.027Z,16.60
2022-08-21T00:35:21.867Z,16.60
2022-08-21T00:37:48.721Z,16.70
2022-08-21T00:40:20.867Z,16.60
2022-08-21T00:42:59.391Z,16.60
2022-08-21T00:45:28.795Z,16.70
2022-08-21T00:47:56.144Z,16.60
2022-08-21T00:50:26.344Z,16.80
2022-08-21T00:52:53.651Z,16.80
2022-08-21T00:55:23.431Z,16.80
2022-08-21T00:57:54.426Z,16.90
2022-08-21T01:00:27.628Z,17.00
2022-08-21T01:02:54.497Z,17.40
2022-08-21T01:05:24.393Z,17.40
2022-08-21T01:07:51.718Z,17.40
2022-08-21T01:10:23.953Z,17.40
2022-08-21T01:12:53.950Z,17.30
2022-08-21T01:15:24.053Z,17.30
2022-08-21T01:17:52.173Z,17.20
2022-08-21T01:20:19.131Z,17.20
2022-08-21T01:22:46.135Z,17.10
2022-08-21T01:25:20.708Z,17.10
2022-08-21T01:27:48.561Z,17.10
2022-08-21T01:30:20.775Z,17.00
2022-08-21T01:32:48.742Z,17.00
2022-08-21T01:35:17.871Z,16.90
2022-08-21T01:37:45.203Z,16.80
2022-08-21T01:40:13.858Z,16.80
2022-08-21T01:42:40.898Z,16.80
2022-08-21T01:45:09.528Z,16.70
2022-08-21T01:47:37.261Z,16.70
2022-08-21T01:50:08.072Z,16.70
2022-08-21T01:52:35.026Z,16.80
2022-08-21T01:55:02.194Z,16.80
2022-08-21T01:57:29.202Z,16.80
2022-08-21T01:59:55.996Z,16.70
2022-08-21T02:02:23.131Z,16.70
2022-08-21T02:04:49.946Z,16.60
2022-08-21T02:07:16.923Z,16.50
2022-08-21T02:09:43.979Z,16.40
2022-08-21T02:12:12.284Z,16.40
2022-08-21T02:14:39.262Z,16.40
2022-08-21T02:17:08.932Z,16.40
2022-08-21T02:19:40.241Z,16.50
2022-08-21T02:22:09.760Z,16.50
2022-08-21T02:24:53.755Z,16.50
2022-08-21T02:27:25.924Z,16.50
2022-08-21T02:29:53.287Z,16.50
2022-08-21T02:32:20.178Z,16.40
2022-08-21T02:34:46.979Z,16.50
2022-08-21T02:37:13.880Z,16.50
2022-08-21T02:39:40.841Z,16.50
2022-08-21T02:42:07.961Z,16.50
2022-08-21T02:44:34.930Z,16.50
2022-08-21T02:47:01.848Z,16.40
2022-08-21T02:49:28.689Z,16.40
2022-08-21T02:51:55.447Z,16.40
2022-08-21T02:54:22.248Z,16.30
2022-08-21T02:56:49.101Z,16.30
2022-08-21T02:59:15.928Z,16.30
2022-08-21T03:01:42.949Z,16.30
2022-08-21T03:04:09.779Z,16.20
2022-08-21T03:06:36.561Z,16.20
2022-08-21T03:09:03.887Z,16.20
2022-08-21T03:11:30.702Z,16.30
2022-08-21T03:13:57.445Z,16.30
2022-08-21T03:16:24.277Z,16.30
2022-08-21T03:18:51.104Z,16.30
2022-08-21T03:21:19.880Z,16.30
2022-08-21T03:23:47.571Z,16.40
2022-08-21T03:26:15.026Z,16.40
2022-08-21T03:28:43.085Z,16.40
2022-08-21T03:31:09.938Z,16.50
2022-08-21T03:33:36.717Z,16.50
2022-08-21T03:36:07.931Z,16.40
2022-08-21T03:38:35.974Z,16.40
2022-08-21T03:41:04.941Z,16.40
2022-08-21T03:43:32.635Z,16.40
2022-08-21T03:46:02.646Z,16.40
2022-08-21T03:48:29.952Z,16.30
2022-08-21T03:50:57.498Z,16.40
2022-08-21T03:53:24.671Z,16.40
2022-08-21T03:55:53.540Z,16.40
2022-08-21T03:58:24.416Z,16.40
2022-08-21T04:00:53.886Z,16.40
2022-08-21T04:03:21.142Z,16.40
2022-08-21T04:05:48.116Z,16.40
2022-08-21T04:08:16.405Z,16.40
2022-08-21T04:10:44.750Z,16.30
2022-08-21T04:13:11.592Z,16.20
2022-08-21T04:15:38.572Z,16.20
2022-08-21T04:18:06.437Z,16.20
2022-08-21T04:20:34.139Z,16.20
2022-08-21T04:23:01.906Z,16.10
2022-08-21T04:25:29.566Z,16.10
2022-08-21T04:27:56.766Z,16.10
2022-08-21T04:30:27.999Z,16.00
2022-08-21T04:32:57.354Z,16.00
2022-08-21T04:35:26.748Z,16.00
2022-08-21T04:37:53.600Z,16.00
2022-08-21T04:40:22.429Z,15.90
2022-08-21T04:42:55.281Z,15.90
2022-08-21T04:45:31.650Z,15.90
2022-08-21T04:48:01.338Z,15.90
2022-08-21T04:50:44.371Z,16.00
2022-08-21T04:53:22.440Z,16.00
2022-08-21T04:55:50.672Z,16.10
2022-08-21T04:58:19.976Z,16.00
2022-08-21T05:00:48.211Z,16.10
2022-08-21T05:03:17.522Z,16.00
2022-08-21T05:05:44.664Z,16.00
2022-08-21T05:08:15.441Z,16.00
2022-08-21T05:10:44.169Z,16.10
2022-08-21T05:13:12.151Z,16.40
2022-08-21T05:15:39.330Z,16.30
2022-08-21T05:18:07.599Z,18.00
2022-08-21T05:20:35.475Z,17.90
2022-08-21T05:23:08.334Z,17.80
2022-08-21T05:25:35.346Z,18.30
2022-08-21T05:28:02.779Z,18.90
2022-08-21T05:30:29.797Z,19.60
2022-08-21T05:33:01.075Z,18.50
2022-08-21T05:35:31.869Z,17.70
2022-08-21T05:38:00.209Z,17.40
2022-08-21T05:40:28.375Z,17.30
2022-08-21T05:42:56.605Z,17.40
2022-08-21T05:45:41.765Z,17.70
2022-08-21T05:48:22.945Z,19.30
2022-08-21T05:50:51.607Z,21.80
2022-08-21T05:53:20.669Z,22.60
2022-08-21T05:55:49.040Z,23.70
2022-08-21T05:58:19.194Z,24.70
2022-08-21T06:00:48.191Z,24.80
2022-08-21T06:03:18.641Z,25.20
2022-08-21T06:05:46.499Z,25.90
2022-08-21T06:08:15.525Z,26.70
2022-08-21T06:10:42.770Z,26.80
2022-08-21T06:13:10.043Z,26.60
2022-08-21T06:15:36.986Z,27.30
2022-08-21T06:18:04.209Z,27.50
2022-08-21T06:20:31.141Z,28.60
2022-08-21T06:22:58.096Z,27.90
2022-08-21T06:25:25.639Z,27.90
2022-08-21T06:27:53.171Z,27.90
2022-08-21T06:30:20.702Z,27.70
2022-08-21T06:32:47.500Z,27.70
2022-08-21T06:35:14.334Z,28.30
2022-08-21T06:37:41.166Z,28.10
2022-08-21T06:40:12.483Z,27.90
2022-08-21T06:42:40.177Z,28.60
2022-08-21T06:45:10.506Z,28.90
2022-08-21T06:47:37.610Z,28.20
2022-08-21T06:50:08.349Z,28.30
2022-08-21T06:52:37.042Z,28.90
2022-08-21T06:55:06.926Z,29.20
2022-08-21T06:57:34.429Z,28.60
2022-08-21T07:00:01.279Z,28.90
2022-08-21T07:02:28.116Z,29.10
2022-08-21T07:04:54.930Z,28.90
2022-08-21T07:07:21.703Z,29.50
2022-08-21T07:09:48.508Z,29.70
2022-08-21T07:12:15.579Z,29.30
2022-08-21T07:14:43.190Z,29.60
2022-08-21T07:17:10.355Z,28.90
2022-08-21T07:19:37.223Z,29.10
2022-08-21T07:22:04.562Z,30.10
2022-08-21T07:24:31.450Z,28.50
2022-08-21T07:26:58.233Z,28.60
2022-08-21T07:29:25.076Z,29.00
2022-08-21T07:31:51.906Z,29.30
2022-08-21T07:34:18.750Z,29.00
2022-08-21T07:36:45.824Z,28.00
2022-08-21T07:39:13.074Z,27.40
2022-08-21T07:41:39.968Z,28.40
2022-08-21T07:44:06.870Z,28.40
2022-08-21T07:46:33.804Z,28.50
2022-08-21T07:49:00.737Z,25.60
2022-08-21T07:51:29.424Z,23.90
2022-08-21T07:53:58.705Z,23.30
2022-08-21T07:56:25.768Z,22.70
2022-08-21T07:58:52.891Z,22.20
2022-08-21T08:01:20.012Z,21.90
2022-08-21T08:03:47.559Z,21.70
2022-08-21T08:06:14.914Z,21.90
2022-08-21T08:08:42.530Z,21.70
2022-08-21T08:11:16.048Z,21.60
2022-08-21T08:13:45.694Z,21.40
2022-08-21T08:16:12.781Z,21.60
2022-08-21T08:18:39.756Z,21.60
2022-08-21T08:21:07.018Z,21.50
2022-08-21T08:23:34.132Z,21.60
2022-08-21T08:26:03.737Z,21.60
2022-08-21T08:28:32.689Z,21.70
2022-08-21T08:31:00.523Z,21.80
2022-08-21T08:33:27.790Z,21.80
2022-08-21T08:35:54.996Z,21.80
2022-08-21T08:38:25.034Z,21.90
2022-08-21T08:41:17.349Z,21.80
2022-08-21T08:43:51.793Z,21.90
2022-08-21T08:46:25.628Z,21.90
2022-08-21T08:49:24.017Z,21.90
2022-08-21T08:52:03.615Z,22.00
2022-08-21T08:54:38.456Z,21.90
2022-08-21T08:57:10.621Z,22.00
2022-08-21T08:59:47.464Z,22.10
2022-08-21T09:02:16.650Z,22.10
2022-08-21T09:04:46.205Z,22.00
2022-08-21T09:07:22.084Z,22.20
2022-08-21T09:10:13.368Z,22.30
2022-08-21T09:12:53.866Z,22.40
2022-08-21T09:15:28.230Z,22.60
2022-08-21T09:18:18.023Z,22.40
2022-08-21T09:21:12.060Z,22.40
2022-08-21T09:23:52.204Z,22.20
2022-08-21T09:26:21.830Z,22.40
2022-08-21T09:28:56.032Z,22.60
2022-08-21T09:31:26.572Z,23.00
2022-08-21T09:34:02.530Z,22.90
2022-08-21T09:36:44.072Z,22.70
2022-08-21T09:39:14.259Z,22.60
2022-08-21T09:41:41.735Z,22.70
2022-08-21T09:44:09.736Z,22.90
2022-08-21T09:46:37.342Z,23.00
2022-08-21T09:49:06.839Z,22.90
2022-08-21T09:51:38.419Z,23.00
2022-08-21T09:54:08.440Z,22.90
2022-08-21T09:56:59.438Z,23.30
2022-08-21T09:59:36.054Z,23.00
2022-08-21T10:02:32.268Z,23.30
2022-08-21T10:05:24.628Z,23.30
2022-08-21T10:07:51.907Z,23.20
2022-08-21T10:10:26.683Z,23.40
2022-08-21T10:13:17.798Z,23.70
2022-08-21T10:16:03.267Z,24.00
2022-08-21T10:18:38.478Z,24.30
2022-08-21T10:21:30.172Z,24.70
2022-08-21T10:24:37.469Z,25.00
2022-08-21T10:27:14.077Z,25.30
2022-08-21T10:29:50.922Z,25.30
2022-08-21T10:32:26.485Z,25.40
2022-08-21T10:35:01.049Z,25.30
2022-08-21T10:38:02.132Z,25.60
2022-08-21T10:40:35.449Z,25.90
2022-08-21T10:43:08.102Z,25.30
2022-08-21T10:45:37.912Z,25.30
2022-08-21T10:48:14.206Z,24.80
2022-08-21T10:50:54.546Z,24.90
2022-08-21T10:53:42.682Z,25.30
2022-08-21T10:56:20.396Z,24.90
2022-08-21T10:59:03.216Z,24.60
2022-08-21T11:01:46.435Z,24.40
2022-08-21T11:04:17.088Z,25.00
2022-08-21T11:06:49.958Z,25.10
2022-08-21T11:09:20.818Z,25.50
2022-08-21T11:12:10.873Z,25.30
2022-08-21T11:15:01.990Z,25.40
2022-08-21T11:17:43.980Z,25.10
2022-08-21T11:20:17.579Z,25.20
2022-08-21T11:23:03.024Z,24.80
2022-08-21T11:25:36.830Z,24.70
2022-08-21T11:28:14.742Z,24.70
2022-08-21T11:31:13.961Z,24.70
2022-08-21T11:34:05.843Z,24.50
2022-08-21T11:36:55.286Z,24.40
2022-08-21T11:39:52.158Z,24.00
2022-08-21T11:42:19.062Z,23.90
2022-08-21T11:45:04.624Z,24.40
2022-08-21T11:47:57.031Z,24.70
2022-08-21T11:50:36.711Z,25.20
2022-08-21T11:53:19.267Z,24.90
2022-08-21T11:56:02.820Z,24.80
2022-08-21T11:59:12.113Z,24.90
2022-08-21T12:01:45.854Z,25.10
2022-08-21T12:04:35.438Z,24.90
2022-08-21T12:07:18.881Z,25.20
2022-08-21T12:09:58.171Z,25.10
2022-08-21T12:12:28.148Z,24.90
2022-08-21T12:15:06.507Z,25.20
2022-08-21T12:17:39.833Z,25.40
2022-08-21T12:20:50.416Z,24.70
2022-08-21T12:23:29.238Z,24.80
2022-08-21T12:26:12.516Z,24.90
2022-08-21T12:28:40.680Z,25.10
2022-08-21T12:31:25.662Z,24.90
2022-08-21T12:33:59.214Z,25.20
2022-08-21T12:36:43.092Z,25.20
2022-08-21T12:39:18.947Z,24.70
2022-08-21T12:41:52.241Z,24.80
2022-08-21T12:44:29.133Z,25.10
2022-08-21T12:47:04.320Z,25.00
2022-08-21T12:49:38.505Z,25.50
2022-08-21T12:52:22.694Z,25.70
2022-08-21T12:54:49.602Z,25.40
2022-08-21T12:57:38.581Z,25.40
2022-08-21T13:00:15.682Z,25.30
2022-08-21T13:02:50.301Z,25.50
2022-08-21T13:05:33.010Z,25.50
2022-08-21T13:08:09.134Z,25.60
2022-08-21T13:10:38.361Z,25.40
2022-08-21T13:13:12.287Z,25.10
2022-08-21T13:15:47.491Z,25.10
2022-08-21T13:18:24.598Z,25.20
2022-08-21T13:20:52.182Z,25.60
2022-08-21T13:23:29.111Z,25.50
2022-08-21T13:26:00.411Z,25.30
2022-08-21T13:28:35.294Z,25.30
2022-08-21T13:31:05.167Z,25.30
2022-08-21T13:33:36.235Z,25.40
2022-08-21T13:36:12.105Z,25.40
2022-08-21T13:38:42.578Z,25.60
2022-08-21T13:41:28.570Z,25.90
2022-08-21T13:44:40.933Z,26.00
2022-08-21T13:47:10.480Z,25.70
2022-08-21T13:49:40.422Z,25.50
2022-08-21T13:52:20.565Z,25.50
2022-08-21T13:54:57.744Z,25.30
2022-08-21T13:57:35.100Z,25.30
2022-08-21T14:00:48.861Z,25.50
2022-08-21T14:03:33.015Z,25.90
2022-08-21T14:06:00.547Z,25.40
2022-08-21T14:08:30.010Z,25.20
2022-08-21T14:10:57.969Z,25.10
2022-08-21T14:13:39.307Z,24.90
2022-08-21T14:16:19.087Z,25.00
2022-08-21T14:18:53.162Z,25.30
2022-08-21T14:21:35.914Z,24.90
2022-08-21T14:24:25.770Z,24.60
2022-08-21T14:27:07.594Z,24.50
2022-08-21T14:29:41.967Z,24.60
2022-08-21T14:32:31.204Z,24.60
2022-08-21T14:34:59.895Z,24.40
2022-08-21T14:37:27.065Z,24.20
2022-08-21T14:39:54.166Z,24.30
2022-08-21T14:42:21.272Z,24.40
2022-08-21T14:44:48.468Z,24.50
2022-08-21T14:47:15.404Z,24.50
2022-08-21T14:49:42.233Z,24.70
2022-08-21T14:52:09.407Z,24.90
2022-08-21T14:54:36.470Z,24.90
2022-08-21T14:57:08.625Z,24.80
2022-08-21T14:59:36.722Z,24.40
2022-08-21T15:02:07.596Z,24.10
2022-08-21T15:04:35.817Z,24.30
2022-08-21T15:07:02.823Z,24.40
2022-08-21T15:09:30.132Z,24.40
2022-08-21T15:11:59.731Z,24.30
2022-08-21T15:14:29.966Z,24.40
2022-08-21T15:16:57.360Z,24.50
2022-08-21T15:19:24.670Z,24.60
2022-08-21T15:21:51.666Z,24.60
2022-08-21T15:24:18.677Z,24.20
2022-08-21T15:26:46.643Z,24.10
2022-08-21T15:29:13.654Z,24.10
2022-08-21T15:31:59.503Z,24.10
2022-08-21T15:34:29.081Z,24.10
2022-08-21T15:36:57.826Z,24.20
2022-08-21T15:39:31.025Z,24.10
2022-08-21T15:41:59.060Z,24.20
2022-08-21T15:44:28.368Z,24.00
2022-08-21T15:46:55.586Z,24.10
2022-08-21T15:49:22.759Z,24.30
2022-08-21T15:51:49.693Z,24.30
2022-08-21T15:54:16.663Z,24.40
2022-08-21T15:56:49.506Z,24.60
2022-08-21T15:59:22.921Z,24.50
2022-08-21T16:01:53.591Z,24.40
2022-08-21T16:04:26.865Z,24.40
2022-08-21T16:06:59.236Z,24.30
2022-08-21T16:09:26.929Z,24.40
2022-08-21T16:11:54.223Z,24.30
2022-08-21T16:14:21.174Z,24.40
2022-08-21T16:16:48.116Z,24.60
2022-08-21T16:19:15.125Z,24.70
2022-08-21T16:21:42.160Z,24.60
2022-08-21T16:24:09.002Z,24.60
2022-08-21T16:26:35.973Z,24.40
2022-08-21T16:29:04.186Z,24.30
2022-08-21T16:31:32.148Z,24.30
2022-08-21T16:33:59.749Z,24.10
2022-08-21T16:36:27.403Z,24.20
2022-08-21T16:38:58.376Z,24.20
2022-08-21T16:41:29.118Z,24.10
2022-08-21T16:43:56.387Z,24.10
2022-08-21T16:46:24.754Z,24.30
2022-08-21T16:48:51.590Z,24.30
2022-08-21T16:51:18.545Z,24.10
2022-08-21T16:53:45.607Z,24.00
2022-08-21T16:56:14.918Z,24.00
2022-08-21T16:58:46.575Z,23.90
2022-08-21T17:01:16.673Z,23.80
2022-08-21T17:03:47.208Z,23.80
2022-08-21T17:06:18.160Z,23.70
2022-08-21T17:08:46.773Z,23.60
2022-08-21T17:11:37.867Z,23.60
2022-08-21T17:14:15.133Z,23.50
2022-08-21T17:16:45.540Z,23.50
2022-08-21T17:19:13.451Z,23.40
2022-08-21T17:21:40.675Z,23.30
2022-08-21T17:24:08.066Z,23.30
2022-08-21T17:26:35.107Z,23.30
2022-08-21T17:29:02.045Z,23.30
2022-08-21T17:31:30.228Z,23.20
2022-08-21T17:33:57.323Z,23.10
2022-08-21T17:36:27.347Z,23.00
2022-08-21T17:38:55.378Z,22.90
2022-08-21T17:41:22.712Z,22.80
2022-08-21T17:43:51.481Z,22.80
2022-08-21T17:46:28.658Z,22.70
2022-08-21T17:48:56.904Z,22.70
2022-08-21T17:51:24.038Z,22.70
2022-08-21T17:53:50.888Z,22.50
2022-08-21T17:56:19.099Z,22.50
2022-08-21T17:58:50.434Z,22.50
2022-08-21T18:01:19.242Z,22.40
2022-08-21T18:03:49.541Z,22.30
2022-08-21T18:06:18.185Z,22.20
2022-08-21T18:08:46.388Z,22.20
2022-08-21T18:11:23.539Z,22.10
2022-08-21T18:13:52.782Z,22.00
2022-08-21T18:16:20.086Z,21.90
2022-08-21T18:18:49.024Z,21.90
2022-08-21T18:21:16.167Z,21.80
2022-08-21T18:23:44.931Z,21.70
2022-08-21T18:26:16.322Z,21.60
2022-08-21T18:28:44.383Z,21.60
2022-08-21T18:31:12.892Z,21.40
2022-08-21T18:33:57.669Z,21.30
2022-08-21T18:36:27.313Z,21.30
2022-08-21T18:38:55.113Z,21.20
2022-08-21T18:41:22.733Z,21.20
2022-08-21T18:43:49.883Z,21.20
2022-08-21T18:46:17.431Z,21.10
2022-08-21T18:48:44.511Z,21.00
2022-08-21T18:51:12.361Z,20.80
2022-08-21T18:53:39.785Z,20.70
2022-08-21T18:56:15.589Z,20.60
2022-08-21T18:58:45.343Z,20.60
2022-08-21T19:01:13.348Z,20.50
2022-08-21T19:03:40.431Z,20.50
2022-08-21T19:06:09.749Z,20.40
2022-08-21T19:08:38.859Z,20.40
2022-08-21T19:11:06.763Z,20.40
2022-08-21T19:13:34.990Z,20.30
2022-08-21T19:16:05.275Z,20.30
2022-08-21T19:18:35.307Z,20.30
2022-08-21T19:21:02.758Z,20.30
2022-08-21T19:23:30.355Z,20.20
2022-08-21T19:26:00.894Z,20.00
2022-08-21T19:28:53.819Z,20.00
2022-08-21T19:31:32.596Z,19.80
2022-08-21T19:34:05.973Z,19.70
2022-08-21T19:36:33.631Z,19.60
2022-08-21T19:39:01.056Z,19.50
2022-08-21T19:41:31.071Z,19.40
2022-08-21T19:44:02.759Z,19.30
2022-08-21T19:46:39.290Z,19.30
2022-08-21T19:49:13.393Z,19.30
2022-08-21T19:51:41.190Z,19.30
2022-08-21T19:54:27.393Z,19.20
2022-08-21T19:56:58.912Z,19.20
2022-08-21T19:59:31.142Z,19.10
2022-08-21T20:01:58.273Z,19.10
2022-08-21T20:04:27.427Z,19.00
2022-08-21T20:06:55.262Z,18.90
2022-08-21T20:09:23.836Z,18.90
2022-08-21T20:11:54.620Z,18.90
2022-08-21T20:14:25.487Z,18.80
2022-08-21T20:16:53.274Z,18.80
2022-08-21T20:19:21.830Z,18.70
2022-08-21T20:21:49.252Z,18.70
2022-08-21T20:24:16.866Z,18.60
2022-08-21T20:26:48.647Z,18.60
2022-08-21T20:29:17.468Z,18.60
2022-08-21T20:31:54.887Z,18.50
2022-08-21T20:34:22.786Z,18.40
2022-08-21T20:36:53.288Z,18.40
2022-08-21T20:39:23.875Z,18.40
2022-08-21T20:41:53.192Z,18.30
2022-08-21T20:44:20.680Z,18.40
2022-08-21T20:46:47.904Z,18.30
2022-08-21T20:49:25.136Z,18.20
2022-08-21T20:51:53.350Z,18.20
2022-08-21T20:54:26.043Z,18.20
2022-08-21T20:57:15.197Z,18.10
2022-08-21T20:59:52.013Z,18.00
2022-08-21T21:02:52.450Z,18.00
2022-08-21T21:05:25.344Z,17.90
2022-08-21T21:08:07.513Z,17.90
2022-08-21T21:11:03.431Z,17.90
2022-08-21T21:13:38.187Z,17.80
2022-08-21T21:16:12.826Z,17.80
2022-08-21T21:18:56.099Z,17.80
2022-08-21T21:21:35.838Z,17.80
2022-08-21T21:24:17.399Z,17.80
2022-08-21T21:27:02.298Z,17.90
2022-08-21T21:29:53.579Z,17.90
2022-08-21T21:32:22.027Z,18.10
2022-08-21T21:34:50.997Z,18.00
2022-08-21T21:37:39.169Z,17.90
2022-08-21T21:40:43.603Z,17.80
2022-08-21T21:43:46.096Z,17.80
2022-08-21T21:46:48.679Z,17.70
2022-08-21T21:49:34.346Z,17.70
2022-08-21T21:52:19.007Z,17.70
2022-08-21T21:54:52.354Z,17.70
2022-08-21T21:57:25.442Z,17.80
2022-08-21T22:00:20.322Z,17.90
2022-08-21T22:02:54.917Z,18.00
2022-08-21T22:05:44.965Z,18.00
2022-08-21T22:08:33.243Z,18.00
2022-08-21T22:11:08.757Z,17.90
2022-08-21T22:13:59.688Z,17.80
2022-08-21T22:16:27.044Z,17.60
2022-08-21T22:19:01.905Z,17.50
2022-08-21T22:21:36.778Z,17.40
2022-08-21T22:24:15.283Z,17.30
2022-08-21T22:26:48.343Z,17.30
2022-08-21T22:29:18.593Z,17.30
2022-08-21T22:32:04.850Z,17.30
2022-08-21T22:34:32.067Z,17.20
2022-08-21T22:37:02.829Z,17.20
2022-08-21T22:39:39.077Z,17.20
2022-08-21T22:42:13.694Z,17.20
2022-08-21T22:44:59.584Z,17.20
2022-08-21T22:47:48.608Z,17.10
2022-08-21T22:50:27.064Z,17.20
2022-08-21T22:53:00.656Z,17.20
2022-08-21T22:55:43.867Z,17.20
2022-08-21T22:58:38.309Z,17.20
2022-08-21T23:01:28.032Z,17.30
2022-08-21T23:03:58.395Z,17.30
2022-08-21T23:06:52.655Z,17.30
2022-08-21T23:09:29.584Z,17.30
2022-08-21T23:12:02.171Z,17.50
2022-08-21T23:14:48.616Z,17.60
2022-08-21T23:17:53.521Z,17.70
2022-08-21T23:20:39.596Z,17.60
2022-08-21T23:23:25.583Z,17.50
2022-08-21T23:26:17.582Z,17.60
2022-08-21T23:28:56.355Z,17.60
2022-08-21T23:31:49.497Z,17.50
2022-08-21T23:34:26.365Z,17.40
2022-08-21T23:37:48.439Z,17.30
2022-08-21T23:40:31.005Z,17.20
2022-08-21T23:43:09.936Z,17.20
2022-08-21T23:46:03.519Z,17.20
2022-08-21T23:48:31.293Z,17.20
2022-08-21T23:51:18.420Z,17.20
2022-08-21T23:53:56.186Z,17.30
2022-08-21T23:56:41.720Z,17.20
2022-08-21T23:59:38.670Z,17.10
