createdAt,value
2018-08-30T00:01:07.999Z,85.80
2018-08-30T00:03:35.691Z,86.73
2018-08-30T00:06:03.432Z,86.81
2018-08-30T00:08:31.232Z,86.77
2018-08-30T00:10:58.920Z,86.98
2018-08-30T00:13:26.625Z,86.76
2018-08-30T00:15:54.328Z,86.42
2018-08-30T00:18:22.012Z,87.04
2018-08-30T00:20:49.699Z,86.85
2018-08-30T00:23:17.559Z,88.12
2018-08-30T00:25:45.264Z,87.49
2018-08-30T00:28:12.945Z,87.28
2018-08-30T00:30:40.668Z,87.33
2018-08-30T00:33:08.383Z,86.83
2018-08-30T00:35:36.096Z,87.66
2018-08-30T00:38:03.874Z,88.23
2018-08-30T00:40:31.589Z,88.12
2018-08-30T00:42:59.288Z,88.18
2018-08-30T00:45:27.169Z,86.95
2018-08-30T00:47:54.859Z,87.28
2018-08-30T00:50:22.571Z,87.77
2018-08-30T00:52:50.282Z,86.93
2018-08-30T00:55:18.052Z,87.33
2018-08-30T00:57:45.707Z,87.93
2018-08-30T01:00:13.437Z,88.36
2018-08-30T01:02:41.123Z,88.00
2018-08-30T01:05:08.864Z,87.70
2018-08-30T01:07:36.976Z,88.00
2018-08-30T01:10:05.056Z,88.02
2018-08-30T01:12:32.872Z,88.77
2018-08-30T01:15:00.544Z,89.37
2018-08-30T01:17:28.215Z,89.30
2018-08-30T01:19:55.937Z,89.39
2018-08-30T01:22:23.755Z,88.97
2018-08-30T01:24:51.452Z,89.36
2018-08-30T01:27:19.132Z,89.84
2018-08-30T01:29:46.831Z,89.05
2018-08-30T01:32:14.618Z,89.67
2018-08-30T01:34:42.367Z,89.73
2018-08-30T01:37:10.165Z,90.04
2018-08-30T01:39:37.868Z,90.53
2018-08-30T01:42:05.600Z,90.53
2018-08-30T01:44:33.307Z,90.93
2018-08-30T01:47:01.008Z,91.20
2018-08-30T01:49:28.692Z,91.40
2018-08-30T01:51:56.391Z,91.37
2018-08-30T01:54:24.120Z,91.51
2018-08-30T01:56:51.780Z,90.98
2018-08-30T01:59:19.448Z,91.47
2018-08-30T02:01:47.176Z,92.15
2018-08-30T02:04:14.927Z,91.44
2018-08-30T02:06:42.592Z,91.55
2018-08-30T02:09:10.286Z,90.61
2018-08-30T02:11:37.987Z,90.97
2018-08-30T02:14:05.677Z,90.32
2018-08-30T02:16:33.387Z,91.25
2018-08-30T02:19:01.083Z,91.31
2018-08-30T02:21:28.767Z,91.58
2018-08-30T02:23:56.476Z,91.79
2018-08-30T02:26:24.171Z,91.76
2018-08-30T02:28:51.868Z,91.80
2018-08-30T02:31:19.576Z,91.65
2018-08-30T02:33:47.239Z,91.35
2018-08-30T02:36:14.998Z,91.15
2018-08-30T02:38:42.832Z,91.51
2018-08-30T02:41:10.508Z,91.46
2018-08-30T02:43:38.208Z,91.51
2018-08-30T02:46:06.024Z,91.47
2018-08-30T02:48:33.727Z,91.58
2018-08-30T02:51:01.407Z,91.69
2018-08-30T02:53:29.108Z,91.91
2018-08-30T02:55:56.816Z,91.94
2018-08-30T02:58:24.497Z,92.33
2018-08-30T03:00:52.208Z,92.32
2018-08-30T03:03:19.888Z,92.02
2018-08-30T03:05:47.635Z,91.76
2018-08-30T03:08:15.396Z,91.71
2018-08-30T03:10:43.136Z,91.85
2018-08-30T03:13:10.920Z,91.38
2018-08-30T03:15:38.617Z,91.20
2018-08-30T03:18:06.313Z,91.08
2018-08-30T03:20:33.996Z,91.76
2018-08-30T03:23:01.684Z,92.11
2018-08-30T03:25:29.388Z,91.66
2018-08-30T03:27:57.079Z,91.91
2018-08-30T03:30:25.046Z,92.01
2018-08-30T03:32:52.671Z,91.74
2018-08-30T03:35:20.377Z,91.35
2018-08-30T03:37:48.263Z,90.98
2018-08-30T03:40:15.974Z,90.78
2018-08-30T03:42:43.680Z,90.29
2018-08-30T03:45:11.460Z,90.33
2018-08-30T03:47:39.120Z,90.47
2018-08-30T03:50:06.852Z,90.99
2018-08-30T03:52:34.702Z,90.67
2018-08-30T03:55:02.826Z,90.24
2018-08-30T03:57:30.474Z,91.07
2018-08-30T03:59:58.198Z,90.97
2018-08-30T04:02:25.880Z,91.19
2018-08-30T04:04:53.624Z,90.91
2018-08-30T04:07:21.322Z,90.66
2018-08-30T04:09:49.018Z,90.02
2018-08-30T04:12:17.011Z,89.88
2018-08-30T04:14:44.692Z,90.24
2018-08-30T04:17:12.467Z,90.73
2018-08-30T04:19:40.215Z,90.66
2018-08-30T04:22:07.888Z,90.61
2018-08-30T04:24:35.612Z,91.38
2018-08-30T04:27:03.349Z,90.82
2018-08-30T04:29:31.036Z,91.26
2018-08-30T04:31:59.627Z,91.17
2018-08-30T04:34:27.312Z,91.16
2018-08-30T04:36:54.992Z,90.50
2018-08-30T04:39:22.696Z,90.72
2018-08-30T04:41:50.394Z,90.57
2018-08-30T04:44:18.124Z,90.60
2018-08-30T04:46:45.860Z,90.45
2018-08-30T04:49:13.558Z,91.02
2018-08-30T04:51:41.760Z,90.27
2018-08-30T04:54:09.480Z,89.64
2018-08-30T04:56:37.162Z,88.49
2018-08-30T04:59:04.995Z,88.47
2018-08-30T05:01:32.751Z,87.62
2018-08-30T05:04:00.504Z,86.70
2018-08-30T05:06:28.172Z,86.07
2018-08-30T05:08:55.896Z,85.49
2018-08-30T05:11:23.625Z,84.84
2018-08-30T05:13:51.316Z,84.62
2018-08-30T05:16:19.025Z,83.50
2018-08-30T05:18:46.713Z,82.91
2018-08-30T05:21:14.395Z,82.20
2018-08-30T05:23:42.103Z,82.11
2018-08-30T05:26:09.788Z,81.36
2018-08-30T05:28:37.452Z,80.75
2018-08-30T05:31:05.384Z,80.25
2018-08-30T05:33:33.091Z,80.51
2018-08-30T05:36:00.805Z,80.01
2018-08-30T05:38:28.534Z,79.15
2018-08-30T05:40:56.231Z,78.60
2018-08-30T05:43:23.905Z,78.48
2018-08-30T05:45:51.647Z,78.16
2018-08-30T05:48:19.390Z,77.81
2018-08-30T05:50:47.096Z,77.18
2018-08-30T05:53:14.813Z,77.18
2018-08-30T05:55:42.548Z,76.80
2018-08-30T05:58:10.298Z,75.81
2018-08-30T06:00:38.024Z,74.06
2018-08-30T06:03:05.773Z,73.62
2018-08-30T06:05:33.496Z,74.19
2018-08-30T06:08:01.193Z,72.93
2018-08-30T06:10:28.992Z,72.77
2018-08-30T06:12:56.738Z,72.26
2018-08-30T06:15:24.507Z,71.93
2018-08-30T06:17:52.235Z,73.06
2018-08-30T06:20:19.997Z,71.75
2018-08-30T06:22:47.744Z,71.00
2018-08-30T06:25:15.536Z,70.26
2018-08-30T06:27:43.259Z,69.46
2018-08-30T06:53:34.111Z,62.70
2018-08-30T06:56:01.848Z,64.33
2018-08-30T06:58:29.612Z,63.66
2018-08-30T07:00:57.384Z,62.89
2018-08-30T07:03:25.130Z,60.73
2018-08-30T07:05:52.896Z,59.07
2018-08-30T07:08:20.648Z,62.34
2018-08-30T07:10:48.391Z,61.62
2018-08-30T07:13:16.207Z,60.81
2018-08-30T07:15:44.021Z,59.15
2018-08-30T07:18:11.771Z,59.91
2018-08-30T07:20:39.547Z,59.71
2018-08-30T07:23:07.313Z,55.71
2018-08-30T07:25:35.095Z,58.75
2018-08-30T07:28:02.816Z,57.95
2018-08-30T07:30:30.547Z,57.79
2018-08-30T07:32:58.352Z,54.95
2018-08-30T07:35:26.105Z,55.85
2018-08-30T07:37:53.823Z,55.23
2018-08-30T07:40:21.581Z,54.34
2018-08-30T07:42:49.362Z,55.41
2018-08-30T07:45:17.168Z,55.35
2018-08-30T07:47:44.913Z,52.39
2018-08-30T07:50:12.663Z,53.29
2018-08-30T07:52:40.411Z,52.51
2018-08-30T07:55:08.169Z,52.01
2018-08-30T07:57:35.995Z,51.33
2018-08-30T08:00:04.728Z,51.16
2018-08-30T08:02:32.490Z,50.91
2018-08-30T08:05:00.258Z,50.32
2018-08-30T08:07:28.069Z,51.29
2018-08-30T08:09:55.816Z,52.53
2018-08-30T08:12:23.507Z,53.09
2018-08-30T08:14:51.216Z,52.68
2018-08-30T08:17:18.945Z,54.66
2018-08-30T08:19:46.662Z,53.23
2018-08-30T08:22:14.391Z,53.48
2018-08-30T08:24:42.179Z,53.04
2018-08-30T08:27:09.903Z,53.04
2018-08-30T08:29:37.644Z,51.55
2018-08-30T08:32:05.447Z,52.86
2018-08-30T08:34:33.152Z,52.06
2018-08-30T08:37:00.879Z,50.33
2018-08-30T08:39:28.728Z,52.35
2018-08-30T08:41:56.529Z,53.57
2018-08-30T08:44:24.489Z,53.87
2018-08-30T08:46:52.298Z,50.67
2018-08-30T08:49:20.102Z,53.02
2018-08-30T08:51:47.880Z,51.40
2018-08-30T08:54:15.675Z,50.79
2018-08-30T08:56:43.441Z,51.03
2018-08-30T08:59:11.209Z,49.50
2018-08-30T09:01:39.164Z,49.28
2018-08-30T09:04:06.944Z,49.64
2018-08-30T09:06:34.735Z,48.47
2018-08-30T09:09:02.675Z,49.76
2018-08-30T09:11:30.439Z,47.68
2018-08-30T09:13:58.216Z,48.94
2018-08-30T09:16:25.975Z,49.66
2018-08-30T09:18:53.845Z,49.57
2018-08-30T09:21:21.609Z,48.58
2018-08-30T09:23:49.417Z,51.05
2018-08-30T09:26:17.155Z,49.45
2018-08-30T09:28:44.950Z,47.81
2018-08-30T09:31:12.724Z,48.27
2018-08-30T09:33:40.501Z,48.45
2018-08-30T09:36:08.253Z,47.38
2018-08-30T09:38:36.022Z,48.66
2018-08-30T09:41:03.788Z,47.35
2018-08-30T09:43:31.503Z,48.75
2018-08-30T09:45:59.221Z,46.96
2018-08-30T09:48:26.974Z,48.01
2018-08-30T09:50:54.733Z,48.42
2018-08-30T09:53:22.478Z,47.51
2018-08-30T09:55:50.319Z,48.45
2018-08-30T09:58:18.000Z,48.75
2018-08-30T10:00:51.305Z,47.97
2018-08-30T10:03:19.100Z,48.74
2018-08-30T10:05:46.798Z,46.89
2018-08-30T10:08:14.535Z,48.58
2018-08-30T10:10:42.293Z,48.99
2018-08-30T10:13:10.000Z,46.50
2018-08-30T10:15:37.728Z,47.59
2018-08-30T10:18:05.758Z,47.25
2018-08-30T10:20:33.526Z,47.43
2018-08-30T10:23:01.227Z,47.72
2018-08-30T10:25:29.057Z,46.08
2018-08-30T10:27:56.736Z,48.64
2018-08-30T10:30:24.442Z,47.74
2018-08-30T10:32:52.231Z,46.01
2018-08-30T10:35:19.996Z,46.00
2018-08-30T10:37:47.721Z,46.47
2018-08-30T10:40:15.443Z,46.07
2018-08-30T10:42:43.232Z,46.61
2018-08-30T10:45:10.953Z,46.18
2018-08-30T10:47:38.721Z,45.47
2018-08-30T10:50:06.712Z,46.17
2018-08-30T10:52:34.468Z,45.63
2018-08-30T10:55:02.172Z,46.58
2018-08-30T10:57:29.914Z,46.84
2018-08-30T10:59:57.668Z,45.58
2018-08-30T11:02:25.581Z,45.63
2018-08-30T11:04:53.448Z,46.46
2018-08-30T11:07:21.328Z,46.38
2018-08-30T11:09:49.048Z,46.35
2018-08-30T11:12:16.848Z,45.96
2018-08-30T11:14:44.578Z,46.22
2018-08-30T11:19:39.425Z,45.81
2018-08-30T11:22:07.627Z,47.12
2018-08-30T11:24:35.379Z,47.70
2018-08-30T11:27:03.101Z,46.45
2018-08-30T11:29:30.843Z,47.97
2018-08-30T11:31:58.555Z,48.67
2018-08-30T11:34:26.347Z,47.47
2018-08-30T11:36:54.093Z,48.38
2018-08-30T11:39:21.807Z,47.45
2018-08-30T11:41:49.707Z,47.69
2018-08-30T11:44:17.340Z,47.53
2018-08-30T11:46:45.061Z,47.24
2018-08-30T11:49:12.808Z,49.07
2018-08-30T11:51:40.555Z,48.29
2018-08-30T11:54:08.297Z,47.18
2018-08-30T11:56:36.011Z,47.91
2018-08-30T11:59:03.759Z,48.12
2018-08-30T12:01:31.526Z,47.29
2018-08-30T12:03:59.341Z,47.63
2018-08-30T12:06:27.344Z,48.06
2018-08-30T12:08:55.444Z,47.62
2018-08-30T12:11:23.397Z,48.39
2018-08-30T12:13:51.110Z,49.63
2018-08-30T12:16:18.833Z,49.09
2018-08-30T12:18:46.662Z,50.96
2018-08-30T12:21:14.457Z,50.56
2018-08-30T12:23:42.204Z,50.86
2018-08-30T12:26:10.061Z,50.06
2018-08-30T12:28:38.324Z,49.66
2018-08-30T12:31:06.165Z,50.59
2018-08-30T12:33:34.297Z,50.67
2018-08-30T12:36:02.220Z,51.12
2018-08-30T12:38:29.822Z,51.50
2018-08-30T12:40:57.625Z,52.21
2018-08-30T12:43:25.529Z,51.70
2018-08-30T12:45:53.228Z,49.91
2018-08-30T12:48:20.972Z,50.00
2018-08-30T12:50:48.857Z,50.79
2018-08-30T12:53:16.568Z,51.37
2018-08-30T12:55:44.405Z,50.55
2018-08-30T12:58:12.271Z,51.27
2018-08-30T13:00:39.916Z,52.19
2018-08-30T13:03:07.665Z,53.15
2018-08-30T13:05:35.700Z,54.19
2018-08-30T13:08:03.303Z,53.94
2018-08-30T13:10:31.196Z,54.22
2018-08-30T13:12:58.952Z,53.68
2018-08-30T13:15:26.878Z,55.10
2018-08-30T13:17:54.306Z,54.74
2018-08-30T13:20:22.424Z,55.95
2018-08-30T13:22:50.260Z,55.95
2018-08-30T13:25:18.166Z,56.46
2018-08-30T13:27:45.670Z,57.02
2018-08-30T13:30:13.792Z,57.39
2018-08-30T13:32:41.456Z,57.48
2018-08-30T13:35:09.300Z,57.85
2018-08-30T13:37:36.931Z,58.84
2018-08-30T13:40:04.969Z,60.50
2018-08-30T13:42:32.750Z,60.30
2018-08-30T13:45:00.662Z,60.11
2018-08-30T13:47:28.170Z,60.90
2018-08-30T13:49:55.814Z,61.20
2018-08-30T13:52:23.952Z,62.29
2018-08-30T13:54:51.639Z,62.12
2018-08-30T13:57:19.659Z,62.03
2018-08-30T13:59:47.430Z,62.52
2018-08-30T14:02:15.044Z,63.96
2018-08-30T14:04:42.642Z,63.40
2018-08-30T14:07:10.393Z,63.27
2018-08-30T14:09:38.284Z,63.18
2018-08-30T14:12:06.097Z,63.35
2018-08-30T14:14:34.060Z,63.87
2018-08-30T14:17:01.461Z,64.51
2018-08-30T14:19:29.173Z,64.29
2018-08-30T14:21:56.960Z,64.72
2018-08-30T14:24:24.656Z,64.78
2018-08-30T14:26:52.497Z,66.28
2018-08-30T14:29:20.291Z,66.10
2018-08-30T14:31:47.995Z,66.25
2018-08-30T14:34:15.858Z,67.27
2018-08-30T14:36:43.562Z,66.68
2018-08-30T14:39:11.982Z,66.92
2018-08-30T14:41:40.211Z,67.01
2018-08-30T14:44:08.140Z,67.77
2018-08-30T14:46:35.827Z,68.04
2018-08-30T14:49:03.888Z,68.17
2018-08-30T14:51:31.828Z,67.53
2018-08-30T14:53:59.529Z,68.87
2018-08-30T14:56:27.288Z,68.56
2018-08-30T14:58:54.996Z,68.81
2018-08-30T15:01:23.073Z,68.74
2018-08-30T15:03:50.820Z,69.27
2018-08-30T15:06:18.588Z,69.67
2018-08-30T15:08:46.415Z,68.81
2018-08-30T15:11:14.095Z,69.38
2018-08-30T15:13:41.871Z,69.08
2018-08-30T15:16:10.055Z,69.63
2018-08-30T15:18:37.797Z,69.46
2018-08-30T15:21:05.584Z,68.51
2018-08-30T15:23:33.346Z,68.41
2018-08-30T15:26:01.072Z,67.26
2018-08-30T15:28:28.820Z,66.98
2018-08-30T15:30:56.614Z,66.92
2018-08-30T15:33:24.319Z,67.28
2018-08-30T15:35:52.315Z,67.49
2018-08-30T15:38:20.058Z,66.71
2018-08-30T15:40:47.813Z,69.14
2018-08-30T15:43:15.492Z,70.00
2018-08-30T15:45:43.217Z,71.40
2018-08-30T15:48:11.022Z,72.46
2018-08-30T15:50:38.816Z,72.90
2018-08-30T15:53:06.588Z,73.94
2018-08-30T15:55:34.349Z,75.08
2018-08-30T15:58:02.137Z,74.09
2018-08-30T16:00:29.886Z,74.95
2018-08-30T16:02:57.664Z,74.83
2018-08-30T16:05:25.441Z,75.56
2018-08-30T16:07:53.231Z,75.31
2018-08-30T16:10:21.004Z,75.24
2018-08-30T16:12:48.778Z,75.84
2018-08-30T16:15:16.552Z,76.73
2018-08-30T16:17:44.328Z,76.61
2018-08-30T16:20:12.203Z,77.28
2018-08-30T16:23:07.788Z,76.84
2018-08-30T16:25:35.925Z,77.14
2018-08-30T16:28:04.308Z,77.77
2018-08-30T16:30:32.125Z,77.49
2018-08-30T16:32:59.786Z,77.94
2018-08-30T16:35:27.804Z,77.65
2018-08-30T16:37:55.940Z,77.82
2018-08-30T16:40:23.639Z,77.78
2018-08-30T16:42:51.384Z,78.00
2018-08-30T16:45:19.159Z,78.36
2018-08-30T16:47:46.921Z,78.05
2018-08-30T16:50:14.619Z,78.52
2018-08-30T16:52:42.831Z,78.01
2018-08-30T16:55:10.528Z,78.61
2018-08-30T16:57:38.298Z,78.48
2018-08-30T17:00:06.112Z,78.22
2018-08-30T17:02:33.940Z,78.86
2018-08-30T17:05:01.649Z,78.76
2018-08-30T17:07:29.479Z,78.84
2018-08-30T17:09:57.180Z,79.23
2018-08-30T17:12:24.984Z,79.39
2018-08-30T17:14:52.783Z,79.38
2018-08-30T17:17:20.561Z,79.77
2018-08-30T17:19:48.321Z,79.85
2018-08-30T17:22:16.092Z,79.51
2018-08-30T17:24:43.792Z,79.79
2018-08-30T17:27:11.483Z,80.30
2018-08-30T17:29:39.185Z,80.18
2018-08-30T17:32:06.889Z,80.76
2018-08-30T17:34:34.824Z,80.20
2018-08-30T17:37:02.650Z,80.70
2018-08-30T17:39:30.396Z,80.41
2018-08-30T17:41:58.128Z,81.00
2018-08-30T17:44:25.821Z,81.36
2018-08-30T17:46:53.540Z,80.70
2018-08-30T17:49:21.260Z,81.86
2018-08-30T17:51:49.125Z,80.65
2018-08-30T17:54:16.790Z,81.90
2018-08-30T17:56:44.492Z,81.10
2018-08-30T17:59:12.252Z,81.60
2018-08-30T18:01:40.052Z,81.16
2018-08-30T18:04:07.761Z,82.23
2018-08-30T18:06:35.440Z,81.57
2018-08-30T18:09:03.479Z,81.71
2018-08-30T18:11:31.313Z,82.22
2018-08-30T18:13:58.888Z,81.40
2018-08-30T18:16:26.604Z,82.03
2018-08-30T18:18:54.295Z,82.55
2018-08-30T18:21:21.973Z,81.56
2018-08-30T18:23:49.820Z,81.93
2018-08-30T18:26:17.598Z,82.08
2018-08-30T18:28:45.288Z,82.09
2018-08-30T18:31:13.019Z,81.61
2018-08-30T18:33:40.708Z,81.57
2018-08-30T18:36:08.453Z,81.94
2018-08-30T18:38:36.254Z,81.97
2018-08-30T18:41:03.962Z,81.77
2018-08-30T18:43:31.776Z,82.04
2018-08-30T18:45:59.547Z,82.10
2018-08-30T18:48:27.232Z,82.28
2018-08-30T18:50:54.921Z,82.30
2018-08-30T18:53:22.712Z,82.04
2018-08-30T18:55:50.433Z,82.54
2018-08-30T18:58:18.164Z,82.24
2018-08-30T19:00:45.874Z,82.20
2018-08-30T19:03:13.657Z,82.20
2018-08-30T19:05:41.353Z,82.32
2018-08-30T19:08:09.062Z,82.47
2018-08-30T19:10:36.944Z,82.30
2018-08-30T19:13:04.657Z,81.73
2018-08-30T19:15:38.052Z,82.48
2018-08-30T19:18:11.249Z,82.94
2018-08-30T19:20:39.057Z,82.85
2018-08-30T19:23:06.715Z,82.70
2018-08-30T19:25:34.435Z,83.18
2018-08-30T19:28:02.115Z,83.07
2018-08-30T19:30:31.220Z,83.35
2018-08-30T19:33:00.444Z,83.84
2018-08-30T19:35:33.732Z,83.51
2018-08-30T19:38:01.484Z,83.37
2018-08-30T19:40:34.667Z,84.20
2018-08-30T19:43:02.367Z,83.07
2018-08-30T19:45:30.560Z,83.73
2018-08-30T19:47:58.744Z,83.54
2018-08-30T19:50:27.124Z,84.05
2018-08-30T19:52:54.847Z,83.47
2018-08-30T19:55:22.628Z,84.03
2018-08-30T19:57:50.324Z,84.15
2018-08-30T20:00:18.021Z,83.48
2018-08-30T20:02:45.764Z,82.94
2018-08-30T20:05:13.493Z,83.06
2018-08-30T20:07:41.323Z,83.15
2018-08-30T20:10:09.030Z,82.75
2018-08-30T20:12:36.761Z,83.47
2018-08-30T20:15:04.726Z,83.74
2018-08-30T20:17:32.417Z,83.16
2018-08-30T20:20:00.131Z,83.61
2018-08-30T20:22:27.932Z,83.13
2018-08-30T20:24:55.633Z,82.97
2018-08-30T20:27:23.312Z,84.03
2018-08-30T20:29:51.048Z,83.93
2018-08-30T20:32:18.740Z,84.24
2018-08-30T20:34:46.504Z,84.49
2018-08-30T20:37:14.222Z,83.66
2018-08-30T20:39:41.963Z,83.87
2018-08-30T20:42:09.656Z,84.21
2018-08-30T20:44:37.332Z,84.06
2018-08-30T20:47:05.093Z,84.59
2018-08-30T20:49:32.845Z,84.48
2018-08-30T20:52:00.544Z,84.39
2018-08-30T20:54:28.271Z,84.64
2018-08-30T20:56:56.048Z,84.02
2018-08-30T20:59:23.732Z,83.96
2018-08-30T21:01:51.498Z,84.70
2018-08-30T21:04:19.226Z,84.73
2018-08-30T21:06:46.947Z,84.65
2018-08-30T21:09:14.656Z,84.50
2018-08-30T21:11:42.386Z,84.32
2018-08-30T21:14:10.072Z,84.79
2018-08-30T21:16:37.803Z,84.71
2018-08-30T21:19:05.532Z,83.79
2018-08-30T21:21:33.255Z,84.54
2018-08-30T21:24:00.959Z,85.24
2018-08-30T21:26:28.672Z,84.89
2018-08-30T21:28:56.375Z,85.38
2018-08-30T21:31:24.119Z,84.91
2018-08-30T21:33:51.811Z,85.38
2018-08-30T21:36:19.496Z,84.70
2018-08-30T21:38:47.241Z,85.56
2018-08-30T21:41:14.933Z,85.33
2018-08-30T21:43:42.633Z,85.35
2018-08-30T21:46:10.515Z,85.23
2018-08-30T21:48:38.200Z,85.14
2018-08-30T21:51:05.931Z,85.67
2018-08-30T21:53:33.729Z,84.99
2018-08-30T21:56:01.688Z,85.56
2018-08-30T21:58:29.360Z,85.94
2018-08-30T22:00:57.127Z,85.52
2018-08-30T22:03:24.827Z,85.38
2018-08-30T22:05:52.578Z,85.65
2018-08-30T22:08:20.280Z,85.96
2018-08-30T22:10:47.990Z,85.64
2018-08-30T22:13:15.751Z,86.32
2018-08-30T22:15:43.433Z,85.88
2018-08-30T22:18:11.119Z,86.32
2018-08-30T22:20:38.818Z,85.84
2018-08-30T22:23:06.568Z,85.90
2018-08-30T22:25:34.312Z,84.78
2018-08-30T22:28:01.992Z,85.10
2018-08-30T22:30:29.687Z,85.33
2018-08-30T22:32:57.356Z,85.20
2018-08-30T22:35:25.040Z,85.30
2018-08-30T22:37:52.768Z,85.71
2018-08-30T22:40:20.479Z,84.87
2018-08-30T22:42:48.156Z,84.86
2018-08-30T22:45:15.861Z,85.48
2018-08-30T22:47:43.532Z,85.06
2018-08-30T22:50:11.224Z,84.76
2018-08-30T22:52:38.916Z,85.18
2018-08-30T22:55:06.671Z,85.21
2018-08-30T22:57:34.369Z,85.33
2018-08-30T23:00:02.080Z,84.36
2018-08-30T23:02:29.839Z,85.56
2018-08-30T23:04:57.511Z,86.21
2018-08-30T23:07:25.205Z,86.04
2018-08-30T23:09:52.955Z,85.75
2018-08-30T23:12:20.627Z,86.29
2018-08-30T23:14:48.314Z,85.36
2018-08-30T23:17:16.064Z,86.72
2018-08-30T23:19:43.844Z,87.03
2018-08-30T23:22:11.545Z,86.68
2018-08-30T23:24:39.232Z,87.21
2018-08-30T23:27:06.939Z,87.65
2018-08-30T23:29:34.637Z,87.35
2018-08-30T23:32:02.734Z,87.47
2018-08-30T23:34:30.609Z,87.39
2018-08-30T23:36:58.326Z,88.13
2018-08-30T23:39:25.999Z,87.67
2018-08-30T23:41:53.740Z,88.02
2018-08-30T23:44:21.417Z,87.85
2018-08-30T23:46:49.115Z,88.34
2018-08-30T23:49:16.804Z,89.00
2018-08-30T23:51:44.525Z,89.03
2018-08-30T23:54:12.218Z,89.31
2018-08-30T23:56:39.924Z,88.80
