createdAt,value
2022-11-05T00:02:58.022Z,6.20
2022-11-05T00:08:23.165Z,7.00
2022-11-05T00:13:44.919Z,6.70
2022-11-05T00:19:06.609Z,4.70
2022-11-05T00:24:28.195Z,6.30
2022-11-05T00:29:31.434Z,6.70
2022-11-05T00:34:34.209Z,6.20
2022-11-05T00:39:36.977Z,7.10
2022-11-05T00:44:58.536Z,7.60
2022-11-05T00:50:01.227Z,5.50
2022-11-05T00:55:05.097Z,7.50
2022-11-05T01:00:08.787Z,6.00
2022-11-05T01:05:12.095Z,4.90
2022-11-05T01:10:15.046Z,6.10
2022-11-05T01:15:19.565Z,6.20
2022-11-05T01:35:30.444Z,6.10
2022-11-05T01:40:33.737Z,6.60
2022-11-05T01:45:36.834Z,5.20
2022-11-05T01:50:39.549Z,5.80
2022-11-05T01:55:48.433Z,7.40
2022-11-05T02:00:51.382Z,6.60
2022-11-05T02:05:56.902Z,5.60
2022-11-05T02:10:59.614Z,6.40
2022-11-05T02:16:14.283Z,6.20
2022-11-05T02:21:53.889Z,7.60
2022-11-05T02:27:05.870Z,7.60
2022-11-05T02:32:31.096Z,7.30
2022-11-05T02:37:41.465Z,6.30
2022-11-05T02:43:34.907Z,5.70
2022-11-05T02:48:51.227Z,4.80
2022-11-05T02:54:05.332Z,6.80
2022-11-05T02:59:08.450Z,5.50
2022-11-05T03:04:14.240Z,4.80
2022-11-05T03:09:25.815Z,8.20
2022-11-05T03:14:56.288Z,5.70
2022-11-05T03:20:16.705Z,6.10
2022-11-05T03:25:23.009Z,7.20
2022-11-05T03:30:26.739Z,7.50
2022-11-05T03:35:36.335Z,7.10
2022-11-05T03:40:41.567Z,6.60
2022-11-05T03:45:50.599Z,8.40
2022-11-05T03:51:19.310Z,8.70
2022-11-05T03:57:00.088Z,7.20
2022-11-05T04:02:03.198Z,5.60
2022-11-05T04:07:25.276Z,8.90
2022-11-05T04:12:46.792Z,6.80
2022-11-05T04:17:49.505Z,5.70
2022-11-05T04:23:26.713Z,7.70
2022-11-05T04:28:49.562Z,9.00
2022-11-05T04:33:52.340Z,9.60
2022-11-05T04:38:55.169Z,9.80
2022-11-05T04:43:58.035Z,8.00
2022-11-05T04:49:00.818Z,8.20
2022-11-05T04:54:03.728Z,8.80
2022-11-05T04:59:06.886Z,7.80
2022-11-05T05:04:10.316Z,9.10
2022-11-05T05:09:13.180Z,10.10
2022-11-05T05:14:16.016Z,8.40
2022-11-05T05:19:18.920Z,9.30
2022-11-05T05:24:21.926Z,9.20
2022-11-05T05:29:25.234Z,10.70
2022-11-05T05:34:28.012Z,13.30
2022-11-05T05:39:30.836Z,10.30
2022-11-05T05:44:33.588Z,10.90
2022-11-05T05:49:36.646Z,11.50
2022-11-05T05:54:42.748Z,7.70
2022-11-05T05:59:46.044Z,11.30
2022-11-05T06:04:48.947Z,10.20
2022-11-05T06:09:51.753Z,9.50
2022-11-05T06:14:54.560Z,11.50
2022-11-05T06:19:57.551Z,11.50
2022-11-05T06:25:00.335Z,12.10
2022-11-05T06:30:05.256Z,9.80
2022-11-05T06:35:09.250Z,11.10
2022-11-05T06:40:12.146Z,14.10
2022-11-05T06:45:14.939Z,9.60
2022-11-05T06:50:17.747Z,13.20
2022-11-05T06:55:20.649Z,10.10
2022-11-05T07:00:23.948Z,14.20
2022-11-05T07:05:26.756Z,10.60
2022-11-05T07:10:30.587Z,9.70
2022-11-05T07:15:33.455Z,13.50
2022-11-05T07:20:36.305Z,10.80
2022-11-05T07:25:42.383Z,12.60
2022-11-05T07:30:45.302Z,12.30
2022-11-05T07:35:48.280Z,15.30
2022-11-05T07:40:51.087Z,13.90
2022-11-05T07:45:53.864Z,13.50
2022-11-05T07:50:56.634Z,12.90
2022-11-05T07:55:59.491Z,15.00
2022-11-05T08:01:02.405Z,13.20
2022-11-05T08:06:05.497Z,13.60
2022-11-05T08:11:10.656Z,12.30
2022-11-05T08:16:13.460Z,14.40
2022-11-05T08:21:16.263Z,14.60
2022-11-05T08:26:19.727Z,14.40
2022-11-05T08:31:22.462Z,17.20
2022-11-05T08:36:25.153Z,17.50
2022-11-05T08:41:28.289Z,17.20
2022-11-05T08:46:30.967Z,18.90
2022-11-05T08:51:33.791Z,16.30
2022-11-05T08:56:36.698Z,18.20
2022-11-05T09:01:39.657Z,12.70
2022-11-05T09:06:42.633Z,18.60
2022-11-05T09:12:10.725Z,16.50
2022-11-05T09:17:18.214Z,18.30
2022-11-05T09:22:21.014Z,18.20
2022-11-05T09:27:24.965Z,12.80
2022-11-05T09:32:27.745Z,12.90
2022-11-05T09:37:30.855Z,16.90
2022-11-05T09:42:41.400Z,17.80
2022-11-05T09:47:50.307Z,17.60
2022-11-05T09:52:53.086Z,18.10
2022-11-05T09:58:00.724Z,17.00
2022-11-05T10:03:12.405Z,16.70
2022-11-05T10:08:32.809Z,17.20
2022-11-05T10:13:41.669Z,16.60
2022-11-05T10:18:48.976Z,21.80
2022-11-05T10:23:51.980Z,16.40
2022-11-05T10:28:55.500Z,18.00
2022-11-05T10:34:02.500Z,17.20
2022-11-05T10:39:19.807Z,19.90
2022-11-05T10:44:57.481Z,16.80
2022-11-05T10:50:03.541Z,17.10
2022-11-05T10:55:21.804Z,17.80
2022-11-05T11:00:26.461Z,18.50
2022-11-05T11:05:30.745Z,13.80
2022-11-05T11:10:41.786Z,15.00
2022-11-05T11:15:44.688Z,17.00
2022-11-05T11:20:47.385Z,19.00
2022-11-05T11:26:03.720Z,19.50
2022-11-05T11:31:16.255Z,16.50
2022-11-05T11:36:26.717Z,17.90
2022-11-05T11:41:43.147Z,17.90
2022-11-05T11:46:49.834Z,17.00
2022-11-05T11:51:59.789Z,18.20
2022-11-05T11:57:03.118Z,16.10
2022-11-05T12:02:24.611Z,16.80
2022-11-05T12:07:46.688Z,15.10
2022-11-05T12:13:06.614Z,14.70
2022-11-05T12:18:27.537Z,14.30
2022-11-05T12:23:38.739Z,15.10
2022-11-05T12:29:17.212Z,13.60
2022-11-05T12:34:30.953Z,13.40
2022-11-05T12:39:47.993Z,10.50
2022-11-05T12:45:23.480Z,12.50
2022-11-05T12:50:38.020Z,9.90
2022-11-05T12:55:49.625Z,12.80
2022-11-05T13:01:00.509Z,7.70
2022-11-05T13:06:11.585Z,11.10
2022-11-05T13:11:35.406Z,11.60
2022-11-05T13:16:43.124Z,10.50
2022-11-05T13:21:52.585Z,10.10
2022-11-05T13:27:12.598Z,9.60
2022-11-05T13:32:24.656Z,9.30
2022-11-05T13:37:50.982Z,11.40
2022-11-05T13:43:10.150Z,11.00
2022-11-05T13:48:34.566Z,10.10
2022-11-05T13:54:11.538Z,11.40
2022-11-05T13:59:29.511Z,10.50
2022-11-05T14:04:41.247Z,10.60
2022-11-05T14:09:44.752Z,9.00
2022-11-05T14:14:58.495Z,9.50
2022-11-05T14:20:04.687Z,10.00
2022-11-05T14:25:19.879Z,9.80
2022-11-05T14:30:46.059Z,11.00
2022-11-05T14:35:49.138Z,10.30
2022-11-05T14:41:02.900Z,10.00
2022-11-05T14:46:07.116Z,6.50
2022-11-05T14:51:22.138Z,9.50
2022-11-05T14:56:24.900Z,9.50
2022-11-05T15:01:33.414Z,10.80
2022-11-05T15:06:39.441Z,11.00
2022-11-05T15:11:54.622Z,11.10
2022-11-05T15:17:08.385Z,11.40
2022-11-05T15:22:24.926Z,11.00
2022-11-05T15:27:43.114Z,9.90
2022-11-05T15:32:46.413Z,7.80
2022-11-05T15:37:55.975Z,7.30
2022-11-05T15:43:17.723Z,10.20
2022-11-05T15:48:20.468Z,9.10
2022-11-05T15:53:56.058Z,8.20
2022-11-05T15:59:06.056Z,9.60
2022-11-05T16:09:59.640Z,8.70
2022-11-05T16:15:08.312Z,10.90
2022-11-05T16:20:22.163Z,10.70
2022-11-05T16:25:40.225Z,11.60
2022-11-05T16:31:05.161Z,11.70
2022-11-05T16:36:08.593Z,13.00
2022-11-05T16:41:16.805Z,14.40
2022-11-05T16:46:20.303Z,13.20
2022-11-05T16:51:27.339Z,11.50
2022-11-05T16:56:30.912Z,11.40
2022-11-05T17:01:35.846Z,9.90
2022-11-05T17:06:38.822Z,11.60
2022-11-05T17:11:41.793Z,13.90
2022-11-05T17:16:44.594Z,14.10
2022-11-05T17:21:47.396Z,11.80
2022-11-05T17:26:50.200Z,9.40
2022-11-05T17:31:53.205Z,9.60
2022-11-05T17:36:56.067Z,9.90
2022-11-05T17:41:58.794Z,9.70
2022-11-05T17:47:01.904Z,10.10
2022-11-05T17:52:04.922Z,10.00
2022-11-05T17:57:07.851Z,7.70
2022-11-05T18:02:11.868Z,10.00
2022-11-05T18:07:15.381Z,10.90
2022-11-05T18:12:18.176Z,12.30
2022-11-05T18:17:21.182Z,12.30
2022-11-05T18:22:24.602Z,12.80
2022-11-05T18:27:27.793Z,14.40
2022-11-05T18:32:30.536Z,15.30
2022-11-05T18:37:33.330Z,13.40
2022-11-05T18:42:36.270Z,12.90
2022-11-05T18:47:39.037Z,13.30
2022-11-05T18:52:41.820Z,10.40
2022-11-05T18:57:44.924Z,8.70
2022-11-05T19:02:47.956Z,8.70
2022-11-05T19:07:51.254Z,9.00
2022-11-05T19:12:54.380Z,8.20
2022-11-05T19:17:57.162Z,5.90
2022-11-05T19:22:59.849Z,6.60
2022-11-05T19:28:03.571Z,8.40
2022-11-05T19:33:06.385Z,7.80
2022-11-05T19:38:09.361Z,8.40
2022-11-05T19:43:12.423Z,9.40
2022-11-05T19:48:19.499Z,9.20
2022-11-05T19:53:23.429Z,8.80
2022-11-05T19:58:26.196Z,8.80
2022-11-05T20:03:29.052Z,9.40
2022-11-05T20:08:31.817Z,9.40
2022-11-05T20:13:35.082Z,8.90
2022-11-05T20:18:37.778Z,8.70
2022-11-05T20:23:40.631Z,9.40
2022-11-05T20:28:43.914Z,9.50
2022-11-05T20:33:47.072Z,10.10
2022-11-05T20:38:55.397Z,10.20
2022-11-05T20:43:58.309Z,10.50
2022-11-05T20:49:01.119Z,9.20
2022-11-05T20:54:04.323Z,9.90
2022-11-05T20:59:07.125Z,10.20
2022-11-05T21:04:09.900Z,10.30
2022-11-05T21:09:13.142Z,10.10
2022-11-05T21:14:15.849Z,10.00
2022-11-05T21:19:18.640Z,8.90
2022-11-05T21:24:21.750Z,8.60
2022-11-05T21:29:24.571Z,9.00
2022-11-05T21:34:27.973Z,8.90
2022-11-05T21:39:30.914Z,9.00
2022-11-05T21:44:33.673Z,8.30
2022-11-05T21:49:36.399Z,7.40
2022-11-05T21:54:58.009Z,6.90
2022-11-05T22:00:03.839Z,7.00
2022-11-05T22:05:07.600Z,7.60
2022-11-05T22:10:16.144Z,7.70
2022-11-05T22:15:19.478Z,8.20
2022-11-05T22:20:22.265Z,7.30
2022-11-05T22:25:25.171Z,8.50
2022-11-05T22:30:27.958Z,7.60
2022-11-05T22:35:30.897Z,7.10
2022-11-05T22:40:33.658Z,7.30
2022-11-05T22:45:37.245Z,8.00
2022-11-05T22:50:40.202Z,7.60
2022-11-05T22:55:42.974Z,8.50
2022-11-05T23:00:45.804Z,8.10
2022-11-05T23:05:57.412Z,8.30
2022-11-05T23:11:29.896Z,7.10
2022-11-05T23:16:51.323Z,7.00
2022-11-05T23:22:12.931Z,8.00
2022-11-05T23:27:15.659Z,7.90
2022-11-05T23:32:24.885Z,8.00
2022-11-05T23:38:05.330Z,7.20
2022-11-05T23:43:29.185Z,8.00
2022-11-05T23:48:37.160Z,7.10
2022-11-05T23:53:41.046Z,8.00
2022-11-05T23:58:43.879Z,8.40
