createdAt,value
2017-04-27T00:00:14.205Z,19.42
2017-04-27T00:01:26.984Z,19.38
2017-04-27T00:02:39.806Z,19.42
2017-04-27T00:03:52.691Z,19.38
2017-04-27T00:05:05.745Z,19.43
2017-04-27T00:06:18.055Z,19.53
2017-04-27T00:07:30.334Z,19.5
2017-04-27T00:08:43.085Z,19.49
2017-04-27T00:09:56.036Z,19.53
2017-04-27T00:11:08.855Z,19.55
2017-04-27T00:12:21.742Z,19.62
2017-04-27T00:13:34.626Z,19.55
2017-04-27T00:14:47.506Z,19.61
2017-04-27T00:16:00.591Z,19.49
2017-04-27T00:17:12.995Z,19.62
2017-04-27T00:18:25.398Z,19.62
2017-04-27T00:19:38.278Z,19.61
2017-04-27T00:20:51.365Z,19.55
2017-04-27T00:22:03.755Z,19.61
2017-04-27T00:23:16.633Z,19.57
2017-04-27T00:24:29.508Z,19.52
2017-04-27T00:25:42.386Z,19.5
2017-04-27T00:26:55.089Z,19.46
2017-04-27T00:28:07.986Z,19.57
2017-04-27T00:29:20.880Z,19.38
2017-04-27T00:30:33.777Z,19.35
2017-04-27T00:31:46.201Z,19.3
2017-04-27T00:32:59.090Z,19.34
2017-04-27T00:34:11.981Z,19.38
2017-04-27T00:35:24.374Z,19.17
2017-04-27T00:36:37.256Z,19.27
2017-04-27T00:37:50.150Z,19.23
2017-04-27T00:39:03.033Z,19.16
2017-04-27T00:40:15.447Z,19.2
2017-04-27T00:41:28.340Z,19.15
2017-04-27T00:42:41.242Z,19.15
2017-04-27T00:43:54.132Z,19.09
2017-04-27T00:45:07.035Z,19.16
2017-04-27T00:46:19.916Z,19.13
2017-04-27T00:47:32.803Z,19.17
2017-04-27T00:48:45.703Z,19.17
2017-04-27T00:49:58.098Z,19.16
2017-04-27T00:51:10.493Z,19.15
2017-04-27T00:52:23.377Z,19.16
2017-04-27T00:53:36.259Z,19.24
2017-04-27T00:54:49.143Z,19.15
2017-04-27T00:56:02.028Z,19.21
2017-04-27T00:57:13.933Z,19.24
2017-04-27T00:58:26.813Z,19.38
2017-04-27T00:59:39.697Z,19.28
2017-04-27T01:00:52.583Z,19.23
2017-04-27T01:02:05.469Z,19.28
2017-04-27T01:03:17.374Z,19.34
2017-04-27T01:04:29.767Z,19.27
2017-04-27T01:05:42.653Z,19.35
2017-04-27T01:06:55.050Z,19.34
2017-04-27T01:08:07.936Z,19.32
2017-04-27T01:09:19.852Z,19.3
2017-04-27T01:10:46.810Z,19.3
2017-04-27T01:11:59.718Z,19.31
2017-04-27T01:13:12.615Z,19.39
2017-04-27T01:14:25.526Z,19.3
2017-04-27T01:15:52.487Z,19.35
2017-04-27T01:17:05.405Z,19.38
2017-04-27T01:18:18.329Z,19.31
2017-04-27T01:19:30.746Z,19.32
2017-04-27T01:20:43.646Z,19.34
2017-04-27T01:21:56.589Z,19.4
2017-04-27T01:23:09.507Z,19.34
2017-04-27T01:24:21.453Z,19.35
2017-04-27T01:25:34.362Z,19.4
2017-04-27T01:26:47.279Z,19.52
2017-04-27T01:28:00.185Z,19.46
2017-04-27T01:29:13.107Z,19.43
2017-04-27T01:30:26.016Z,19.53
2017-04-27T01:31:39.249Z,19.53
2017-04-27T01:32:52.180Z,19.5
2017-04-27T01:34:05.119Z,19.62
2017-04-27T01:35:17.523Z,19.61
2017-04-27T01:36:30.617Z,19.61
2017-04-27T01:37:43.515Z,19.58
2017-04-27T01:38:56.614Z,19.55
2017-04-27T01:40:09.028Z,19.53
2017-04-27T01:41:21.487Z,19.5
2017-04-27T01:42:34.600Z,19.64
2017-04-27T01:43:47.548Z,19.62
2017-04-27T01:44:59.984Z,19.6
2017-04-27T01:46:11.903Z,19.67
2017-04-27T01:47:24.797Z,19.67
2017-04-27T01:48:37.716Z,19.62
2017-04-27T01:49:50.649Z,19.64
2017-04-27T01:51:03.576Z,19.61
2017-04-27T01:52:16.005Z,19.64
2017-04-27T01:53:28.431Z,19.68
2017-04-27T01:54:41.358Z,19.67
2017-04-27T01:55:54.279Z,19.7
2017-04-27T01:57:07.207Z,19.57
2017-04-27T01:58:19.633Z,19.5
2017-04-27T01:59:32.576Z,19.65
2017-04-27T02:00:45.488Z,19.61
2017-04-27T02:01:58.435Z,19.67
2017-04-27T02:03:11.359Z,19.62
2017-04-27T02:04:24.472Z,19.5
2017-04-27T02:05:37.378Z,19.5
2017-04-27T02:06:50.305Z,19.53
2017-04-27T02:08:03.230Z,19.45
2017-04-27T02:09:16.160Z,19.43
2017-04-27T02:10:29.072Z,19.52
2017-04-27T02:11:41.522Z,19.49
2017-04-27T02:12:54.425Z,19.6
2017-04-27T02:14:07.357Z,19.53
2017-04-27T02:15:20.279Z,19.6
2017-04-27T02:16:33.211Z,19.53
2017-04-27T02:17:46.144Z,19.5
2017-04-27T02:18:59.274Z,19.6
2017-04-27T02:20:12.489Z,19.5
2017-04-27T02:21:25.413Z,19.57
2017-04-27T02:22:38.323Z,19.52
2017-04-27T02:23:51.256Z,19.42
2017-04-27T02:25:04.193Z,19.43
2017-04-27T02:26:17.221Z,19.35
2017-04-27T02:27:29.987Z,19.31
2017-04-27T02:28:42.766Z,19.12
2017-04-27T02:29:55.572Z,19.15
2017-04-27T02:31:08.552Z,19.12
2017-04-27T02:32:21.328Z,19.02
2017-04-27T02:33:33.603Z,19.12
2017-04-27T02:34:46.376Z,19.12
2017-04-27T02:35:58.663Z,19.12
2017-04-27T02:37:11.452Z,19.06
2017-04-27T02:38:24.214Z,19.02
2017-04-27T02:39:36.516Z,18.94
2017-04-27T02:40:49.299Z,19.1
2017-04-27T02:42:02.287Z,18.99
2017-04-27T02:43:15.071Z,18.97
2017-04-27T02:44:27.831Z,18.9
2017-04-27T02:45:40.575Z,19.01
2017-04-27T02:46:53.316Z,18.99
2017-04-27T02:48:06.065Z,19.05
2017-04-27T02:49:17.846Z,19.09
2017-04-27T02:50:30.600Z,19.1
2017-04-27T02:51:43.351Z,19.09
2017-04-27T02:52:56.110Z,19.1
2017-04-27T02:54:08.867Z,19.2
2017-04-27T02:55:21.131Z,19.1
2017-04-27T02:56:33.873Z,19.02
2017-04-27T02:57:46.619Z,19.13
2017-04-27T02:59:13.449Z,19.12
2017-04-27T03:00:25.725Z,19.1
2017-04-27T03:01:37.511Z,19.09
2017-04-27T03:02:50.261Z,19.15
2017-04-27T03:04:16.608Z,19.16
2017-04-27T03:05:29.362Z,19.1
2017-04-27T03:06:42.126Z,19.21
2017-04-27T03:07:54.390Z,19.21
2017-04-27T03:09:07.334Z,19.21
2017-04-27T03:10:20.087Z,19.2
2017-04-27T03:11:32.354Z,19.12
2017-04-27T03:12:45.095Z,19.15
2017-04-27T03:13:57.849Z,19.12
2017-04-27T03:16:10.851Z,19.16
2017-04-27T03:17:23.320Z,19.3
2017-04-27T03:18:36.206Z,19.3
2017-04-27T03:19:49.451Z,19.35
2017-04-27T03:21:01.989Z,19.35
2017-04-27T03:22:14.808Z,19.43
2017-04-27T03:23:28.498Z,19.32
2017-04-27T03:24:41.774Z,19.45
2017-04-27T03:25:54.853Z,19.47
2017-04-27T03:27:07.737Z,19.38
2017-04-27T03:28:20.129Z,19.32
2017-04-27T03:29:32.521Z,19.27
2017-04-27T03:30:45.407Z,19.27
2017-04-27T03:31:57.794Z,19.24
2017-04-27T03:33:10.185Z,19.4
2017-04-27T03:34:22.576Z,19.32
2017-04-27T03:35:35.449Z,19.35
2017-04-27T03:36:47.841Z,19.35
2017-04-27T03:38:00.724Z,19.38
2017-04-27T03:39:13.600Z,19.3
2017-04-27T03:40:26.475Z,19.28
2017-04-27T03:41:39.171Z,19.27
2017-04-27T03:42:52.055Z,19.34
2017-04-27T03:44:04.937Z,19.23
2017-04-27T03:45:17.841Z,19.21
2017-04-27T03:46:30.716Z,19.23
2017-04-27T03:47:43.844Z,19.21
2017-04-27T03:48:56.724Z,19.17
2017-04-27T03:50:09.115Z,19.1
2017-04-27T03:51:21.500Z,19.15
2017-04-27T03:52:33.888Z,19.07
2017-04-27T03:53:46.767Z,19.01
2017-04-27T03:54:59.693Z,19.13
2017-04-27T03:56:12.615Z,19.09
2017-04-27T03:57:25.536Z,19.02
2017-04-27T03:58:38.458Z,19.15
2017-04-27T03:59:51.383Z,19.12
2017-04-27T04:01:04.306Z,19.17
2017-04-27T04:02:17.241Z,19.12
2017-04-27T04:03:30.171Z,19.28
2017-04-27T04:04:43.094Z,19.31
2017-04-27T04:05:56.015Z,19.24
2017-04-27T04:07:08.934Z,19.27
2017-04-27T04:08:21.366Z,19.32
2017-04-27T04:09:33.801Z,19.28
2017-04-27T04:10:46.725Z,19.15
2017-04-27T04:11:59.651Z,19.15
2017-04-27T04:13:12.571Z,19.17
2017-04-27T04:14:25.742Z,19.27
2017-04-27T04:15:38.663Z,19.34
2017-04-27T04:16:51.582Z,19.39
2017-04-27T04:18:04.505Z,19.43
2017-04-27T04:19:17.428Z,19.28
2017-04-27T04:20:30.604Z,19.42
2017-04-27T04:21:43.522Z,19.35
2017-04-27T04:22:55.954Z,19.39
2017-04-27T04:24:08.877Z,19.45
2017-04-27T04:25:22.050Z,19.5
2017-04-27T04:26:34.973Z,19.45
2017-04-27T04:27:47.896Z,19.53
2017-04-27T04:29:00.337Z,19.52
2017-04-27T04:30:12.797Z,19.43
2017-04-27T04:31:25.727Z,19.45
2017-04-27T04:32:38.647Z,19.42
2017-04-27T04:33:51.572Z,19.43
2017-04-27T04:35:04.493Z,19.4
2017-04-27T04:36:16.924Z,19.49
2017-04-27T04:37:29.842Z,19.53
2017-04-27T04:38:42.764Z,19.53
2017-04-27T04:39:55.699Z,19.5
2017-04-27T04:41:08.622Z,19.55
2017-04-27T04:42:21.840Z,19.53
2017-04-27T04:43:34.761Z,19.53
2017-04-27T04:44:47.681Z,19.52
2017-04-27T04:46:00.610Z,19.52
2017-04-27T04:47:13.529Z,19.53
2017-04-27T04:48:26.449Z,19.55
2017-04-27T04:49:38.885Z,19.61
2017-04-27T04:50:51.809Z,19.61
2017-04-27T04:52:04.738Z,19.53
2017-04-27T04:53:17.173Z,19.6
2017-04-27T04:54:30.097Z,19.53
2017-04-27T04:55:43.024Z,19.53
2017-04-27T04:56:55.949Z,19.61
2017-04-27T04:58:09.124Z,19.53
2017-04-27T04:59:22.063Z,19.52
2017-04-27T05:00:34.493Z,19.67
2017-04-27T05:01:47.447Z,19.58
2017-04-27T05:03:00.370Z,19.62
2017-04-27T05:04:13.304Z,19.58
2017-04-27T05:05:26.227Z,19.64
2017-04-27T05:06:39.153Z,19.58
2017-04-27T05:07:51.916Z,19.52
2017-04-27T05:09:04.676Z,19.58
2017-04-27T05:10:16.947Z,19.53
2017-04-27T05:11:29.692Z,19.49
2017-04-27T05:12:42.439Z,19.53
2017-04-27T05:13:55.205Z,19.52
2017-04-27T05:15:08.199Z,19.58
2017-04-27T05:16:20.944Z,19.52
2017-04-27T05:17:33.683Z,19.49
2017-04-27T05:18:45.962Z,19.52
2017-04-27T05:19:59.016Z,19.5
2017-04-27T05:21:10.801Z,19.52
2017-04-27T05:22:23.545Z,19.43
2017-04-27T05:23:36.297Z,19.52
2017-04-27T05:24:49.044Z,19.49
2017-04-27T05:26:01.865Z,19.53
2017-04-27T05:27:14.264Z,19.45
2017-04-27T05:28:27.188Z,19.32
2017-04-27T05:29:39.597Z,19.35
2017-04-27T05:30:52.721Z,19.35
2017-04-27T05:32:05.601Z,19.42
2017-04-27T05:33:17.990Z,19.39
2017-04-27T05:34:30.868Z,19.38
2017-04-27T05:35:43.750Z,19.47
2017-04-27T05:36:56.875Z,19.49
2017-04-27T05:38:09.755Z,19.45
2017-04-27T05:39:22.147Z,19.5
2017-04-27T05:40:35.023Z,19.58
2017-04-27T05:41:47.409Z,19.52
2017-04-27T05:43:00.286Z,19.5
2017-04-27T05:44:12.675Z,19.6
2017-04-27T05:45:25.066Z,19.64
2017-04-27T05:46:37.947Z,19.62
2017-04-27T05:47:50.820Z,19.47
2017-04-27T05:49:03.697Z,19.55
2017-04-27T05:50:16.574Z,19.58
2017-04-27T05:51:29.447Z,19.52
2017-04-27T05:52:42.328Z,19.57
2017-04-27T05:53:55.211Z,19.6
2017-04-27T05:55:08.089Z,19.53
2017-04-27T05:56:20.964Z,19.52
2017-04-27T05:57:33.358Z,19.5
2017-04-27T05:58:46.537Z,19.46
2017-04-27T05:59:59.411Z,19.47
2017-04-27T06:01:12.292Z,19.49
2017-04-27T06:02:25.175Z,19.5
2017-04-27T06:03:37.817Z,19.49
2017-04-27T06:04:50.701Z,19.57
2017-04-27T06:06:03.579Z,19.57
2017-04-27T06:07:15.980Z,19.52
2017-04-27T06:08:28.857Z,19.57
2017-04-27T06:09:41.739Z,19.53
2017-04-27T06:10:54.543Z,19.55
2017-04-27T06:12:07.288Z,19.53
2017-04-27T06:13:19.589Z,19.49
2017-04-27T06:14:32.350Z,19.52
2017-04-27T06:15:44.615Z,19.61
2017-04-27T06:16:57.361Z,19.53
2017-04-27T06:18:10.190Z,19.6
2017-04-27T06:19:23.111Z,19.53
2017-04-27T06:20:36.035Z,19.61
2017-04-27T06:21:48.467Z,19.64
2017-04-27T06:23:01.387Z,19.58
2017-04-27T06:24:14.308Z,19.65
2017-04-27T06:25:27.229Z,19.58
2017-04-27T06:26:40.158Z,19.68
2017-04-27T06:27:53.082Z,19.65
2017-04-27T06:29:06.011Z,19.68
2017-04-27T06:30:18.441Z,19.65
2017-04-27T06:31:31.120Z,19.65
2017-04-27T06:32:44.041Z,19.65
2017-04-27T06:33:56.962Z,19.62
2017-04-27T06:35:09.909Z,19.7
2017-04-27T06:36:22.344Z,19.79
2017-04-27T06:37:35.266Z,19.79
2017-04-27T06:38:48.189Z,19.83
2017-04-27T06:40:01.150Z,19.8
2017-04-27T06:41:13.582Z,19.78
2017-04-27T06:42:26.756Z,19.7
2017-04-27T06:43:39.679Z,19.75
2017-04-27T06:44:52.595Z,19.79
2017-04-27T06:46:05.521Z,19.78
2017-04-27T06:47:18.252Z,19.86
2017-04-27T06:48:30.682Z,19.86
2017-04-27T06:49:43.604Z,19.83
2017-04-27T06:50:56.526Z,19.83
2017-04-27T06:52:09.445Z,19.85
2017-04-27T06:53:22.615Z,19.85
2017-04-27T06:54:35.538Z,19.83
2017-04-27T06:55:48.534Z,19.89
2017-04-27T06:57:01.592Z,19.86
2017-04-27T06:58:14.659Z,19.9
2017-04-27T06:59:27.227Z,19.79
2017-04-27T07:00:39.787Z,19.94
2017-04-27T07:01:52.853Z,19.97
2017-04-27T07:03:05.916Z,19.8
2017-04-27T07:04:18.977Z,19.83
2017-04-27T07:05:32.042Z,19.82
2017-04-27T07:06:45.105Z,19.83
2017-04-27T07:07:58.176Z,19.92
2017-04-27T07:09:11.240Z,19.86
2017-04-27T07:10:24.296Z,19.97
2017-04-27T07:11:36.858Z,19.94
2017-04-27T07:12:49.915Z,19.92
2017-04-27T07:14:02.475Z,19.89
2017-04-27T07:15:15.033Z,19.82
2017-04-27T07:16:28.099Z,19.82
2017-04-27T07:17:41.157Z,19.79
2017-04-27T07:18:54.230Z,19.86
2017-04-27T07:20:07.551Z,19.83
2017-04-27T07:21:19.612Z,19.83
2017-04-27T07:22:32.668Z,19.85
2017-04-27T07:23:45.732Z,19.83
2017-04-27T07:24:58.789Z,19.85
2017-04-27T07:26:11.353Z,19.82
2017-04-27T07:27:24.421Z,19.82
2017-04-27T07:28:37.395Z,19.85
2017-04-27T07:29:50.273Z,19.82
2017-04-27T07:31:03.406Z,19.82
2017-04-27T07:32:15.793Z,19.83
2017-04-27T07:33:28.668Z,19.78
2017-04-27T07:34:41.548Z,19.8
2017-04-27T07:35:54.428Z,19.82
2017-04-27T07:37:06.821Z,19.86
2017-04-27T07:38:18.720Z,19.89
2017-04-27T07:39:31.599Z,19.85
2017-04-27T07:40:44.426Z,19.86
2017-04-27T07:41:57.467Z,19.8
2017-04-27T07:43:10.213Z,19.8
2017-04-27T07:44:22.964Z,19.78
2017-04-27T07:45:35.715Z,19.8
2017-04-27T07:46:48.456Z,19.86
2017-04-27T07:48:01.202Z,19.89
2017-04-27T07:49:13.466Z,19.8
2017-04-27T07:50:26.238Z,19.8
2017-04-27T07:51:38.997Z,19.82
2017-04-27T07:52:51.740Z,19.83
2017-04-27T07:54:04.486Z,19.85
2017-04-27T07:55:16.752Z,19.67
2017-04-27T07:56:29.031Z,19.78
2017-04-27T07:57:41.776Z,19.8
2017-04-27T07:58:54.772Z,19.7
2017-04-27T08:00:07.516Z,19.62
2017-04-27T08:01:20.259Z,19.62
2017-04-27T08:02:33.000Z,19.65
2017-04-27T08:03:45.090Z,19.64
2017-04-27T08:04:57.845Z,19.6
2017-04-27T08:06:10.107Z,19.6
2017-04-27T08:07:22.458Z,19.75
2017-04-27T08:08:34.885Z,19.71
2017-04-27T08:09:47.810Z,19.68
2017-04-27T08:11:00.256Z,19.65
2017-04-27T08:12:13.178Z,19.79
2017-04-27T08:13:25.614Z,19.72
2017-04-27T08:14:38.050Z,19.75
2017-04-27T08:15:50.968Z,19.7
2017-04-27T08:17:03.889Z,19.8
2017-04-27T08:18:16.329Z,19.68
2017-04-27T08:19:28.275Z,19.85
2017-04-27T08:20:41.198Z,19.89
2017-04-27T08:21:54.118Z,19.83
2017-04-27T08:23:07.049Z,19.82
2017-04-27T08:24:18.989Z,19.85
2017-04-27T08:25:32.161Z,19.79
2017-04-27T08:26:45.086Z,19.72
2017-04-27T08:27:58.022Z,19.61
2017-04-27T08:29:10.949Z,19.64
2017-04-27T08:30:22.895Z,19.58
2017-04-27T08:31:36.121Z,19.61
2017-04-27T08:32:48.064Z,19.62
2017-04-27T08:34:01.003Z,19.78
2017-04-27T08:35:13.434Z,19.75
2017-04-27T08:36:25.631Z,19.78
2017-04-27T08:37:38.061Z,19.8
2017-04-27T08:38:50.983Z,19.85
2017-04-27T08:40:03.908Z,19.82
2017-04-27T08:41:15.356Z,19.8
2017-04-27T08:42:28.035Z,19.83
2017-04-27T08:43:40.961Z,19.79
2017-04-27T08:44:53.889Z,19.82
2017-04-27T08:46:06.326Z,19.8
2017-04-27T08:47:18.517Z,19.8
2017-04-27T08:48:30.947Z,19.85
2017-04-27T08:49:42.895Z,19.9
2017-04-27T08:50:55.827Z,19.82
2017-04-27T08:52:08.256Z,19.83
2017-04-27T08:53:20.007Z,19.87
2017-04-27T08:54:31.947Z,19.83
2017-04-27T08:55:44.871Z,19.78
2017-04-27T08:56:57.791Z,19.87
2017-04-27T08:58:11.012Z,19.8
2017-04-27T08:59:23.441Z,19.86
2017-04-27T09:00:35.872Z,19.68
2017-04-27T09:01:48.305Z,19.83
2017-04-27T09:03:01.227Z,19.7
2017-04-27T09:04:13.415Z,19.67
2017-04-27T09:05:25.853Z,19.67
2017-04-27T09:06:38.281Z,19.72
2017-04-27T09:07:50.714Z,19.64
2017-04-27T09:09:03.892Z,19.64
2017-04-27T09:10:16.815Z,19.72
2017-04-27T09:11:29.246Z,19.7
2017-04-27T09:12:42.174Z,19.65
2017-04-27T09:13:54.612Z,19.6
2017-04-27T09:15:07.785Z,19.61
2017-04-27T09:16:20.213Z,19.67
2017-04-27T09:17:32.156Z,19.68
2017-04-27T09:18:45.082Z,19.67
2017-04-27T09:19:57.823Z,19.64
2017-04-27T09:21:10.750Z,19.67
2017-04-27T09:22:23.191Z,19.7
2017-04-27T09:23:36.111Z,19.72
2017-04-27T09:24:48.564Z,19.68
2017-04-27T09:26:01.000Z,19.71
2017-04-27T09:27:13.431Z,19.7
2017-04-27T09:28:26.368Z,19.71
2017-04-27T09:29:38.307Z,19.86
2017-04-27T09:30:51.227Z,19.75
2017-04-27T09:32:04.147Z,19.78
2017-04-27T09:33:16.581Z,19.71
2017-04-27T09:34:29.510Z,19.75
2017-04-27T09:35:41.939Z,19.71
2017-04-27T09:36:55.107Z,19.65
2017-04-27T09:38:07.537Z,19.76
2017-04-27T09:39:19.971Z,19.79
2017-04-27T09:40:32.402Z,19.75
2017-04-27T09:41:45.325Z,19.75
2017-04-27T09:42:57.763Z,19.71
2017-04-27T09:44:10.690Z,19.78
2017-04-27T09:45:23.628Z,19.75
2017-04-27T09:46:36.563Z,19.7
2017-04-27T09:48:03.529Z,19.68
2017-04-27T09:49:16.468Z,19.62
2017-04-27T09:50:29.311Z,19.62
2017-04-27T09:51:41.579Z,19.68
2017-04-27T09:52:53.851Z,19.8
2017-04-27T09:54:06.601Z,19.65
2017-04-27T09:55:18.451Z,19.78
2017-04-27T09:56:30.835Z,19.68
2017-04-27T09:57:43.260Z,19.64
2017-04-27T09:58:55.652Z,19.7
2017-04-27T10:00:08.529Z,19.82
2017-04-27T10:01:21.408Z,19.82
2017-04-27T10:02:34.286Z,19.8
2017-04-27T10:03:47.168Z,19.71
2017-04-27T10:05:00.051Z,19.7
2017-04-27T10:06:12.442Z,19.79
2017-04-27T10:07:25.324Z,19.76
2017-04-27T10:08:38.204Z,19.78
2017-04-27T10:09:51.087Z,19.7
2017-04-27T10:11:03.971Z,19.79
2017-04-27T10:12:16.847Z,19.79
2017-04-27T10:13:29.721Z,19.85
2017-04-27T10:14:42.115Z,19.83
2017-04-27T10:15:54.995Z,19.83
2017-04-27T10:17:07.871Z,19.83
2017-04-27T10:18:20.256Z,19.94
2017-04-27T10:19:32.649Z,19.85
2017-04-27T10:20:45.534Z,19.85
2017-04-27T10:21:58.412Z,19.92
2017-04-27T10:23:10.813Z,19.95
2017-04-27T10:24:23.718Z,20
2017-04-27T10:25:36.594Z,20.01
2017-04-27T10:26:49.474Z,19.9
2017-04-27T10:28:02.379Z,20.02
2017-04-27T10:29:14.769Z,20
2017-04-27T10:30:27.458Z,20.05
2017-04-27T10:31:40.340Z,20.12
2017-04-27T10:32:53.217Z,20.01
2017-04-27T10:34:06.093Z,20.16
2017-04-27T10:35:17.999Z,20.04
2017-04-27T10:36:30.641Z,20.08
2017-04-27T10:37:43.522Z,20.12
2017-04-27T10:38:56.397Z,20.15
2017-04-27T10:40:08.281Z,20.1
2017-04-27T10:41:21.025Z,20.1
2017-04-27T10:42:33.293Z,20.12
2017-04-27T10:43:45.562Z,20.12
2017-04-27T10:44:58.308Z,20.08
2017-04-27T10:46:11.050Z,20.15
2017-04-27T10:47:24.046Z,20.19
2017-04-27T10:48:36.792Z,20.2
2017-04-27T10:49:49.534Z,20.22
2017-04-27T10:51:02.291Z,20.23
2017-04-27T10:52:29.116Z,20.25
2017-04-27T10:53:41.382Z,20.22
2017-04-27T10:54:54.137Z,20.16
2017-04-27T10:56:06.398Z,20.26
2017-04-27T10:57:18.669Z,20.17
2017-04-27T10:58:30.936Z,20.3
2017-04-27T10:59:43.201Z,20.37
2017-04-27T11:00:55.945Z,20.37
2017-04-27T11:02:08.720Z,20.35
2017-04-27T11:03:21.711Z,20.35
2017-04-27T11:04:48.564Z,20.37
2017-04-27T11:06:00.842Z,20.37
2017-04-27T11:07:13.104Z,20.38
2017-04-27T11:08:24.904Z,20.48
2017-04-27T11:09:37.654Z,20.46
2017-04-27T11:10:50.392Z,20.46
2017-04-27T11:12:02.658Z,20.41
2017-04-27T11:13:15.133Z,20.42
2017-04-27T11:14:27.884Z,20.44
2017-04-27T11:15:40.630Z,20.53
2017-04-27T11:16:53.365Z,20.48
2017-04-27T11:18:06.116Z,20.51
2017-04-27T11:19:18.398Z,20.56
2017-04-27T11:20:31.147Z,20.58
2017-04-27T11:21:43.894Z,20.6
2017-04-27T11:22:56.933Z,20.72
2017-04-27T11:24:09.205Z,20.71
2017-04-27T11:25:21.542Z,20.76
2017-04-27T11:26:34.425Z,20.73
2017-04-27T11:27:47.122Z,20.76
2017-04-27T11:29:00.003Z,20.81
2017-04-27T11:30:12.397Z,20.79
2017-04-27T11:31:25.282Z,20.78
2017-04-27T11:32:37.673Z,20.76
2017-04-27T11:33:50.554Z,20.76
2017-04-27T11:35:02.458Z,20.83
2017-04-27T11:36:15.335Z,20.88
2017-04-27T11:37:27.726Z,20.87
2017-04-27T11:39:09.777Z,20.94
2017-04-27T11:40:22.654Z,20.93
2017-04-27T11:41:35.039Z,20.93
2017-04-27T11:42:47.429Z,20.9
2017-04-27T11:44:00.307Z,20.88
2017-04-27T11:45:13.190Z,20.91
2017-04-27T11:46:25.097Z,20.93
2017-04-27T11:47:37.974Z,20.98
2017-04-27T11:48:50.853Z,21
2017-04-27T11:50:03.984Z,20.88
2017-04-27T11:51:16.862Z,20.94
2017-04-27T11:52:30.340Z,20.96
2017-04-27T11:53:43.227Z,20.94
2017-04-27T11:54:55.638Z,20.9
2017-04-27T11:56:08.519Z,20.85
2017-04-27T11:57:21.394Z,20.82
2017-04-27T11:58:33.788Z,20.79
2017-04-27T11:59:46.663Z,20.87
2017-04-27T12:00:59.539Z,20.79
2017-04-27T12:02:11.927Z,20.87
2017-04-27T12:03:24.320Z,20.83
2017-04-27T12:04:37.210Z,20.9
2017-04-27T12:05:49.609Z,20.85
2017-04-27T12:07:02.486Z,20.91
2017-04-27T12:08:14.877Z,20.83
2017-04-27T12:09:27.762Z,20.9
2017-04-27T12:10:39.607Z,20.97
2017-04-27T12:11:52.654Z,20.96
2017-04-27T12:13:05.400Z,21.01
2017-04-27T12:14:17.668Z,20.94
2017-04-27T12:15:30.419Z,20.93
2017-04-27T12:16:43.162Z,20.96
2017-04-27T12:17:55.905Z,20.93
2017-04-27T12:19:08.177Z,20.9
2017-04-27T12:20:20.445Z,20.83
2017-04-27T12:21:33.196Z,20.81
2017-04-27T12:22:45.801Z,20.75
2017-04-27T12:23:58.073Z,20.78
2017-04-27T12:25:10.338Z,20.75
2017-04-27T12:26:22.609Z,20.81
2017-04-27T12:27:35.651Z,20.79
2017-04-27T12:28:47.923Z,20.81
2017-04-27T12:30:00.665Z,20.83
2017-04-27T12:31:12.929Z,20.79
2017-04-27T12:32:24.716Z,20.81
2017-04-27T12:33:37.230Z,20.87
2017-04-27T12:34:49.985Z,20.83
2017-04-27T12:36:01.772Z,20.88
2017-04-27T12:37:14.045Z,20.82
2017-04-27T12:38:26.789Z,20.82
2017-04-27T12:39:39.534Z,20.88
2017-04-27T12:40:52.283Z,20.83
2017-04-27T12:42:05.035Z,20.88
2017-04-27T12:43:17.785Z,20.82
2017-04-27T12:44:30.683Z,20.88
2017-04-27T12:45:43.439Z,20.85
2017-04-27T12:46:56.188Z,20.88
2017-04-27T12:48:08.933Z,20.85
2017-04-27T12:49:21.216Z,20.82
2017-04-27T12:50:34.208Z,20.88
2017-04-27T12:51:46.950Z,20.83
2017-04-27T12:52:59.693Z,20.9
2017-04-27T12:54:12.437Z,20.87
2017-04-27T12:55:39.263Z,20.85
2017-04-27T12:56:52.006Z,20.88
2017-04-27T12:58:04.280Z,20.9
2017-04-27T12:59:16.545Z,20.91
2017-04-27T13:00:29.292Z,20.9
2017-04-27T13:01:42.035Z,20.98
2017-04-27T13:02:54.781Z,20.96
2017-04-27T13:04:07.523Z,20.96
2017-04-27T13:05:19.788Z,21.01
2017-04-27T13:06:46.613Z,20.97
2017-04-27T13:07:59.355Z,21.08
2017-04-27T13:09:11.154Z,21.01
2017-04-27T13:10:23.422Z,20.96
2017-04-27T13:11:36.498Z,20.94
2017-04-27T13:12:49.420Z,20.96
2017-04-27T13:14:02.346Z,20.85
2017-04-27T13:15:14.290Z,20.87
2017-04-27T13:16:26.975Z,20.83
2017-04-27T13:17:39.899Z,20.85
2017-04-27T13:18:52.338Z,20.88
2017-04-27T13:20:05.262Z,20.85
2017-04-27T13:21:18.206Z,20.87
2017-04-27T13:22:31.380Z,20.72
2017-04-27T13:23:44.305Z,20.68
2017-04-27T13:24:57.234Z,20.64
2017-04-27T13:26:10.155Z,20.57
2017-04-27T13:27:23.332Z,20.58
2017-04-27T13:28:36.265Z,20.57
2017-04-27T13:29:49.201Z,20.51
2017-04-27T13:31:01.151Z,20.51
2017-04-27T13:32:13.589Z,20.53
2017-04-27T13:33:26.026Z,20.53
2017-04-27T13:34:38.950Z,20.61
2017-04-27T13:35:51.873Z,20.58
2017-04-27T13:37:04.306Z,20.66
2017-04-27T13:38:17.232Z,20.63
2017-04-27T13:39:30.190Z,20.72
2017-04-27T13:40:42.623Z,20.72
2017-04-27T13:41:55.570Z,20.72
2017-04-27T13:43:08.002Z,20.56
2017-04-27T13:44:19.943Z,20.64
2017-04-27T13:45:32.782Z,20.64
2017-04-27T13:46:45.534Z,20.54
2017-04-27T13:47:58.276Z,20.58
2017-04-27T13:49:11.017Z,20.48
2017-04-27T13:50:23.286Z,20.58
2017-04-27T13:51:36.029Z,20.58
2017-04-27T13:52:48.297Z,20.57
2017-04-27T13:54:01.051Z,20.58
2017-04-27T13:55:13.802Z,20.54
2017-04-27T13:56:26.066Z,20.58
2017-04-27T13:57:38.325Z,20.54
2017-04-27T13:59:05.162Z,20.46
2017-04-27T14:00:17.945Z,20.46
2017-04-27T14:01:30.688Z,20.37
2017-04-27T14:02:43.431Z,20.38
2017-04-27T14:03:55.706Z,20.23
2017-04-27T14:05:08.453Z,20.26
2017-04-27T14:06:21.198Z,20.3
2017-04-27T14:07:33.941Z,20.38
2017-04-27T14:08:46.693Z,20.38
2017-04-27T14:09:59.440Z,20.46
2017-04-27T14:11:12.181Z,20.34
2017-04-27T14:12:24.442Z,20.46
2017-04-27T14:13:37.184Z,20.44
2017-04-27T14:14:49.925Z,20.5
2017-04-27T14:16:02.293Z,20.5
2017-04-27T14:17:14.082Z,20.54
2017-04-27T14:18:26.830Z,20.61
2017-04-27T14:19:39.570Z,20.66
2017-04-27T14:20:51.842Z,20.66
2017-04-27T14:22:04.440Z,20.54
2017-04-27T14:23:15.397Z,20.53
2017-04-27T14:24:27.830Z,20.48
2017-04-27T14:25:40.326Z,20.48
2017-04-27T14:26:53.389Z,20.56
2017-04-27T14:28:06.449Z,20.48
2017-04-27T14:29:19.522Z,20.56
2017-04-27T14:30:32.589Z,20.5
2017-04-27T14:31:45.652Z,20.66
2017-04-27T14:32:58.467Z,20.83
2017-04-27T14:34:11.531Z,20.96
2017-04-27T14:35:24.592Z,21.12
2017-04-27T14:36:37.168Z,21.24
2017-04-27T14:37:50.231Z,21.34
2017-04-27T14:39:03.287Z,21.33
2017-04-27T14:40:15.345Z,21.46
2017-04-27T14:41:28.408Z,21.55
2017-04-27T14:42:41.468Z,21.51
2017-04-27T14:43:54.040Z,21.58
2017-04-27T14:45:06.105Z,21.61
2017-04-27T14:46:19.366Z,21.59
2017-04-27T14:47:32.430Z,21.66
2017-04-27T14:48:45.496Z,21.64
2017-04-27T14:49:58.073Z,21.56
2017-04-27T14:51:11.139Z,21.55
2017-04-27T14:52:23.705Z,21.52
2017-04-27T14:53:36.765Z,21.63
2017-04-27T14:54:49.829Z,21.53
2017-04-27T14:56:02.821Z,21.64
2017-04-27T14:57:15.716Z,21.51
2017-04-27T14:58:28.103Z,21.49
2017-04-27T14:59:41.289Z,21.55
2017-04-27T15:00:53.686Z,21.52
2017-04-27T15:02:06.564Z,21.42
2017-04-27T15:03:18.967Z,21.34
2017-04-27T15:04:31.850Z,21.33
2017-04-27T15:05:44.726Z,21.26
2017-04-27T15:06:57.120Z,21.28
2017-04-27T15:08:09.513Z,21.26
2017-04-27T15:09:21.907Z,21.26
2017-04-27T15:10:35.088Z,21.21
2017-04-27T15:11:46.988Z,21.15
2017-04-27T15:12:59.872Z,21.09
2017-04-27T15:14:12.274Z,21.05
2017-04-27T15:15:24.665Z,21.03
2017-04-27T15:16:37.943Z,20.98
2017-04-27T15:17:50.824Z,20.96
2017-04-27T15:19:03.705Z,20.81
2017-04-27T15:20:16.585Z,20.66
2017-04-27T15:21:28.982Z,20.57
2017-04-27T15:22:41.864Z,20.56
2017-04-27T15:23:54.746Z,20.31
2017-04-27T15:25:07.136Z,20.12
2017-04-27T15:26:19.528Z,20.07
2017-04-27T15:27:32.411Z,20.13
2017-04-27T15:28:45.300Z,19.83
2017-04-27T15:29:58.196Z,19.8
2017-04-27T15:31:11.076Z,19.85
2017-04-27T15:32:23.468Z,19.7
2017-04-27T15:33:36.353Z,19.8
2017-04-27T15:34:49.486Z,19.79
2017-04-27T15:36:02.366Z,19.68
2017-04-27T15:37:14.763Z,19.65
2017-04-27T15:38:27.644Z,19.7
2017-04-27T15:39:40.519Z,19.61
2017-04-27T15:40:53.656Z,19.58
2017-04-27T15:42:06.546Z,19.57
2017-04-27T15:43:18.453Z,19.42
2017-04-27T15:44:31.330Z,19.34