createdAt,value
2023-05-12T00:02:23.960Z,25.30
2023-05-12T00:04:50.876Z,25.38
2023-05-12T00:07:19.214Z,25.18
2023-05-12T00:09:45.937Z,25.49
2023-05-12T00:12:13.058Z,25.50
2023-05-12T00:14:39.759Z,25.53
2023-05-12T00:17:06.773Z,25.47
2023-05-12T00:19:34.666Z,25.37
2023-05-12T00:22:03.119Z,25.37
2023-05-12T00:24:31.635Z,25.13
2023-05-12T00:26:58.673Z,25.44
2023-05-12T00:29:25.418Z,25.27
2023-05-12T00:31:53.258Z,25.41
2023-05-12T00:34:20.688Z,25.30
2023-05-12T00:36:47.338Z,25.52
2023-05-12T00:39:14.388Z,25.50
2023-05-12T00:41:41.464Z,25.49
2023-05-12T00:44:08.384Z,25.47
2023-05-12T00:46:35.374Z,25.39
2023-05-12T00:49:02.060Z,25.43
2023-05-12T00:51:28.789Z,25.46
2023-05-12T00:53:57.701Z,25.41
2023-05-12T00:56:24.431Z,25.41
2023-05-12T00:58:51.789Z,25.42
2023-05-12T01:01:19.301Z,25.25
2023-05-12T01:03:49.578Z,25.27
2023-05-12T01:06:43.510Z,25.53
2023-05-12T01:09:11.628Z,25.27
2023-05-12T01:11:39.017Z,25.07
2023-05-12T01:14:06.420Z,25.31
2023-05-12T01:16:41.128Z,25.49
2023-05-12T01:19:10.465Z,25.43
2023-05-12T01:21:37.718Z,25.44
2023-05-12T01:24:09.614Z,25.28
2023-05-12T01:26:39.148Z,25.43
2023-05-12T01:29:06.276Z,25.01
2023-05-12T01:31:34.336Z,25.18
2023-05-12T01:34:01.535Z,25.44
2023-05-12T01:36:29.965Z,25.35
2023-05-12T01:38:57.220Z,25.34
2023-05-12T01:41:23.977Z,25.37
2023-05-12T01:43:51.326Z,25.33
2023-05-12T01:46:18.436Z,25.29
2023-05-12T01:48:45.958Z,25.01
2023-05-12T01:51:13.771Z,25.20
2023-05-12T01:53:41.195Z,25.40
2023-05-12T01:56:07.917Z,25.39
2023-05-12T01:58:35.914Z,25.40
2023-05-12T02:01:03.958Z,24.99
2023-05-12T02:03:32.012Z,25.07
2023-05-12T02:05:59.573Z,25.22
2023-05-12T02:08:26.453Z,25.26
2023-05-12T02:11:07.289Z,25.39
2023-05-12T02:13:34.993Z,25.40
2023-05-12T02:16:03.285Z,25.37
2023-05-12T02:18:30.472Z,25.37
2023-05-12T02:20:59.815Z,25.25
2023-05-12T02:23:27.595Z,25.00
2023-05-12T02:25:56.737Z,25.21
2023-05-12T02:28:23.436Z,25.25
2023-05-12T02:30:50.912Z,25.10
2023-05-12T02:33:20.586Z,25.38
2023-05-12T02:35:48.211Z,24.98
2023-05-12T02:38:17.308Z,25.42
2023-05-12T02:40:48.190Z,25.40
2023-05-12T02:43:16.546Z,25.38
2023-05-12T02:45:43.427Z,25.28
2023-05-12T02:48:11.746Z,25.18
2023-05-12T02:50:38.549Z,24.93
2023-05-12T02:53:06.413Z,25.17
2023-05-12T02:55:34.058Z,25.22
2023-05-12T02:58:00.774Z,25.24
2023-05-12T03:00:30.622Z,25.29
2023-05-12T03:02:58.027Z,25.18
2023-05-12T03:05:25.041Z,25.37
2023-05-12T03:07:52.224Z,25.18
2023-05-12T03:10:19.288Z,25.13
2023-05-12T03:12:47.631Z,25.21
2023-05-12T03:15:16.008Z,24.93
2023-05-12T03:17:44.148Z,25.15
2023-05-12T03:20:13.990Z,25.08
2023-05-12T03:22:41.556Z,25.16
2023-05-12T03:25:10.264Z,25.30
2023-05-12T03:27:37.980Z,25.19
2023-05-12T03:30:05.907Z,25.20
2023-05-12T03:32:36.265Z,25.27
2023-05-12T03:35:03.180Z,24.98
2023-05-12T03:37:30.727Z,24.94
2023-05-12T03:39:58.600Z,25.33
2023-05-12T03:42:25.873Z,25.06
2023-05-12T03:44:55.620Z,25.14
2023-05-12T03:47:22.517Z,25.36
2023-05-12T03:49:49.581Z,25.23
2023-05-12T03:52:17.301Z,25.32
2023-05-12T03:54:47.461Z,25.24
2023-05-12T03:57:15.593Z,25.25
2023-05-12T03:59:42.500Z,25.19
2023-05-12T04:02:12.132Z,25.29
2023-05-12T04:04:39.881Z,25.29
2023-05-12T04:07:09.778Z,25.08
2023-05-12T04:09:36.884Z,25.07
2023-05-12T04:12:04.709Z,25.27
2023-05-12T04:14:42.089Z,25.06
2023-05-12T04:17:09.782Z,25.27
2023-05-12T04:19:36.521Z,25.34
2023-05-12T04:22:03.823Z,25.14
2023-05-12T04:24:33.048Z,25.36
2023-05-12T04:27:00.030Z,25.27
2023-05-12T04:29:30.371Z,25.23
2023-05-12T04:32:00.544Z,25.08
2023-05-12T04:34:28.117Z,24.97
2023-05-12T04:36:56.449Z,24.97
2023-05-12T04:39:23.886Z,25.08
2023-05-12T04:41:51.044Z,25.23
2023-05-12T04:44:19.707Z,25.17
2023-05-12T04:46:47.348Z,25.33
2023-05-12T04:49:17.715Z,25.24
2023-05-12T04:51:45.383Z,25.17
2023-05-12T04:54:13.576Z,25.10
2023-05-12T04:56:40.737Z,25.09
2023-05-12T04:59:08.042Z,25.20
2023-05-12T05:01:35.828Z,24.98
2023-05-12T05:04:02.761Z,25.09
2023-05-12T05:06:30.827Z,24.91
2023-05-12T05:08:59.223Z,24.94
2023-05-12T05:11:26.156Z,24.95
2023-05-12T05:13:53.425Z,24.84
2023-05-12T05:16:21.070Z,24.93
2023-05-12T05:18:49.415Z,24.97
2023-05-12T05:21:16.902Z,24.80
2023-05-12T05:23:45.215Z,25.00
2023-05-12T05:26:12.968Z,24.85
2023-05-12T05:28:40.142Z,24.70
2023-05-12T05:31:08.335Z,24.93
2023-05-12T05:33:35.466Z,24.87
2023-05-12T05:36:04.023Z,24.74
2023-05-12T05:38:33.113Z,24.81
2023-05-12T05:41:00.212Z,24.81
2023-05-12T05:43:27.791Z,24.80
2023-05-12T05:45:56.003Z,24.72
2023-05-12T05:48:26.503Z,24.59
2023-05-12T05:50:54.528Z,24.62
2023-05-12T05:53:27.757Z,24.72
2023-05-12T05:55:55.472Z,24.15
2023-05-12T05:58:25.458Z,24.57
2023-05-12T06:00:56.593Z,24.71
2023-05-12T06:03:24.260Z,24.75
2023-05-12T06:05:51.197Z,24.71
2023-05-12T06:08:17.967Z,24.59
2023-05-12T06:10:45.322Z,24.63
2023-05-12T06:13:12.825Z,24.69
2023-05-12T06:15:40.466Z,24.72
2023-05-12T06:18:07.556Z,24.66
2023-05-12T06:20:37.096Z,24.45
2023-05-12T06:23:04.788Z,24.61
2023-05-12T06:25:33.653Z,24.74
2023-05-12T06:28:01.148Z,24.76
2023-05-12T06:30:30.042Z,24.76
2023-05-12T06:32:57.751Z,24.75
2023-05-12T06:35:25.491Z,24.68
2023-05-12T06:37:52.558Z,24.50
2023-05-12T06:40:19.799Z,24.73
2023-05-12T06:42:47.206Z,24.52
2023-05-12T06:45:19.740Z,24.76
2023-05-12T06:47:49.391Z,24.80
2023-05-12T06:50:17.315Z,24.76
2023-05-12T06:52:45.369Z,24.40
2023-05-12T06:55:12.526Z,24.71
2023-05-12T06:57:41.469Z,24.89
2023-05-12T07:00:15.665Z,24.89
2023-05-12T07:02:42.480Z,24.84
2023-05-12T07:05:11.664Z,24.84
2023-05-12T07:07:38.585Z,24.86
2023-05-12T07:10:07.615Z,24.90
2023-05-12T07:12:35.907Z,24.90
2023-05-12T07:15:03.348Z,24.95
2023-05-12T07:17:31.457Z,24.85
2023-05-12T07:20:01.339Z,24.96
2023-05-12T07:22:29.938Z,24.83
2023-05-12T07:24:57.326Z,24.98
2023-05-12T07:27:24.339Z,24.69
2023-05-12T07:29:51.574Z,24.90
2023-05-12T07:32:18.296Z,24.87
2023-05-12T07:34:45.134Z,24.83
2023-05-12T07:37:11.924Z,24.98
2023-05-12T07:39:39.821Z,24.97
2023-05-12T07:42:07.379Z,24.96
2023-05-12T07:44:36.497Z,24.97
2023-05-12T07:47:04.933Z,24.96
2023-05-12T07:49:32.136Z,24.79
2023-05-12T07:51:59.085Z,24.94
2023-05-12T07:54:27.213Z,24.84
2023-05-12T07:56:54.477Z,24.96
2023-05-12T07:59:21.527Z,24.96
2023-05-12T08:01:49.541Z,24.79
2023-05-12T08:04:17.531Z,24.90
2023-05-12T08:06:45.761Z,25.00
2023-05-12T08:09:12.808Z,24.97
2023-05-12T08:11:39.739Z,24.96
2023-05-12T08:14:07.095Z,24.98
2023-05-12T08:16:34.165Z,24.63
2023-05-12T08:19:01.390Z,24.96
2023-05-12T08:21:28.925Z,24.94
2023-05-12T08:23:59.716Z,25.01
2023-05-12T08:26:27.761Z,24.61
2023-05-12T08:28:54.775Z,24.98
2023-05-12T08:31:21.571Z,24.92
2023-05-12T08:33:51.942Z,24.74
2023-05-12T08:36:26.804Z,24.96
2023-05-12T08:38:56.506Z,24.91
2023-05-12T08:41:35.806Z,25.01
2023-05-12T08:44:02.912Z,24.99
2023-05-12T08:46:31.605Z,25.01
2023-05-12T08:48:59.176Z,24.65
2023-05-12T08:51:26.405Z,24.87
2023-05-12T08:53:53.619Z,25.02
2023-05-12T08:58:50.930Z,24.95
2023-05-12T09:01:18.427Z,25.03
2023-05-12T09:03:46.225Z,24.86
2023-05-12T09:06:13.624Z,25.03
2023-05-12T09:08:40.758Z,25.00
2023-05-12T09:11:07.937Z,25.08
2023-05-12T09:13:53.993Z,25.19
2023-05-12T09:16:25.163Z,25.17
2023-05-12T09:18:56.999Z,25.10
2023-05-12T09:21:24.198Z,25.00
2023-05-12T09:23:58.743Z,25.26
2023-05-12T09:26:27.597Z,25.21
2023-05-12T09:29:09.952Z,24.99
2023-05-12T09:31:39.410Z,25.27
2023-05-12T09:34:09.561Z,25.27
2023-05-12T09:36:37.232Z,25.13
2023-05-12T09:39:07.036Z,25.16
2023-05-12T09:41:36.954Z,25.18
2023-05-12T09:44:07.375Z,25.06
2023-05-12T09:46:34.780Z,24.97
2023-05-12T09:49:03.760Z,25.06
2023-05-12T09:51:33.454Z,25.22
2023-05-12T09:54:01.287Z,25.23
2023-05-12T09:56:29.941Z,25.02
2023-05-12T09:59:00.103Z,25.22
2023-05-12T10:01:28.772Z,25.13
2023-05-12T10:03:57.353Z,25.06
2023-05-12T10:06:34.221Z,25.09
2023-05-12T10:09:20.154Z,25.34
2023-05-12T10:11:50.635Z,25.19
2023-05-12T10:14:19.326Z,25.24
2023-05-12T10:16:47.458Z,25.32
2023-05-12T10:19:15.004Z,25.11
2023-05-12T10:21:43.487Z,25.29
2023-05-12T10:24:10.453Z,25.26
2023-05-12T10:26:37.574Z,25.09
2023-05-12T10:29:04.504Z,25.31
2023-05-12T10:31:31.633Z,25.20
2023-05-12T10:34:01.007Z,24.82
2023-05-12T10:36:27.721Z,25.39
2023-05-12T10:38:55.230Z,25.41
2023-05-12T10:41:32.981Z,25.47
2023-05-12T10:44:00.071Z,25.37
2023-05-12T10:46:29.299Z,25.28
2023-05-12T10:49:03.423Z,25.33
2023-05-12T10:51:33.172Z,25.12
2023-05-12T10:54:03.904Z,25.47
2023-05-12T10:56:41.069Z,25.17
2023-05-12T10:59:19.697Z,25.21
2023-05-12T11:02:01.785Z,25.55
2023-05-12T11:04:48.301Z,25.50
2023-05-12T11:07:16.684Z,25.15
2023-05-12T11:09:57.456Z,25.46
2023-05-12T11:12:33.317Z,24.99
2023-05-12T11:15:04.109Z,25.03
2023-05-12T11:17:31.015Z,25.05
2023-05-12T11:19:58.264Z,25.26
2023-05-12T11:22:25.174Z,25.43
2023-05-12T11:24:53.243Z,25.41
2023-05-12T11:27:22.245Z,25.38
2023-05-12T11:29:59.366Z,25.49
2023-05-12T11:32:26.918Z,25.42
2023-05-12T11:34:53.793Z,25.38
2023-05-12T11:37:22.914Z,25.34
2023-05-12T11:39:49.766Z,25.25
2023-05-12T11:42:19.767Z,24.93
2023-05-12T11:44:50.686Z,25.20
2023-05-12T11:47:19.089Z,25.27
2023-05-12T11:49:53.322Z,25.10
2023-05-12T11:52:20.867Z,25.37
2023-05-12T11:54:57.046Z,25.29
2023-05-12T11:57:32.912Z,25.42
2023-05-12T12:00:01.799Z,25.38
2023-05-12T12:02:33.770Z,25.43
2023-05-12T12:05:00.965Z,25.30
2023-05-12T12:07:34.413Z,25.05
2023-05-12T12:10:17.848Z,25.25
2023-05-12T12:12:45.011Z,25.33
2023-05-12T12:15:12.383Z,25.34
2023-05-12T12:17:40.682Z,25.05
2023-05-12T12:20:10.213Z,25.12
2023-05-12T12:22:37.067Z,25.28
2023-05-12T12:25:06.463Z,25.34
2023-05-12T12:27:33.907Z,25.31
2023-05-12T12:30:01.314Z,25.35
2023-05-12T12:32:28.152Z,25.33
2023-05-12T12:34:59.896Z,25.04
2023-05-12T12:37:27.361Z,25.32
2023-05-12T12:39:55.773Z,25.37
2023-05-12T12:42:23.351Z,25.30
2023-05-12T12:44:51.660Z,25.17
2023-05-12T12:47:19.042Z,25.32
2023-05-12T12:49:46.364Z,25.13
2023-05-12T12:52:13.153Z,25.24
2023-05-12T12:54:40.592Z,25.12
2023-05-12T12:57:08.530Z,25.11
2023-05-12T12:59:35.850Z,25.04
2023-05-12T13:02:02.946Z,25.35
2023-05-12T13:04:32.336Z,24.92
2023-05-12T13:06:59.673Z,25.25
2023-05-12T13:09:27.256Z,25.26
2023-05-12T13:11:54.053Z,25.25
2023-05-12T13:14:21.704Z,25.22
2023-05-12T13:16:49.146Z,25.20
2023-05-12T13:19:16.228Z,25.25
2023-05-12T13:21:43.222Z,24.98
2023-05-12T13:24:10.730Z,25.14
2023-05-12T13:26:37.482Z,25.07
2023-05-12T13:29:04.437Z,25.04
2023-05-12T13:31:31.823Z,25.08
2023-05-12T13:33:59.623Z,25.06
2023-05-12T13:36:27.296Z,24.99
2023-05-12T13:38:56.369Z,24.94
2023-05-12T13:41:23.550Z,25.07
2023-05-12T13:43:51.216Z,25.10
2023-05-12T13:46:18.032Z,24.97
2023-05-12T13:48:47.124Z,25.19
2023-05-12T13:51:14.558Z,25.10
2023-05-12T13:53:44.404Z,25.12
2023-05-12T13:56:19.210Z,25.15
2023-05-12T13:58:46.578Z,24.99
2023-05-12T14:01:14.173Z,25.09
2023-05-12T14:03:45.798Z,24.76
2023-05-12T14:06:13.043Z,24.82
2023-05-12T14:08:44.404Z,24.77
2023-05-12T14:11:12.348Z,24.88
2023-05-12T14:13:39.437Z,24.76
2023-05-12T14:16:06.857Z,24.87
2023-05-12T14:18:35.407Z,25.20
2023-05-12T14:21:02.241Z,25.03
2023-05-12T14:23:29.248Z,25.09
2023-05-12T14:25:59.307Z,25.23
2023-05-12T14:28:26.421Z,24.97
2023-05-12T14:30:53.756Z,25.01
2023-05-12T14:33:20.906Z,25.13
2023-05-12T14:35:55.618Z,24.95
2023-05-12T14:38:31.332Z,25.15
2023-05-12T14:40:58.807Z,25.19
2023-05-12T14:43:26.259Z,25.26
2023-05-12T14:45:55.884Z,25.17
2023-05-12T14:48:23.990Z,25.09
2023-05-12T14:50:54.670Z,25.17
2023-05-12T14:53:21.831Z,25.26
2023-05-12T14:55:53.416Z,25.15
2023-05-12T14:58:22.036Z,25.01
2023-05-12T15:00:51.055Z,25.08
2023-05-12T15:03:19.492Z,25.27
2023-05-12T15:06:04.705Z,25.26
2023-05-12T15:08:32.338Z,25.20
2023-05-12T15:10:59.708Z,25.28
2023-05-12T15:13:26.806Z,25.30
2023-05-12T15:15:55.304Z,25.28
2023-05-12T15:18:24.901Z,25.19
2023-05-12T15:20:52.598Z,25.35
2023-05-12T15:23:20.062Z,25.31
2023-05-12T15:25:47.363Z,25.36
2023-05-12T15:28:15.625Z,25.28
2023-05-12T15:30:46.508Z,25.37
2023-05-12T15:33:13.839Z,25.33
2023-05-12T15:35:41.827Z,25.39
2023-05-12T15:38:09.251Z,25.40
2023-05-12T15:40:36.640Z,25.03
2023-05-12T15:43:07.806Z,25.47
2023-05-12T15:45:43.452Z,25.33
2023-05-12T15:48:10.999Z,25.49
2023-05-12T15:50:38.454Z,25.30
2023-05-12T15:53:08.280Z,25.35
2023-05-12T15:55:35.151Z,25.32
2023-05-12T15:58:03.637Z,24.97
2023-05-12T16:00:30.678Z,25.19
2023-05-12T16:02:58.059Z,25.21
2023-05-12T16:05:25.061Z,25.57
2023-05-12T16:07:54.587Z,25.23
2023-05-12T16:10:22.402Z,25.46
2023-05-12T16:12:49.520Z,25.44
2023-05-12T16:15:16.232Z,25.55
2023-05-12T16:17:43.197Z,25.37
2023-05-12T16:20:10.741Z,25.51
2023-05-12T16:22:37.710Z,25.48
2023-05-12T16:25:09.632Z,25.48
2023-05-12T16:27:36.891Z,25.54
2023-05-12T16:30:03.845Z,25.37
2023-05-12T16:32:31.919Z,25.19
2023-05-12T16:34:59.469Z,25.53
2023-05-12T16:37:28.414Z,25.54
2023-05-12T16:39:55.938Z,25.55
2023-05-12T16:42:23.262Z,25.55
2023-05-12T16:44:50.235Z,25.50
2023-05-12T16:47:17.900Z,25.48
2023-05-12T16:49:45.304Z,25.50
2023-05-12T16:52:12.982Z,25.49
2023-05-12T16:54:39.989Z,25.42
2023-05-12T16:57:06.667Z,25.55
2023-05-12T16:59:33.597Z,25.52
2023-05-12T17:02:01.416Z,25.48
2023-05-12T17:04:28.799Z,25.42
2023-05-12T17:06:55.942Z,25.53
2023-05-12T17:09:23.229Z,25.46
2023-05-12T17:11:50.541Z,25.52
2023-05-12T17:14:19.467Z,24.98
2023-05-12T17:16:46.910Z,25.40
2023-05-12T17:19:14.450Z,25.40
2023-05-12T17:21:42.352Z,25.47
2023-05-12T17:24:09.631Z,25.32
2023-05-12T17:26:39.595Z,25.47
2023-05-12T17:29:07.299Z,25.56
2023-05-12T17:31:34.955Z,25.54
2023-05-12T17:34:01.868Z,25.44
2023-05-12T17:36:29.366Z,25.20
2023-05-12T17:38:56.630Z,25.31
2023-05-12T17:41:23.692Z,25.40
2023-05-12T17:43:50.615Z,25.48
2023-05-12T17:46:17.626Z,25.59
2023-05-12T17:48:44.574Z,25.50
2023-05-12T17:51:12.034Z,25.71
2023-05-12T17:53:39.952Z,25.67
2023-05-12T17:56:07.880Z,25.59
2023-05-12T17:58:34.615Z,25.51
2023-05-12T18:01:02.795Z,25.61
2023-05-12T18:03:30.305Z,25.59
2023-05-12T18:05:57.136Z,25.61
2023-05-12T18:08:23.934Z,25.59
2023-05-12T18:10:51.559Z,25.71
2023-05-12T18:13:18.358Z,25.67
2023-05-12T18:15:45.776Z,25.71
2023-05-12T18:18:14.490Z,25.66
2023-05-12T18:20:41.335Z,25.63
2023-05-12T18:23:09.938Z,25.68
2023-05-12T18:25:37.294Z,25.57
2023-05-12T18:28:06.826Z,25.44
2023-05-12T18:30:33.700Z,25.52
2023-05-12T18:33:00.673Z,25.63
2023-05-12T18:35:28.144Z,25.64
2023-05-12T18:37:56.728Z,25.63
2023-05-12T18:40:24.092Z,25.47
2023-05-12T18:42:51.470Z,25.65
2023-05-12T18:45:19.883Z,25.62
2023-05-12T18:47:47.602Z,25.59
2023-05-12T18:50:15.406Z,25.48
2023-05-12T18:52:43.393Z,25.71
2023-05-12T18:55:11.214Z,25.67
2023-05-12T18:57:40.611Z,25.54
2023-05-12T19:00:09.848Z,25.54
2023-05-12T19:02:37.643Z,25.50
2023-05-12T19:05:06.017Z,25.29
2023-05-12T19:07:32.824Z,25.48
2023-05-12T19:10:00.260Z,25.48
2023-05-12T19:12:27.318Z,25.64
2023-05-12T19:14:54.387Z,25.59
2023-05-12T19:17:22.357Z,25.53
2023-05-12T19:19:51.018Z,25.39
2023-05-12T19:22:18.174Z,25.58
2023-05-12T19:24:45.303Z,25.19
2023-05-12T19:27:12.464Z,25.07
2023-05-12T19:29:39.476Z,25.34
2023-05-12T19:32:07.054Z,25.32
2023-05-12T19:34:34.290Z,25.16
2023-05-12T19:37:01.084Z,25.42
2023-05-12T19:39:28.970Z,25.29
2023-05-12T19:41:55.876Z,25.40
2023-05-12T19:44:22.839Z,25.43
2023-05-12T19:46:51.228Z,25.20
2023-05-12T19:49:18.111Z,25.54
2023-05-12T19:51:45.843Z,25.41
2023-05-12T19:54:13.381Z,25.50
2023-05-12T19:56:40.489Z,25.11
2023-05-12T19:59:07.658Z,25.57
2023-05-12T20:01:36.849Z,25.48
2023-05-12T20:04:04.947Z,25.62
2023-05-12T20:06:32.310Z,25.58
2023-05-12T20:08:59.682Z,25.58
2023-05-12T20:11:29.036Z,25.25
2023-05-12T20:13:57.177Z,25.60
2023-05-12T20:16:25.193Z,25.62
2023-05-12T20:18:53.034Z,25.50
2023-05-12T20:21:21.797Z,25.66
2023-05-12T20:23:49.788Z,25.61
2023-05-12T20:26:23.884Z,25.49
2023-05-12T20:28:53.018Z,25.53
2023-05-12T20:31:22.184Z,25.43
2023-05-12T20:33:53.004Z,25.62
2023-05-12T20:36:31.573Z,25.43
2023-05-12T20:39:00.530Z,25.63
2023-05-12T20:41:30.146Z,25.56
2023-05-12T20:43:58.662Z,25.55
2023-05-12T20:46:26.432Z,25.50
2023-05-12T20:48:53.509Z,25.58
2023-05-12T20:51:21.967Z,25.56
2023-05-12T20:53:49.029Z,25.54
2023-05-12T20:56:15.857Z,25.52
2023-05-12T20:58:43.797Z,25.59
2023-05-12T21:01:11.612Z,25.57
2023-05-12T21:03:38.492Z,25.63
2023-05-12T21:06:05.606Z,25.65
2023-05-12T21:08:32.739Z,25.62
2023-05-12T21:11:00.164Z,25.68
2023-05-12T21:13:27.450Z,25.74
2023-05-12T21:15:54.255Z,25.70
2023-05-12T21:18:23.259Z,25.67
2023-05-12T21:20:50.119Z,25.73
2023-05-12T21:23:16.930Z,25.64
2023-05-12T21:25:44.746Z,25.58
2023-05-12T21:28:11.535Z,25.44
2023-05-12T21:30:38.349Z,25.34
2023-05-12T21:33:05.916Z,25.54
2023-05-12T21:35:32.765Z,25.64
2023-05-12T21:38:01.199Z,25.28
2023-05-12T21:40:30.097Z,25.64
2023-05-12T21:42:57.735Z,25.17
2023-05-12T21:45:25.096Z,25.58
2023-05-12T21:47:52.321Z,25.59
2023-05-12T21:50:22.024Z,25.54
2023-05-12T21:52:50.024Z,25.62
2023-05-12T21:55:18.059Z,25.51
2023-05-12T21:57:45.934Z,25.55
2023-05-12T22:00:15.126Z,25.35
2023-05-12T22:02:42.187Z,25.45
2023-05-12T22:05:09.786Z,25.51
2023-05-12T22:07:36.710Z,25.45
2023-05-12T22:10:04.706Z,25.46
2023-05-12T22:12:31.534Z,25.30
2023-05-12T22:14:59.178Z,25.30
2023-05-12T22:17:26.504Z,25.45
2023-05-12T22:19:53.881Z,25.35
2023-05-12T22:22:22.544Z,25.53
2023-05-12T22:24:49.716Z,25.50
2023-05-12T22:27:22.024Z,25.49
2023-05-12T22:29:49.271Z,25.15
2023-05-12T22:32:16.640Z,25.37
2023-05-12T22:34:43.538Z,25.18
2023-05-12T22:37:10.364Z,25.39
2023-05-12T22:39:37.289Z,25.42
2023-05-12T22:42:06.155Z,25.40
2023-05-12T22:44:33.327Z,25.20
2023-05-12T22:47:00.455Z,25.11
2023-05-12T22:49:27.444Z,25.29
2023-05-12T22:51:54.381Z,25.37
2023-05-12T22:54:21.189Z,25.29
2023-05-12T22:56:48.031Z,25.25
2023-05-12T22:59:15.380Z,24.81
2023-05-12T23:01:42.346Z,25.30
2023-05-12T23:04:09.458Z,25.13
2023-05-12T23:06:36.411Z,24.82
2023-05-12T23:09:03.765Z,25.28
2023-05-12T23:11:30.595Z,24.89
2023-05-12T23:13:57.881Z,24.90
2023-05-12T23:16:25.613Z,25.08
2023-05-12T23:18:52.506Z,24.98
2023-05-12T23:21:19.561Z,25.24
2023-05-12T23:23:46.480Z,25.36
2023-05-12T23:26:13.506Z,25.32
2023-05-12T23:28:40.542Z,25.43
2023-05-12T23:31:07.396Z,25.25
2023-05-12T23:33:34.479Z,25.37
2023-05-12T23:36:03.168Z,25.28
2023-05-12T23:38:30.368Z,25.11
2023-05-12T23:40:57.184Z,24.96
2023-05-12T23:43:24.231Z,24.99
2023-05-12T23:45:51.199Z,25.16
2023-05-12T23:48:20.091Z,24.99
2023-05-12T23:50:47.318Z,25.17
2023-05-12T23:53:14.126Z,25.20
2023-05-12T23:55:41.149Z,25.25
2023-05-12T23:58:10.724Z,25.23
