createdAt,value
2022-08-26T00:01:56.921Z,100824.59
2022-08-26T00:04:25.407Z,100821.25
2022-08-26T00:06:53.548Z,100823.94
2022-08-26T00:09:20.587Z,100822.75
2022-08-26T00:11:47.403Z,100814.06
2022-08-26T00:14:16.352Z,100822.53
2022-08-26T00:16:47.851Z,100822.28
2022-08-26T00:19:20.214Z,100819.53
2022-08-26T00:21:48.743Z,100811.84
2022-08-26T00:24:17.700Z,100818.88
2022-08-26T00:26:44.766Z,100813.38
2022-08-26T00:29:12.226Z,100812.50
2022-08-26T00:31:40.774Z,100816.91
2022-08-26T00:34:09.412Z,100820.06
2022-08-26T00:36:37.032Z,100811.75
2022-08-26T00:39:04.382Z,100811.75
2022-08-26T00:41:31.034Z,100811.75
2022-08-26T00:43:57.735Z,100814.25
2022-08-26T00:46:32.146Z,100813.69
2022-08-26T00:49:11.983Z,100816.19
2022-08-26T00:51:48.374Z,100815.00
2022-08-26T00:54:16.110Z,100814.84
2022-08-26T00:56:57.840Z,100813.69
2022-08-26T00:59:27.574Z,100812.63
2022-08-26T01:01:54.434Z,100811.03
2022-08-26T01:04:23.333Z,100805.81
2022-08-26T01:06:52.759Z,100806.44
2022-08-26T01:09:21.362Z,100798.91
2022-08-26T01:11:49.957Z,100799.03
2022-08-26T01:14:19.644Z,100800.28
2022-08-26T01:16:48.116Z,100790.53
2022-08-26T01:19:32.359Z,100792.44
2022-08-26T01:22:50.481Z,100798.06
2022-08-26T01:25:20.164Z,100797.06
2022-08-26T01:27:47.010Z,100795.59
2022-08-26T01:30:17.130Z,100794.56
2022-08-26T01:32:45.280Z,100793.97
2022-08-26T01:35:12.191Z,100790.44
2022-08-26T01:37:40.981Z,100796.13
2022-08-26T01:40:14.026Z,100793.41
2022-08-26T01:42:44.468Z,100790.03
2022-08-26T01:45:18.548Z,100795.44
2022-08-26T01:47:48.940Z,100791.84
2022-08-26T01:50:28.098Z,100785.34
2022-08-26T01:53:00.548Z,100794.53
2022-08-26T01:55:32.999Z,100783.53
2022-08-26T01:58:05.570Z,100778.84
2022-08-26T02:00:33.712Z,100776.13
2022-08-26T02:03:21.403Z,100781.78
2022-08-26T02:05:51.242Z,100787.66
2022-08-26T02:08:24.609Z,100778.44
2022-08-26T02:10:54.758Z,100782.91
2022-08-26T02:13:23.285Z,100782.16
2022-08-26T02:15:52.259Z,100782.63
2022-08-26T02:18:19.456Z,100782.03
2022-08-26T02:20:46.295Z,100783.28
2022-08-26T02:23:13.029Z,100790.31
2022-08-26T02:26:19.207Z,100788.81
2022-08-26T02:29:24.543Z,100784.78
2022-08-26T02:31:52.946Z,100780.50
2022-08-26T02:34:32.029Z,100782.53
2022-08-26T02:37:01.219Z,100787.44
2022-08-26T02:39:29.632Z,100783.78
2022-08-26T02:41:56.813Z,100772.72
2022-08-26T02:44:23.701Z,100777.38
2022-08-26T02:46:52.878Z,100781.63
2022-08-26T02:49:21.886Z,100771.94
2022-08-26T02:51:49.613Z,100778.84
2022-08-26T02:54:17.601Z,100785.19
2022-08-26T02:56:45.039Z,100775.16
2022-08-26T02:59:14.579Z,100785.84
2022-08-26T03:01:41.780Z,100793.06
2022-08-26T03:04:12.235Z,100795.69
2022-08-26T03:06:40.755Z,100792.75
2022-08-26T03:09:09.092Z,100780.03
2022-08-26T03:11:36.766Z,100798.88
2022-08-26T03:14:04.565Z,100795.78
2022-08-26T03:16:33.220Z,100789.22
2022-08-26T03:19:01.051Z,100796.13
2022-08-26T03:21:27.940Z,100793.44
2022-08-26T03:23:54.911Z,100795.53
2022-08-26T03:26:25.798Z,100803.72
2022-08-26T03:29:11.027Z,100798.09
2022-08-26T03:31:37.743Z,100802.22
2022-08-26T03:34:04.711Z,100794.19
2022-08-26T03:36:31.603Z,100783.19
2022-08-26T03:38:58.582Z,100786.72
2022-08-26T03:41:25.308Z,100795.38
2022-08-26T03:43:52.334Z,100793.31
2022-08-26T03:46:20.604Z,100793.25
2022-08-26T03:48:48.132Z,100782.72
2022-08-26T03:51:19.096Z,100786.06
2022-08-26T03:53:46.963Z,100781.84
2022-08-26T03:56:15.240Z,100785.50
2022-08-26T03:58:44.396Z,100786.69
2022-08-26T04:01:12.597Z,100791.09
2022-08-26T04:03:57.794Z,100789.88
2022-08-26T04:06:32.841Z,100783.63
2022-08-26T04:09:01.920Z,100791.44
2022-08-26T04:11:32.116Z,100798.19
2022-08-26T04:14:04.350Z,100799.25
2022-08-26T04:16:32.066Z,100799.44
2022-08-26T04:18:58.988Z,100787.69
2022-08-26T04:21:26.815Z,100779.50
2022-08-26T04:23:54.039Z,100790.81
2022-08-26T04:26:22.404Z,100790.84
2022-08-26T04:28:51.002Z,100786.81
2022-08-26T04:31:19.156Z,100784.16
2022-08-26T04:33:49.732Z,100780.47
2022-08-26T04:36:17.562Z,100778.19
2022-08-26T04:38:47.009Z,100779.78
2022-08-26T04:41:15.011Z,100771.22
2022-08-26T04:43:44.078Z,100778.41
2022-08-26T04:46:12.990Z,100779.16
2022-08-26T04:48:41.158Z,100781.00
2022-08-26T04:51:09.930Z,100785.63
2022-08-26T04:53:37.551Z,100780.00
2022-08-26T04:56:05.148Z,100786.03
2022-08-26T04:58:32.321Z,100786.44
2022-08-26T05:00:59.473Z,100775.56
2022-08-26T05:03:28.305Z,100780.72
2022-08-26T05:05:58.009Z,100789.00
2022-08-26T05:08:25.174Z,100781.09
2022-08-26T05:10:56.555Z,100782.06
2022-08-26T05:13:26.297Z,100790.41
2022-08-26T05:15:53.516Z,100778.31
2022-08-26T05:18:23.096Z,100789.91
2022-08-26T05:20:54.806Z,100783.44
2022-08-26T05:23:23.365Z,100781.50
2022-08-26T05:25:55.805Z,100787.88
2022-08-26T05:28:26.291Z,100785.41
2022-08-26T05:30:53.242Z,100785.28
2022-08-26T05:33:20.168Z,100789.56
2022-08-26T05:35:47.164Z,100788.81
2022-08-26T05:38:17.620Z,100792.25
2022-08-26T05:40:47.650Z,100795.19
2022-08-26T05:43:14.975Z,100788.13
2022-08-26T05:45:47.795Z,100781.25
2022-08-26T05:48:18.225Z,100786.78
2022-08-26T05:50:47.977Z,100783.94
2022-08-26T05:53:17.425Z,100785.03
2022-08-26T05:55:49.562Z,100784.69
2022-08-26T05:58:17.386Z,100776.59
2022-08-26T06:00:44.643Z,100783.34
2022-08-26T06:03:11.719Z,100791.97
2022-08-26T06:05:41.918Z,100787.19
2022-08-26T06:08:13.611Z,100790.00
2022-08-26T06:10:44.895Z,100787.81
2022-08-26T06:13:13.609Z,100796.63
2022-08-26T06:15:43.073Z,100799.91
2022-08-26T06:18:11.276Z,100806.38
2022-08-26T06:20:43.597Z,100803.44
2022-08-26T06:23:40.451Z,100800.75
2022-08-26T06:26:07.679Z,100799.81
2022-08-26T06:28:37.833Z,100804.06
2022-08-26T06:31:06.158Z,100806.06
2022-08-26T06:33:33.100Z,100805.22
2022-08-26T06:36:01.204Z,100800.91
2022-08-26T06:38:28.335Z,100797.75
2022-08-26T06:40:55.003Z,100795.53
2022-08-26T06:43:24.568Z,100795.38
2022-08-26T06:45:51.739Z,100797.56
2022-08-26T06:48:20.469Z,100797.06
2022-08-26T06:50:48.214Z,100797.31
2022-08-26T06:53:17.071Z,100799.75
2022-08-26T06:55:46.206Z,100799.09
2022-08-26T06:58:14.432Z,100799.94
2022-08-26T07:00:41.696Z,100803.56
2022-08-26T07:03:14.423Z,100801.72
2022-08-26T07:05:41.134Z,100800.63
2022-08-26T07:08:08.059Z,100800.09
2022-08-26T07:10:36.383Z,100807.16
2022-08-26T07:13:03.001Z,100805.81
2022-08-26T07:15:33.687Z,100810.09
2022-08-26T07:18:00.357Z,100806.75
2022-08-26T07:20:27.194Z,100795.97
2022-08-26T07:22:54.137Z,100812.13
2022-08-26T07:25:21.137Z,100806.59
2022-08-26T07:27:54.369Z,100811.09
2022-08-26T07:30:21.705Z,100817.63
2022-08-26T07:32:48.410Z,100815.63
2022-08-26T07:35:15.346Z,100812.56
2022-08-26T07:37:42.984Z,100816.13
2022-08-26T07:40:10.500Z,100820.50
2022-08-26T07:42:37.367Z,100818.81
2022-08-26T07:45:05.132Z,100829.44
2022-08-26T07:47:31.763Z,100826.06
2022-08-26T07:49:58.638Z,100831.28
2022-08-26T07:52:28.060Z,100830.75
2022-08-26T07:55:13.448Z,100828.91
2022-08-26T07:57:40.339Z,100829.16
2022-08-26T08:00:11.186Z,100823.09
2022-08-26T08:02:38.066Z,100821.72
2022-08-26T08:05:06.239Z,100828.81
2022-08-26T08:07:44.513Z,100832.47
2022-08-26T08:10:25.019Z,100830.81
2022-08-26T08:12:53.162Z,100829.81
2022-08-26T08:15:21.849Z,100827.28
2022-08-26T08:17:50.428Z,100827.41
2022-08-26T08:20:18.907Z,100823.50
2022-08-26T08:22:46.085Z,100830.03
2022-08-26T08:25:14.788Z,100823.88
2022-08-26T08:27:43.293Z,100825.72
2022-08-26T08:30:10.831Z,100828.91
2022-08-26T08:32:41.300Z,100834.03
2022-08-26T08:35:10.857Z,100827.09
2022-08-26T08:37:38.393Z,100828.63
2022-08-26T08:40:07.443Z,100830.94
2022-08-26T08:42:46.951Z,100831.38
2022-08-26T08:45:23.160Z,100832.94
2022-08-26T08:47:58.463Z,100835.63
2022-08-26T08:50:31.353Z,100829.97
2022-08-26T08:53:02.340Z,100825.97
2022-08-26T08:55:41.089Z,100824.25
2022-08-26T08:58:13.537Z,100828.66
2022-08-26T09:00:54.481Z,100819.44
2022-08-26T09:03:38.195Z,100826.38
2022-08-26T09:06:17.392Z,100814.19
2022-08-26T09:08:47.277Z,100818.91
2022-08-26T09:11:18.000Z,100815.84
2022-08-26T09:13:50.207Z,100798.25
2022-08-26T09:16:35.164Z,100801.88
2022-08-26T09:19:08.768Z,100801.75
2022-08-26T09:21:35.930Z,100791.53
2022-08-26T09:24:02.830Z,100798.22
2022-08-26T09:26:41.255Z,100791.13
2022-08-26T09:29:26.898Z,100799.66
2022-08-26T09:32:21.254Z,100784.63
2022-08-26T09:35:22.782Z,100789.16
2022-08-26T09:40:23.070Z,100779.59
2022-08-26T09:43:16.051Z,100783.59
2022-08-26T09:45:59.426Z,100782.59
2022-08-26T09:48:34.798Z,100778.09
2022-08-26T09:51:05.682Z,100775.66
2022-08-26T09:53:51.280Z,100780.56
2022-08-26T09:56:36.909Z,100780.31
2022-08-26T09:59:10.994Z,100771.66
2022-08-26T10:01:43.816Z,100771.94
2022-08-26T10:04:20.115Z,100775.06
2022-08-26T10:07:02.149Z,100770.47
2022-08-26T10:09:29.947Z,100762.97
2022-08-26T10:12:04.376Z,100769.94
2022-08-26T10:14:37.292Z,100765.09
2022-08-26T10:17:11.392Z,100764.72
2022-08-26T10:19:56.549Z,100750.69
2022-08-26T10:22:37.317Z,100754.97
2022-08-26T10:25:08.151Z,100748.84
2022-08-26T10:27:48.439Z,100748.22
2022-08-26T10:30:24.385Z,100755.31
2022-08-26T10:32:58.006Z,100747.28
2022-08-26T10:35:27.159Z,100749.59
2022-08-26T10:37:58.579Z,100742.03
2022-08-26T10:40:29.457Z,100738.91
2022-08-26T10:43:10.915Z,100736.44
2022-08-26T10:45:47.063Z,100742.19
2022-08-26T10:48:19.732Z,100725.34
2022-08-26T10:50:48.187Z,100726.06
2022-08-26T10:53:25.383Z,100727.25
2022-08-26T10:56:25.014Z,100724.31
2022-08-26T10:59:12.450Z,100718.84
2022-08-26T11:01:46.955Z,100720.13
2022-08-26T11:04:23.390Z,100721.53
2022-08-26T11:07:32.474Z,100715.53
2022-08-26T11:10:05.070Z,100716.38
2022-08-26T11:12:34.681Z,100704.25
2022-08-26T11:15:13.691Z,100701.69
2022-08-26T11:17:46.525Z,100701.03
2022-08-26T11:20:36.480Z,100690.38
2022-08-26T11:23:27.389Z,100685.47
2022-08-26T11:26:09.375Z,100688.19
2022-08-26T11:28:35.915Z,100691.22
2022-08-26T11:31:04.556Z,100688.31
2022-08-26T11:33:59.145Z,100685.81
2022-08-26T11:36:45.481Z,100687.34
2022-08-26T11:39:18.079Z,100675.63
2022-08-26T11:41:47.149Z,100679.13
2022-08-26T11:44:40.009Z,100682.03
2022-08-26T11:47:11.469Z,100679.34
2022-08-26T11:49:38.801Z,100669.97
2022-08-26T11:52:18.045Z,100668.16
2022-08-26T11:55:08.870Z,100659.81
2022-08-26T11:57:45.971Z,100663.03
2022-08-26T12:00:26.462Z,100661.16
2022-08-26T12:02:55.698Z,100662.47
2022-08-26T12:05:31.151Z,100662.34
2022-08-26T12:08:03.495Z,100653.78
2022-08-26T12:10:33.839Z,100651.81
2022-08-26T12:13:02.737Z,100647.75
2022-08-26T12:15:32.854Z,100643.66
2022-08-26T12:18:28.851Z,100645.59
2022-08-26T12:20:58.014Z,100634.88
2022-08-26T12:23:36.699Z,100631.06
2022-08-26T12:26:26.268Z,100636.81
2022-08-26T12:28:57.451Z,100616.84
2022-08-26T12:31:44.426Z,100622.63
2022-08-26T12:34:18.695Z,100617.72
2022-08-26T12:39:29.744Z,100613.03
2022-08-26T12:42:20.963Z,100599.91
2022-08-26T12:44:58.594Z,100600.06
2022-08-26T12:47:33.841Z,100599.91
2022-08-26T12:50:26.557Z,100596.59
2022-08-26T12:53:15.715Z,100588.72
2022-08-26T12:55:49.111Z,100581.25
2022-08-26T12:58:15.772Z,100591.09
2022-08-26T13:00:51.403Z,100578.78
2022-08-26T13:03:45.655Z,100575.28
2022-08-26T13:06:27.865Z,100569.31
2022-08-26T13:08:59.554Z,100577.63
2022-08-26T13:11:41.551Z,100568.72
2022-08-26T13:14:18.327Z,100565.69
2022-08-26T13:16:49.358Z,100564.78
2022-08-26T13:19:25.868Z,100562.22
2022-08-26T13:21:57.473Z,100550.72
2022-08-26T13:24:37.159Z,100556.41
2022-08-26T13:27:05.762Z,100548.63
2022-08-26T13:29:32.658Z,100541.34
2022-08-26T13:32:00.229Z,100547.66
2022-08-26T13:34:29.939Z,100542.28
2022-08-26T13:36:57.988Z,100556.03
2022-08-26T13:39:26.654Z,100547.00
2022-08-26T13:41:53.815Z,100539.19
2022-08-26T13:44:21.645Z,100540.84
2022-08-26T13:46:48.439Z,100534.31
2022-08-26T13:49:15.591Z,100529.28
2022-08-26T13:51:42.667Z,100532.69
2022-08-26T13:54:09.457Z,100528.94
2022-08-26T13:56:37.559Z,100526.91
2022-08-26T13:59:04.817Z,100530.31
2022-08-26T14:01:33.028Z,100534.84
2022-08-26T14:03:59.772Z,100533.50
2022-08-26T14:06:26.756Z,100525.06
2022-08-26T14:08:53.503Z,100514.34
2022-08-26T14:11:21.480Z,100507.00
2022-08-26T14:13:50.836Z,100508.59
2022-08-26T14:16:25.939Z,100504.56
2022-08-26T14:18:53.096Z,100501.81
2022-08-26T14:21:20.375Z,100496.91
2022-08-26T14:23:47.139Z,100493.72
2022-08-26T14:26:28.890Z,100490.56
2022-08-26T14:29:01.538Z,100484.72
2022-08-26T14:31:31.773Z,100483.75
2022-08-26T14:34:06.004Z,100484.34
2022-08-26T14:36:33.308Z,100481.53
2022-08-26T14:39:06.130Z,100475.00
2022-08-26T14:41:35.445Z,100474.56
2022-08-26T14:44:06.008Z,100479.88
2022-08-26T14:46:38.668Z,100475.97
2022-08-26T14:49:09.906Z,100472.91
2022-08-26T14:51:37.283Z,100471.84
2022-08-26T14:54:12.831Z,100472.59
2022-08-26T14:57:02.282Z,100463.88
2022-08-26T14:59:35.374Z,100458.41
2022-08-26T15:02:02.329Z,100467.69
2022-08-26T15:04:32.036Z,100467.38
2022-08-26T15:07:00.678Z,100462.97
2022-08-26T15:09:29.075Z,100468.38
2022-08-26T15:11:56.259Z,100465.69
2022-08-26T15:14:25.443Z,100472.06
2022-08-26T15:16:56.278Z,100466.31
2022-08-26T15:19:27.455Z,100469.81
2022-08-26T15:21:54.953Z,100462.31
2022-08-26T15:24:25.163Z,100460.84
2022-08-26T15:26:53.243Z,100462.47
2022-08-26T15:29:20.883Z,100470.81
2022-08-26T15:31:48.828Z,100465.59
2022-08-26T15:34:16.960Z,100470.56
2022-08-26T15:36:46.033Z,100464.56
2022-08-26T15:39:13.710Z,100468.09
2022-08-26T15:41:42.389Z,100477.59
2022-08-26T15:44:10.912Z,100479.66
2022-08-26T15:46:38.424Z,100484.59
2022-08-26T15:49:05.933Z,100495.25
2022-08-26T15:51:45.624Z,100490.38
2022-08-26T15:54:16.356Z,100496.66
2022-08-26T15:56:43.539Z,100489.22
2022-08-26T15:59:11.814Z,100500.88
2022-08-26T16:01:39.918Z,100500.13
2022-08-26T16:04:06.751Z,100496.06
2022-08-26T16:06:35.719Z,100500.16
2022-08-26T16:09:04.864Z,100494.59
2022-08-26T16:11:36.070Z,100499.13
2022-08-26T16:14:04.623Z,100505.34
2022-08-26T16:16:32.682Z,100507.41
2022-08-26T16:19:07.363Z,100508.38
2022-08-26T16:21:35.366Z,100507.47
2022-08-26T16:24:03.816Z,100506.88
2022-08-26T16:26:33.368Z,100495.88
2022-08-26T16:29:06.785Z,100495.63
2022-08-26T16:31:33.914Z,100489.06
2022-08-26T16:34:00.778Z,100495.31
2022-08-26T16:36:27.579Z,100486.53
2022-08-26T16:38:56.527Z,100495.72
2022-08-26T16:41:29.935Z,100492.66
2022-08-26T16:43:57.642Z,100495.38
2022-08-26T16:46:26.269Z,100498.09
2022-08-26T16:48:58.026Z,100496.34
2022-08-26T16:51:27.164Z,100497.19
2022-08-26T16:53:56.349Z,100489.44
2022-08-26T16:56:33.547Z,100492.81
2022-08-26T16:59:02.878Z,100487.56
2022-08-26T17:01:30.104Z,100488.94
2022-08-26T17:03:57.185Z,100484.84
2022-08-26T17:06:23.927Z,100491.56
2022-08-26T17:08:50.598Z,100483.03
2022-08-26T17:11:17.356Z,100477.94
2022-08-26T17:13:44.206Z,100475.38
2022-08-26T17:16:12.739Z,100475.19
2022-08-26T17:18:39.638Z,100468.13
2022-08-26T17:21:10.052Z,100471.16
2022-08-26T17:23:37.984Z,100481.47
2022-08-26T17:26:05.997Z,100474.25
2022-08-26T17:28:33.369Z,100479.19
2022-08-26T17:31:01.103Z,100478.34
2022-08-26T17:33:28.872Z,100476.94
2022-08-26T17:35:56.202Z,100473.31
2022-08-26T17:38:23.716Z,100470.81
2022-08-26T17:40:51.230Z,100473.19
2022-08-26T17:43:18.805Z,100473.75
2022-08-26T17:45:45.961Z,100466.31
2022-08-26T17:48:13.872Z,100469.09
2022-08-26T17:50:42.717Z,100471.81
2022-08-26T17:53:12.629Z,100474.44
2022-08-26T17:55:47.174Z,100477.41
2022-08-26T17:58:14.919Z,100476.38
2022-08-26T18:00:51.113Z,100478.88
2022-08-26T18:03:19.307Z,100469.31
2022-08-26T18:05:52.640Z,100479.69
2022-08-26T18:08:20.718Z,100473.88
2022-08-26T18:10:48.371Z,100474.19
2022-08-26T18:13:15.542Z,100476.06
2022-08-26T18:15:45.490Z,100480.31
2022-08-26T18:18:14.655Z,100479.53
2022-08-26T18:20:43.208Z,100480.19
2022-08-26T18:23:11.010Z,100491.50
2022-08-26T18:25:43.465Z,100486.53
2022-08-26T18:28:10.813Z,100481.91
2022-08-26T18:30:37.991Z,100486.53
2022-08-26T18:33:05.155Z,100485.78
2022-08-26T18:35:32.621Z,100491.09
2022-08-26T18:38:05.195Z,100486.88
2022-08-26T18:40:44.756Z,100494.03
2022-08-26T18:43:12.649Z,100494.63
2022-08-26T18:45:40.370Z,100505.72
2022-08-26T18:48:07.367Z,100507.03
2022-08-26T18:50:38.202Z,100502.75
2022-08-26T18:53:04.976Z,100508.78
2022-08-26T18:55:31.831Z,100495.56
2022-08-26T18:58:01.769Z,100493.63
2022-08-26T19:00:28.677Z,100501.75
2022-08-26T19:02:56.000Z,100491.25
2022-08-26T19:05:25.777Z,100505.00
2022-08-26T19:07:53.011Z,100508.72
2022-08-26T19:10:20.466Z,100506.63
2022-08-26T19:12:51.860Z,100510.19
2022-08-26T19:15:19.499Z,100511.50
2022-08-26T19:17:50.373Z,100503.50
2022-08-26T19:20:17.867Z,100508.66
2022-08-26T19:22:46.167Z,100514.50
2022-08-26T19:25:14.248Z,100508.38
2022-08-26T19:27:41.978Z,100517.22
2022-08-26T19:30:09.934Z,100514.84
2022-08-26T19:32:36.967Z,100515.00
2022-08-26T19:35:04.375Z,100521.41
2022-08-26T19:37:31.285Z,100519.00
2022-08-26T19:39:58.518Z,100519.41
2022-08-26T19:42:26.510Z,100519.09
2022-08-26T19:45:24.669Z,100525.88
2022-08-26T19:47:54.218Z,100532.53
2022-08-26T19:50:22.621Z,100533.69
2022-08-26T19:52:50.031Z,100530.53
2022-08-26T19:55:18.832Z,100543.03
2022-08-26T19:57:45.866Z,100544.50
2022-08-26T20:00:18.325Z,100538.53
2022-08-26T20:02:45.971Z,100542.50
2022-08-26T20:05:14.142Z,100546.09
2022-08-26T20:07:41.793Z,100545.63
2022-08-26T20:10:12.911Z,100547.06
2022-08-26T20:12:42.350Z,100538.31
2022-08-26T20:15:12.338Z,100541.09
2022-08-26T20:17:41.087Z,100543.88
2022-08-26T20:20:33.226Z,100542.06
2022-08-26T20:23:03.697Z,100548.81
2022-08-26T20:25:33.060Z,100557.06
2022-08-26T20:28:03.573Z,100553.50
2022-08-26T20:30:31.269Z,100560.78
2022-08-26T20:32:58.030Z,100553.06
2022-08-26T20:35:25.504Z,100552.88
2022-08-26T20:37:54.053Z,100544.94
2022-08-26T20:40:23.518Z,100547.84
2022-08-26T20:42:50.752Z,100554.09
2022-08-26T20:45:17.791Z,100542.59
2022-08-26T20:47:44.949Z,100541.81
2022-08-26T20:50:11.701Z,100548.34
2022-08-26T20:52:38.557Z,100544.81
2022-08-26T20:55:05.817Z,100547.50
2022-08-26T20:57:33.240Z,100549.00
2022-08-26T21:00:01.270Z,100546.41
2022-08-26T21:02:28.374Z,100544.22
2022-08-26T21:04:56.433Z,100547.34
2022-08-26T21:07:23.369Z,100546.50
2022-08-26T21:09:50.037Z,100552.63
2022-08-26T21:12:18.431Z,100543.38
2022-08-26T21:14:49.426Z,100543.38
2022-08-26T21:17:16.707Z,100548.34
2022-08-26T21:19:44.526Z,100551.50
2022-08-26T21:22:12.494Z,100545.41
2022-08-26T21:24:39.228Z,100540.00
2022-08-26T21:27:05.995Z,100547.09
2022-08-26T21:29:32.734Z,100545.16
2022-08-26T21:31:59.472Z,100550.00
2022-08-26T21:34:26.946Z,100541.00
2022-08-26T21:36:53.715Z,100550.69
2022-08-26T21:39:20.456Z,100538.78
2022-08-26T21:41:47.474Z,100536.09
2022-08-26T21:44:16.092Z,100540.47
2022-08-26T21:46:44.734Z,100533.94
2022-08-26T21:49:13.954Z,100535.91
2022-08-26T21:51:44.206Z,100536.34
2022-08-26T21:54:12.256Z,100543.47
2022-08-26T21:56:44.289Z,100532.97
2022-08-26T21:59:11.380Z,100535.56
2022-08-26T22:01:38.233Z,100536.00
2022-08-26T22:04:08.365Z,100518.28
2022-08-26T22:06:40.713Z,100522.50
2022-08-26T22:09:07.558Z,100527.66
2022-08-26T22:11:34.386Z,100532.06
2022-08-26T22:14:01.172Z,100529.38
2022-08-26T22:16:28.921Z,100532.63
2022-08-26T22:18:55.842Z,100536.47
2022-08-26T22:21:25.998Z,100527.03
2022-08-26T22:23:57.968Z,100530.63
2022-08-26T22:26:28.861Z,100526.38
2022-08-26T22:28:58.967Z,100529.38
2022-08-26T22:31:36.917Z,100520.00
2022-08-26T22:34:10.043Z,100532.06
2022-08-26T22:36:39.805Z,100531.81
2022-08-26T22:39:11.851Z,100535.38
2022-08-26T22:41:38.591Z,100534.22
2022-08-26T22:44:05.848Z,100534.41
2022-08-26T22:46:34.902Z,100532.41
2022-08-26T22:49:01.714Z,100541.38
2022-08-26T22:51:28.878Z,100544.13
2022-08-26T22:53:55.672Z,100537.09
2022-08-26T22:56:22.604Z,100542.78
2022-08-26T22:58:49.374Z,100545.19
2022-08-26T23:01:17.061Z,100544.72
2022-08-26T23:03:44.459Z,100549.31
2022-08-26T23:06:11.499Z,100544.47
2022-08-26T23:08:39.600Z,100545.03
2022-08-26T23:11:11.257Z,100543.34
2022-08-26T23:13:39.165Z,100543.09
2022-08-26T23:16:09.360Z,100539.94
2022-08-26T23:18:36.515Z,100551.03
2022-08-26T23:21:03.597Z,100538.28
2022-08-26T23:23:31.244Z,100542.25
2022-08-26T23:25:58.483Z,100534.00
2022-08-26T23:28:26.476Z,100538.66
2022-08-26T23:30:54.430Z,100538.53
2022-08-26T23:33:21.627Z,100529.84
2022-08-26T23:35:48.467Z,100536.56
2022-08-26T23:38:16.671Z,100542.09
2022-08-26T23:40:43.435Z,100530.34
2022-08-26T23:43:13.866Z,100528.78
2022-08-26T23:45:40.763Z,100537.72
2022-08-26T23:48:08.060Z,100543.25
2022-08-26T23:50:53.257Z,100538.56
2022-08-26T23:53:22.409Z,100545.38
2022-08-26T23:55:51.370Z,100546.97
2022-08-26T23:58:19.979Z,100540.69
