createdAt,value
2018-09-03T00:00:13.708Z,86.77
2018-09-03T00:02:48.036Z,86.44
2018-09-03T00:05:22.866Z,86.28
2018-09-03T00:07:57.599Z,86.10
2018-09-03T00:10:31.963Z,86.46
2018-09-03T00:13:07.017Z,85.35
2018-09-03T00:15:41.841Z,85.52
2018-09-03T00:18:16.603Z,85.24
2018-09-03T00:20:51.471Z,85.57
2018-09-03T00:23:26.131Z,85.53
2018-09-03T00:26:00.415Z,85.11
2018-09-03T00:28:34.859Z,84.69
2018-09-03T00:31:14.919Z,85.40
2018-09-03T00:33:54.540Z,84.76
2018-09-03T00:36:34.968Z,85.10
2018-09-03T00:39:15.129Z,85.50
2018-09-03T00:41:55.103Z,85.24
2018-09-03T00:44:34.943Z,85.17
2018-09-03T00:47:11.410Z,85.41
2018-09-03T00:49:46.160Z,85.30
2018-09-03T00:52:21.235Z,85.85
2018-09-03T00:54:55.775Z,85.47
2018-09-03T00:57:30.104Z,85.49
2018-09-03T01:00:04.732Z,86.30
2018-09-03T01:02:39.602Z,85.87
2018-09-03T01:05:14.176Z,85.30
2018-09-03T01:07:48.668Z,86.10
2018-09-03T01:10:23.471Z,86.09
2018-09-03T01:12:58.309Z,86.62
2018-09-03T01:15:32.615Z,86.23
2018-09-03T01:18:07.347Z,85.89
2018-09-03T01:20:42.068Z,86.05
2018-09-03T01:23:16.511Z,85.50
2018-09-03T01:25:50.911Z,85.49
2018-09-03T01:28:25.304Z,85.52
2018-09-03T01:30:59.712Z,85.20
2018-09-03T01:33:34.464Z,85.60
2018-09-03T01:36:08.975Z,84.73
2018-09-03T01:38:43.727Z,84.40
2018-09-03T01:41:19.359Z,84.82
2018-09-03T01:43:53.787Z,84.69
2018-09-03T01:46:28.296Z,84.35
2018-09-03T01:49:02.850Z,85.10
2018-09-03T01:51:37.632Z,85.29
2018-09-03T01:54:12.112Z,85.05
2018-09-03T01:56:46.576Z,85.38
2018-09-03T01:59:21.040Z,85.54
2018-09-03T02:01:55.529Z,85.70
2018-09-03T02:04:29.959Z,85.14
2018-09-03T02:07:04.475Z,85.29
2018-09-03T02:09:39.183Z,85.55
2018-09-03T02:12:15.327Z,85.38
2018-09-03T02:14:49.792Z,84.80
2018-09-03T02:17:24.324Z,85.09
2018-09-03T02:19:59.745Z,85.33
2018-09-03T02:22:34.075Z,84.81
2018-09-03T02:25:09.201Z,85.13
2018-09-03T02:27:43.691Z,86.28
2018-09-03T02:30:19.067Z,86.44
2018-09-03T02:32:54.016Z,85.81
2018-09-03T02:35:29.254Z,86.09
2018-09-03T02:38:04.046Z,86.11
2018-09-03T02:40:38.633Z,86.32
2018-09-03T02:43:13.176Z,86.64
2018-09-03T02:45:47.699Z,87.24
2018-09-03T02:48:22.256Z,87.05
2018-09-03T02:50:56.709Z,88.01
2018-09-03T02:53:31.367Z,87.64
2018-09-03T02:56:06.823Z,87.80
2018-09-03T02:58:41.596Z,88.08
2018-09-03T03:01:16.915Z,88.21
2018-09-03T03:03:51.879Z,88.32
2018-09-03T03:06:26.311Z,88.51
2018-09-03T03:09:01.007Z,88.41
2018-09-03T03:11:35.683Z,88.61
2018-09-03T03:14:10.315Z,88.38
2018-09-03T03:16:45.251Z,88.59
2018-09-03T03:19:20.967Z,87.78
2018-09-03T03:21:55.486Z,88.15
2018-09-03T03:24:29.895Z,88.41
2018-09-03T03:27:04.722Z,88.99
2018-09-03T03:29:39.053Z,88.68
2018-09-03T03:32:14.123Z,88.91
2018-09-03T03:34:49.246Z,88.91
2018-09-03T03:37:23.939Z,88.33
2018-09-03T03:39:59.200Z,88.74
2018-09-03T03:42:34.221Z,89.11
2018-09-03T03:45:09.503Z,89.27
2018-09-03T03:47:44.467Z,89.28
2018-09-03T03:50:19.420Z,89.23
2018-09-03T03:52:53.807Z,90.00
2018-09-03T03:55:28.678Z,89.42
2018-09-03T03:58:03.503Z,89.80
2018-09-03T04:00:38.074Z,90.27
2018-09-03T04:03:12.460Z,89.77
2018-09-03T04:05:46.803Z,90.07
2018-09-03T04:08:21.491Z,90.66
2018-09-03T04:10:56.110Z,90.06
2018-09-03T04:13:30.529Z,89.72
2018-09-03T04:16:05.513Z,89.94
2018-09-03T04:18:40.671Z,90.47
2018-09-03T04:21:15.011Z,89.97
2018-09-03T04:23:50.150Z,89.93
2018-09-03T04:26:24.896Z,90.03
2018-09-03T04:28:59.680Z,89.83
2018-09-03T04:31:34.144Z,90.44
2018-09-03T04:34:09.072Z,90.68
2018-09-03T04:36:43.855Z,90.86
2018-09-03T04:39:18.252Z,90.65
2018-09-03T04:41:53.204Z,90.34
2018-09-03T04:44:27.602Z,90.23
2018-09-03T04:47:02.532Z,90.01
2018-09-03T04:49:37.371Z,90.54
2018-09-03T04:52:12.161Z,90.02
2018-09-03T04:54:46.824Z,89.55
2018-09-03T04:57:21.412Z,90.11
2018-09-03T04:59:55.915Z,89.78
2018-09-03T05:02:30.426Z,89.74
2018-09-03T05:05:04.854Z,89.59
2018-09-03T05:07:39.888Z,89.13
2018-09-03T05:10:14.762Z,89.16
2018-09-03T05:12:50.207Z,89.15
2018-09-03T05:15:24.989Z,89.48
2018-09-03T05:17:59.778Z,89.01
2018-09-03T05:20:34.419Z,89.27
2018-09-03T05:23:09.298Z,88.94
2018-09-03T05:25:45.235Z,88.39
2018-09-03T05:28:20.036Z,88.98
2018-09-03T05:30:55.038Z,88.37
2018-09-03T05:33:29.588Z,88.72
2018-09-03T05:36:05.061Z,88.53
2018-09-03T05:38:39.388Z,87.60
2018-09-03T05:41:14.163Z,87.92
2018-09-03T05:43:48.838Z,87.97
2018-09-03T05:46:23.460Z,87.99
2018-09-03T05:48:58.496Z,88.13
2018-09-03T05:51:33.243Z,87.68
2018-09-03T05:54:08.188Z,88.39
2018-09-03T05:56:42.574Z,88.26
2018-09-03T05:59:17.428Z,88.57
2018-09-03T06:01:52.660Z,88.37
2018-09-03T06:04:27.187Z,88.03
2018-09-03T06:07:01.725Z,87.84
2018-09-03T06:09:36.279Z,87.74
2018-09-03T06:12:11.287Z,86.86
2018-09-03T06:14:45.676Z,86.26
2018-09-03T06:17:22.439Z,85.83
2018-09-03T06:19:56.772Z,86.00
2018-09-03T06:22:31.283Z,85.82
2018-09-03T06:25:06.285Z,86.26
2018-09-03T06:30:18.497Z,85.60
2018-09-03T06:32:53.086Z,85.05
2018-09-03T06:35:28.383Z,83.05
2018-09-03T06:38:03.214Z,83.85
2018-09-03T06:40:38.784Z,83.93
2018-09-03T06:43:13.421Z,83.46
2018-09-03T06:45:49.201Z,83.21
2018-09-03T06:48:26.630Z,83.74
2018-09-03T06:51:01.288Z,82.67
2018-09-03T06:53:36.297Z,83.04
2018-09-03T06:56:11.043Z,81.67
2018-09-03T06:58:46.377Z,82.21
2018-09-03T07:01:20.805Z,82.17
2018-09-03T07:03:55.983Z,82.54
2018-09-03T07:06:30.584Z,82.37
2018-09-03T07:09:08.415Z,82.03
2018-09-03T07:11:43.036Z,80.17
2018-09-03T07:14:17.580Z,81.34
2018-09-03T07:16:52.054Z,80.02
2018-09-03T07:19:26.645Z,80.04
2018-09-03T07:22:01.003Z,79.19
2018-09-03T07:24:37.010Z,80.06
2018-09-03T07:27:12.550Z,79.38
2018-09-03T07:29:47.526Z,79.04
2018-09-03T07:32:22.078Z,79.91
2018-09-03T07:34:57.071Z,80.03
2018-09-03T07:37:31.539Z,79.97
2018-09-03T07:40:07.264Z,79.81
2018-09-03T07:42:41.861Z,79.28
2018-09-03T07:45:16.988Z,79.87
2018-09-03T07:47:51.551Z,80.25
2018-09-03T07:50:26.712Z,79.42
2018-09-03T07:53:01.163Z,77.82
2018-09-03T07:55:36.234Z,78.14
2018-09-03T07:58:11.639Z,78.29
2018-09-03T08:00:46.808Z,78.79
2018-09-03T08:03:21.323Z,78.43
2018-09-03T08:05:55.768Z,78.31
2018-09-03T08:08:30.890Z,79.13
2018-09-03T08:11:05.716Z,77.65
2018-09-03T08:13:42.214Z,77.79
2018-09-03T08:16:16.993Z,77.25
2018-09-03T08:18:51.707Z,75.23
2018-09-03T08:21:26.811Z,73.25
2018-09-03T08:24:01.454Z,74.56
2018-09-03T08:26:36.365Z,72.49
2018-09-03T08:29:13.036Z,68.32
2018-09-03T08:31:47.748Z,70.30
2018-09-03T08:34:22.395Z,69.49
2018-09-03T08:36:56.957Z,68.06
2018-09-03T08:39:31.631Z,66.04
2018-09-03T08:42:06.307Z,67.73
2018-09-03T08:44:41.157Z,67.34
2018-09-03T08:47:15.750Z,67.20
2018-09-03T08:49:50.732Z,67.05
2018-09-03T08:52:25.680Z,69.22
2018-09-03T08:55:00.211Z,68.98
2018-09-03T08:57:34.792Z,69.53
2018-09-03T09:00:09.555Z,73.46
2018-09-03T09:02:44.095Z,73.93
2018-09-03T09:05:19.027Z,73.63
2018-09-03T09:07:53.614Z,74.35
2018-09-03T09:10:28.077Z,72.52
2018-09-03T09:13:03.183Z,73.85
2018-09-03T09:15:37.739Z,76.52
2018-09-03T09:18:12.915Z,75.43
2018-09-03T09:20:47.542Z,74.17
2018-09-03T09:23:22.032Z,73.02
2018-09-03T09:25:57.329Z,74.05
2018-09-03T09:28:32.336Z,75.28
2018-09-03T09:31:12.992Z,76.50
2018-09-03T09:34:00.439Z,76.74
2018-09-03T09:36:36.161Z,76.16
2018-09-03T09:39:11.586Z,73.83
2018-09-03T09:41:46.539Z,75.61
2018-09-03T09:44:21.244Z,72.40
2018-09-03T09:46:55.532Z,74.80
2018-09-03T09:49:30.369Z,75.99
2018-09-03T09:52:05.312Z,72.90
2018-09-03T09:54:39.596Z,72.13
2018-09-03T09:57:14.212Z,70.43
2018-09-03T09:59:50.871Z,69.87
2018-09-03T10:02:27.790Z,70.74
2018-09-03T10:05:02.244Z,69.79
2018-09-03T10:07:37.087Z,70.80
2018-09-03T10:10:11.439Z,69.21
2018-09-03T10:12:46.681Z,72.96
2018-09-03T10:15:21.188Z,71.25
2018-09-03T10:17:55.619Z,69.71
2018-09-03T10:20:29.879Z,68.49
2018-09-03T10:23:05.410Z,70.72
2018-09-03T10:25:40.198Z,69.73
2018-09-03T10:28:14.543Z,69.26
2018-09-03T10:30:52.173Z,69.72
2018-09-03T10:33:26.744Z,68.23
2018-09-03T10:36:01.348Z,66.03
2018-09-03T10:38:36.586Z,68.22
2018-09-03T10:41:11.144Z,66.14
2018-09-03T10:43:45.591Z,66.83
2018-09-03T10:46:20.409Z,68.57
2018-09-03T10:48:55.140Z,67.60
2018-09-03T10:51:29.649Z,65.73
2018-09-03T10:54:04.941Z,63.62
2018-09-03T10:56:39.747Z,64.05
2018-09-03T10:59:14.562Z,62.65
2018-09-03T11:01:49.792Z,64.16
2018-09-03T11:04:24.446Z,65.06
2018-09-03T11:06:59.223Z,62.13
2018-09-03T11:09:33.610Z,59.56
2018-09-03T11:12:08.188Z,58.79
2018-09-03T11:14:42.848Z,62.71
2018-09-03T11:17:17.879Z,60.75
2018-09-03T11:19:55.189Z,59.46
2018-09-03T11:22:30.063Z,59.18
2018-09-03T11:25:05.272Z,62.24
2018-09-03T11:27:40.572Z,62.26
2018-09-03T11:30:14.973Z,59.70
2018-09-03T11:32:54.732Z,61.39
2018-09-03T11:35:29.336Z,59.75
2018-09-03T11:38:03.656Z,60.21
2018-09-03T11:40:38.436Z,61.19
2018-09-03T11:43:12.715Z,63.03
2018-09-03T11:45:47.272Z,63.88
2018-09-03T11:48:21.788Z,60.86
2018-09-03T11:50:56.535Z,63.15
2018-09-03T11:53:31.244Z,62.24
2018-09-03T11:56:05.968Z,62.46
2018-09-03T11:58:40.424Z,60.37
2018-09-03T12:01:15.361Z,58.54
2018-09-03T12:03:49.784Z,57.36
2018-09-03T12:06:24.845Z,55.87
2018-09-03T12:08:59.691Z,59.62
2018-09-03T12:11:34.569Z,61.22
2018-09-03T12:14:13.215Z,60.96
2018-09-03T12:16:48.007Z,60.41
2018-09-03T12:19:22.604Z,61.14
2018-09-03T12:21:57.099Z,61.39
2018-09-03T12:24:31.763Z,60.80
2018-09-03T12:27:06.610Z,59.92
2018-09-03T12:29:40.928Z,64.77
2018-09-03T12:32:16.047Z,64.35
2018-09-03T12:34:50.488Z,61.03
2018-09-03T12:37:24.920Z,61.56
2018-09-03T12:39:59.544Z,63.02
2018-09-03T12:42:34.411Z,62.12
2018-09-03T12:45:09.320Z,63.30
2018-09-03T12:47:44.242Z,66.75
2018-09-03T12:50:18.999Z,63.12
2018-09-03T12:52:53.517Z,64.83
2018-09-03T12:55:28.263Z,64.85
2018-09-03T12:58:02.843Z,64.73
2018-09-03T13:00:38.676Z,60.95
2018-09-03T13:03:12.498Z,64.22
2018-09-03T13:05:47.623Z,63.78
2018-09-03T13:08:22.159Z,66.91
2018-09-03T13:10:57.152Z,66.66
2018-09-03T13:13:32.202Z,65.25
2018-09-03T13:16:07.171Z,62.09
2018-09-03T13:18:42.311Z,62.11
2018-09-03T13:21:17.663Z,59.58
2018-09-03T13:23:52.520Z,61.26
2018-09-03T13:26:27.369Z,55.42
2018-09-03T13:29:01.684Z,60.18
2018-09-03T13:31:36.927Z,58.71
2018-09-03T13:34:11.484Z,53.86
2018-09-03T13:36:46.220Z,52.05
2018-09-03T13:39:20.743Z,50.60
2018-09-03T13:41:55.752Z,54.59
2018-09-03T13:44:30.358Z,53.76
2018-09-03T13:47:05.023Z,51.62
2018-09-03T13:49:39.731Z,55.48
2018-09-03T13:52:14.243Z,52.79
2018-09-03T13:54:48.850Z,54.71
2018-09-03T13:57:23.695Z,51.69
2018-09-03T13:59:58.611Z,52.29
2018-09-03T14:02:32.947Z,54.44
2018-09-03T14:05:07.851Z,56.55
2018-09-03T14:07:42.832Z,50.31
2018-09-03T14:10:17.564Z,49.48
2018-09-03T14:12:52.319Z,48.44
2018-09-03T14:15:27.375Z,53.85
2018-09-03T14:18:01.822Z,48.99
2018-09-03T14:20:37.068Z,48.00
2018-09-03T14:23:12.119Z,47.67
2018-09-03T14:25:46.388Z,48.21
2018-09-03T14:28:21.236Z,45.70
2018-09-03T14:30:56.196Z,49.16
2018-09-03T14:33:31.135Z,49.26
2018-09-03T14:36:06.601Z,49.19
2018-09-03T14:38:41.314Z,51.82
2018-09-03T14:41:15.799Z,51.10
2018-09-03T14:43:50.551Z,51.57
2018-09-03T14:46:25.587Z,52.84
2018-09-03T14:49:02.659Z,52.51
2018-09-03T14:51:39.152Z,49.67
2018-09-03T14:54:13.552Z,49.39
2018-09-03T14:56:47.935Z,51.67
2018-09-03T14:59:22.304Z,49.91
2018-09-03T15:02:03.251Z,51.34
2018-09-03T15:04:38.432Z,53.04
2018-09-03T15:07:13.063Z,54.18
2018-09-03T15:09:50.515Z,52.28
2018-09-03T15:12:25.379Z,54.70
2018-09-03T15:15:00.215Z,53.98
2018-09-03T15:17:35.556Z,53.50
2018-09-03T15:20:10.303Z,57.29
2018-09-03T15:22:44.827Z,58.15
2018-09-03T15:25:19.423Z,61.15
2018-09-03T15:27:53.867Z,56.98
2018-09-03T15:30:29.061Z,59.07
2018-09-03T15:33:04.128Z,59.18
2018-09-03T15:35:38.608Z,57.79
2018-09-03T15:38:13.427Z,59.99
2018-09-03T15:40:48.136Z,56.40
2018-09-03T15:43:23.263Z,57.69
2018-09-03T15:45:57.884Z,59.12
2018-09-03T15:48:32.381Z,60.94
2018-09-03T15:51:07.676Z,59.78
2018-09-03T15:53:42.115Z,62.30
2018-09-03T15:56:17.164Z,57.76
2018-09-03T15:58:51.685Z,59.69
2018-09-03T16:01:26.496Z,62.47
2018-09-03T16:04:01.696Z,61.77
2018-09-03T16:06:36.903Z,57.63
2018-09-03T16:09:12.046Z,59.90
2018-09-03T16:11:46.691Z,59.85
2018-09-03T16:14:21.498Z,58.47
2018-09-03T16:16:55.779Z,58.10
2018-09-03T16:19:30.404Z,61.05
2018-09-03T16:22:04.745Z,58.79
2018-09-03T16:24:39.200Z,58.21
2018-09-03T16:27:13.684Z,57.14
2018-09-03T16:29:48.507Z,57.98
2018-09-03T16:32:23.375Z,59.69
2018-09-03T16:34:57.948Z,60.49
2018-09-03T16:37:32.213Z,60.41
2018-09-03T16:40:08.382Z,60.41
2018-09-03T16:42:42.842Z,60.57
2018-09-03T16:45:17.860Z,61.50
2018-09-03T16:47:52.683Z,60.78
2018-09-03T16:50:27.395Z,61.37
2018-09-03T16:53:02.275Z,65.21
2018-09-03T16:55:37.208Z,64.51
2018-09-03T16:58:12.256Z,63.41
2018-09-03T17:00:46.900Z,62.92
2018-09-03T17:03:21.726Z,67.26
2018-09-03T17:05:56.156Z,67.92
2018-09-03T17:08:31.140Z,66.77
2018-09-03T17:11:06.414Z,67.62
2018-09-03T17:13:41.276Z,66.54
2018-09-03T17:16:15.748Z,66.07
2018-09-03T17:18:50.080Z,66.67
2018-09-03T17:21:25.157Z,69.09
2018-09-03T17:24:00.333Z,69.90
2018-09-03T17:26:35.350Z,68.78
2018-09-03T17:29:10.144Z,67.30
2018-09-03T17:31:44.564Z,66.77
2018-09-03T17:34:19.015Z,65.05
2018-09-03T17:36:54.194Z,69.01
2018-09-03T17:39:28.784Z,69.07
2018-09-03T17:42:03.771Z,69.49
2018-09-03T17:44:38.211Z,69.58
2018-09-03T17:47:12.532Z,71.32
2018-09-03T17:49:47.396Z,71.08
2018-09-03T17:52:22.115Z,71.73
2018-09-03T17:54:56.947Z,70.53
2018-09-03T17:57:31.731Z,69.22
2018-09-03T18:00:06.102Z,69.92
2018-09-03T18:02:40.999Z,69.42
2018-09-03T18:05:15.422Z,70.46
2018-09-03T18:07:49.691Z,70.63
2018-09-03T18:10:23.985Z,70.54
2018-09-03T18:12:58.287Z,70.03
2018-09-03T18:15:32.767Z,71.28
2018-09-03T18:18:07.123Z,71.32
2018-09-03T18:20:42.184Z,71.50
2018-09-03T18:23:16.827Z,71.33
2018-09-03T18:25:51.731Z,72.00
2018-09-03T18:28:26.192Z,71.53
2018-09-03T18:31:01.098Z,71.38
2018-09-03T18:33:35.824Z,71.71
2018-09-03T18:36:10.535Z,71.85
2018-09-03T18:38:45.082Z,71.95
2018-09-03T18:41:19.553Z,72.87
2018-09-03T18:43:54.672Z,71.82
2018-09-03T18:46:31.423Z,71.47
2018-09-03T18:49:06.007Z,71.80
2018-09-03T18:51:40.463Z,73.07
2018-09-03T18:54:15.102Z,73.02
2018-09-03T18:56:49.509Z,71.45
2018-09-03T18:59:23.867Z,71.96
2018-09-03T19:01:59.931Z,72.50
2018-09-03T19:04:34.435Z,71.64
2018-09-03T19:07:09.560Z,72.58
2018-09-03T19:09:44.038Z,72.72
2018-09-03T19:12:19.223Z,74.42
2018-09-03T19:14:53.838Z,73.08
2018-09-03T19:17:28.645Z,73.45
2018-09-03T19:20:05.596Z,74.11
2018-09-03T19:22:41.483Z,74.96
2018-09-03T19:25:16.102Z,75.89
2018-09-03T19:27:51.106Z,76.30
2018-09-03T19:30:25.679Z,76.58
2018-09-03T19:33:00.031Z,76.06
2018-09-03T19:35:34.838Z,76.17
2018-09-03T19:38:09.871Z,77.29
2018-09-03T19:40:44.688Z,77.03
2018-09-03T19:43:18.988Z,77.44
2018-09-03T19:45:53.311Z,77.94
2018-09-03T19:48:28.480Z,77.24
2018-09-03T19:51:03.243Z,78.04
2018-09-03T19:53:40.925Z,78.21
2018-09-03T19:56:17.386Z,76.69
2018-09-03T19:58:56.673Z,77.16
2018-09-03T20:01:34.241Z,76.88
2018-09-03T20:04:08.600Z,77.66
2018-09-03T20:06:43.383Z,77.46
2018-09-03T20:09:17.800Z,78.09
2018-09-03T20:11:52.518Z,78.07
2018-09-03T20:14:26.991Z,77.65
2018-09-03T20:17:01.981Z,78.69
2018-09-03T20:19:36.680Z,77.73
2018-09-03T20:22:13.124Z,78.02
2018-09-03T20:24:47.514Z,79.32
2018-09-03T20:27:21.939Z,79.03
2018-09-03T20:29:56.621Z,79.54
2018-09-03T20:32:31.439Z,78.91
2018-09-03T20:35:06.072Z,78.81
2018-09-03T20:37:40.615Z,79.10
2018-09-03T20:40:15.360Z,79.66
2018-09-03T20:42:50.122Z,79.65
2018-09-03T20:45:25.336Z,80.32
2018-09-03T20:47:59.907Z,80.22
2018-09-03T20:50:34.247Z,80.19
2018-09-03T20:53:08.911Z,81.12
2018-09-03T20:55:43.622Z,80.05
2018-09-03T20:58:18.252Z,79.47
2018-09-03T21:00:52.744Z,80.26
2018-09-03T21:03:27.384Z,80.44
2018-09-03T21:06:01.931Z,79.89
2018-09-03T21:08:36.283Z,80.99
2018-09-03T21:11:10.750Z,81.36
2018-09-03T21:13:45.435Z,80.85
2018-09-03T21:16:20.103Z,80.35
2018-09-03T21:18:54.610Z,79.56
2018-09-03T21:21:29.111Z,80.31
2018-09-03T21:24:03.949Z,80.98
2018-09-03T21:26:38.424Z,80.09
2018-09-03T21:29:12.764Z,80.25
2018-09-03T21:31:47.094Z,80.24
2018-09-03T21:34:21.451Z,80.70
2018-09-03T21:36:56.244Z,81.63
2018-09-03T21:39:31.419Z,81.69
2018-09-03T21:42:06.492Z,81.40
2018-09-03T21:44:41.571Z,81.35
2018-09-03T21:47:16.500Z,81.93
2018-09-03T21:49:51.671Z,81.99
2018-09-03T21:52:26.068Z,82.16
2018-09-03T21:55:00.787Z,81.59
2018-09-03T21:57:35.404Z,81.06
2018-09-03T22:00:10.696Z,81.00
2018-09-03T22:02:45.419Z,81.49
2018-09-03T22:05:19.835Z,81.63
2018-09-03T22:07:54.664Z,81.42
2018-09-03T22:10:29.460Z,82.09
2018-09-03T22:13:03.848Z,81.54
2018-09-03T22:15:39.787Z,81.78
2018-09-03T22:18:14.272Z,81.94
2018-09-03T22:20:48.624Z,82.25
2018-09-03T22:23:23.300Z,81.93
2018-09-03T22:25:57.988Z,82.68
2018-09-03T22:28:32.435Z,82.15
2018-09-03T22:31:07.252Z,82.97
2018-09-03T22:33:41.747Z,82.41
2018-09-03T22:36:16.133Z,82.79
2018-09-03T22:38:51.016Z,83.26
2018-09-03T22:41:26.457Z,83.21
2018-09-03T22:44:01.315Z,82.92
2018-09-03T22:46:38.361Z,82.99
2018-09-03T22:49:13.392Z,83.72
2018-09-03T22:51:47.811Z,82.53
2018-09-03T22:54:22.541Z,82.85
2018-09-03T22:56:57.040Z,83.32
2018-09-03T22:59:31.626Z,83.61
2018-09-03T23:02:06.699Z,83.49
2018-09-03T23:04:41.436Z,82.89
2018-09-03T23:07:16.127Z,83.85
2018-09-03T23:09:50.795Z,83.16
2018-09-03T23:12:25.191Z,83.51
2018-09-03T23:14:59.804Z,83.21
2018-09-03T23:17:35.387Z,83.96
2018-09-03T23:20:10.119Z,83.27
2018-09-03T23:22:45.047Z,83.88
2018-09-03T23:25:19.907Z,83.30
2018-09-03T23:27:54.685Z,83.36
2018-09-03T23:30:29.031Z,84.11
2018-09-03T23:33:03.938Z,83.65
2018-09-03T23:35:38.415Z,84.52
2018-09-03T23:38:13.127Z,83.96
2018-09-03T23:40:47.695Z,84.07
2018-09-03T23:43:22.560Z,84.44
2018-09-03T23:45:57.416Z,84.08
2018-09-03T23:48:31.762Z,83.89
2018-09-03T23:51:06.493Z,83.37
2018-09-03T23:53:40.948Z,83.98
2018-09-03T23:56:15.692Z,83.97
2018-09-03T23:58:51.008Z,84.09
