createdAt,value
2023-03-06T00:00:42.422Z,21.60
2023-03-06T00:03:10.625Z,18.20
2023-03-06T00:05:40.268Z,22.00
2023-03-06T00:08:08.364Z,22.40
2023-03-06T00:10:36.735Z,20.80
2023-03-06T00:13:05.967Z,17.20
2023-03-06T00:15:34.331Z,22.20
2023-03-06T00:18:04.145Z,19.20
2023-03-06T00:20:32.539Z,16.60
2023-03-06T00:23:01.992Z,20.20
2023-03-06T00:25:30.127Z,22.00
2023-03-06T00:27:58.250Z,22.60
2023-03-06T00:30:26.554Z,21.00
2023-03-06T00:32:55.281Z,18.80
2023-03-06T00:35:24.735Z,24.20
2023-03-06T00:37:52.951Z,27.20
2023-03-06T00:40:22.703Z,20.20
2023-03-06T00:42:50.751Z,28.60
2023-03-06T00:45:20.924Z,22.00
2023-03-06T00:47:49.065Z,22.20
2023-03-06T00:50:17.348Z,16.00
2023-03-06T00:52:45.439Z,24.20
2023-03-06T00:55:13.815Z,18.00
2023-03-06T00:57:43.442Z,26.00
2023-03-06T01:00:13.058Z,19.60
2023-03-06T01:02:41.319Z,29.60
2023-03-06T01:05:09.690Z,27.60
2023-03-06T01:07:38.817Z,29.40
2023-03-06T01:10:08.067Z,27.20
2023-03-06T01:12:36.409Z,28.00
2023-03-06T01:15:06.562Z,30.40
2023-03-06T01:17:35.985Z,25.80
2023-03-06T01:20:04.129Z,27.80
2023-03-06T01:22:32.448Z,23.60
2023-03-06T01:25:00.840Z,27.20
2023-03-06T01:27:28.921Z,20.80
2023-03-06T01:29:56.918Z,24.20
2023-03-06T01:32:26.510Z,25.80
2023-03-06T01:34:54.902Z,26.20
2023-03-06T01:37:23.185Z,26.20
2023-03-06T01:39:51.384Z,20.60
2023-03-06T01:42:19.487Z,27.20
2023-03-06T01:45:00.863Z,24.20
2023-03-06T01:47:30.751Z,28.60
2023-03-06T01:49:59.961Z,25.80
2023-03-06T01:52:30.413Z,33.20
2023-03-06T01:55:02.104Z,32.60
2023-03-06T01:57:32.273Z,39.40
2023-03-06T02:00:03.446Z,49.80
2023-03-06T02:02:43.662Z,53.20
2023-03-06T02:05:12.349Z,51.20
2023-03-06T02:07:41.482Z,59.20
2023-03-06T02:10:10.268Z,55.60
2023-03-06T02:12:40.734Z,52.40
2023-03-06T02:15:08.995Z,52.40
2023-03-06T02:17:37.298Z,40.00
2023-03-06T02:20:11.742Z,33.40
2023-03-06T02:22:45.214Z,21.80
2023-03-06T02:25:16.923Z,23.20
2023-03-06T02:27:46.507Z,29.20
2023-03-06T02:30:16.348Z,27.40
2023-03-06T02:32:44.433Z,21.20
2023-03-06T02:35:18.828Z,29.80
2023-03-06T02:37:47.183Z,30.80
2023-03-06T02:40:19.201Z,29.60
2023-03-06T02:42:49.395Z,35.40
2023-03-06T02:45:21.583Z,34.80
2023-03-06T02:47:49.673Z,37.80
2023-03-06T02:50:18.059Z,37.00
2023-03-06T02:52:46.097Z,37.00
2023-03-06T02:55:14.173Z,34.80
2023-03-06T02:57:42.520Z,33.40
2023-03-06T03:00:13.152Z,35.00
2023-03-06T03:02:41.542Z,32.80
2023-03-06T03:05:09.696Z,10.20
2023-03-06T03:07:42.447Z,36.20
2023-03-06T03:10:12.329Z,24.20
2023-03-06T03:12:40.908Z,29.20
2023-03-06T03:15:10.041Z,33.20
2023-03-06T03:17:41.803Z,35.00
2023-03-06T03:20:13.365Z,28.20
2023-03-06T03:22:41.536Z,34.80
2023-03-06T03:25:10.033Z,30.60
2023-03-06T03:27:38.255Z,29.80
2023-03-06T03:30:06.804Z,30.40
2023-03-06T03:32:34.931Z,31.00
2023-03-06T03:35:04.603Z,27.60
2023-03-06T03:37:34.837Z,33.80
2023-03-06T03:40:05.121Z,31.40
2023-03-06T03:42:33.525Z,21.80
2023-03-06T03:45:01.650Z,23.20
2023-03-06T03:47:30.957Z,22.80
2023-03-06T03:49:59.114Z,19.00
2023-03-06T03:52:28.603Z,22.80
2023-03-06T03:54:57.045Z,24.20
2023-03-06T03:57:27.582Z,21.60
2023-03-06T03:59:57.375Z,24.00
2023-03-06T04:02:41.784Z,20.80
2023-03-06T04:05:18.696Z,21.20
2023-03-06T04:07:49.466Z,27.60
2023-03-06T04:10:18.096Z,21.20
2023-03-06T04:12:46.214Z,22.60
2023-03-06T04:15:14.794Z,24.40
2023-03-06T04:17:43.113Z,22.80
2023-03-06T04:20:16.307Z,28.40
2023-03-06T04:22:45.485Z,28.00
2023-03-06T04:25:15.801Z,40.00
2023-03-06T04:27:43.973Z,48.00
2023-03-06T04:30:13.111Z,38.60
2023-03-06T04:32:41.976Z,41.40
2023-03-06T04:35:10.968Z,45.00
2023-03-06T04:37:48.612Z,34.60
2023-03-06T04:40:19.927Z,47.20
2023-03-06T04:42:48.172Z,49.60
2023-03-06T04:45:16.895Z,50.60
2023-03-06T04:47:44.963Z,48.00
2023-03-06T04:50:13.346Z,45.60
2023-03-06T04:52:41.802Z,44.00
2023-03-06T04:55:10.735Z,44.00
2023-03-06T04:57:41.317Z,33.40
2023-03-06T05:00:10.808Z,39.40
2023-03-06T05:02:38.964Z,37.40
2023-03-06T05:05:07.423Z,31.80
2023-03-06T05:07:35.528Z,29.60
2023-03-06T05:10:03.668Z,27.80
2023-03-06T05:12:31.916Z,27.40
2023-03-06T05:15:01.459Z,13.00
2023-03-06T05:17:29.745Z,26.00
2023-03-06T05:19:57.974Z,26.40
2023-03-06T05:22:26.040Z,30.60
2023-03-06T05:24:54.130Z,24.00
2023-03-06T05:27:22.228Z,25.00
2023-03-06T05:29:50.331Z,19.80
2023-03-06T05:32:19.844Z,26.40
2023-03-06T05:34:48.010Z,16.00
2023-03-06T05:37:16.092Z,30.00
2023-03-06T05:39:44.352Z,28.00
2023-03-06T05:42:12.571Z,33.20
2023-03-06T05:44:41.964Z,34.00
2023-03-06T05:47:10.055Z,42.40
2023-03-06T05:49:39.680Z,44.80
2023-03-06T05:52:08.874Z,39.80
2023-03-06T05:54:37.536Z,35.40
2023-03-06T05:57:06.923Z,45.20
2023-03-06T05:59:36.098Z,39.00
2023-03-06T06:02:05.716Z,38.40
2023-03-06T06:04:33.899Z,45.20
2023-03-06T06:07:03.557Z,44.20
2023-03-06T06:09:31.571Z,32.40
2023-03-06T06:12:00.294Z,46.80
2023-03-06T06:14:28.498Z,48.40
2023-03-06T06:16:56.801Z,37.20
2023-03-06T06:19:24.842Z,48.20
2023-03-06T06:21:53.843Z,45.80
2023-03-06T06:24:25.220Z,48.00
2023-03-06T06:26:53.856Z,36.60
2023-03-06T06:29:22.744Z,35.80
2023-03-06T06:31:51.404Z,44.60
2023-03-06T06:34:19.582Z,40.60
2023-03-06T06:36:47.741Z,37.80
2023-03-06T06:39:16.836Z,41.40
2023-03-06T06:42:02.270Z,29.80
2023-03-06T06:44:33.857Z,22.80
2023-03-06T06:49:50.996Z,35.80
2023-03-06T06:52:19.885Z,27.40
2023-03-06T06:54:48.294Z,32.80
2023-03-06T06:57:18.376Z,25.50
2023-03-06T06:59:46.394Z,25.00
2023-03-06T07:02:14.823Z,24.25
2023-03-06T07:04:56.504Z,29.00
2023-03-06T07:07:31.349Z,26.00
2023-03-06T07:09:59.443Z,19.75
2023-03-06T07:12:32.493Z,13.00
2023-03-06T07:15:00.515Z,19.50
2023-03-06T07:17:28.554Z,24.25
2023-03-06T07:19:56.624Z,22.00
2023-03-06T07:22:24.765Z,16.00
2023-03-06T07:24:52.840Z,18.25
2023-03-06T07:27:23.050Z,15.75
2023-03-06T07:29:52.579Z,17.50
2023-03-06T07:32:21.073Z,16.50
2023-03-06T07:34:49.365Z,18.75
2023-03-06T07:37:17.443Z,12.75
2023-03-06T07:39:45.519Z,14.00
2023-03-06T07:42:14.411Z,8.00
2023-03-06T07:44:49.507Z,13.00
2023-03-06T07:47:19.030Z,15.00
2023-03-06T07:49:47.113Z,12.75
2023-03-06T07:52:15.213Z,11.00
2023-03-06T07:54:43.237Z,13.00
2023-03-06T07:57:11.299Z,14.75
2023-03-06T07:59:39.426Z,17.50
2023-03-06T08:02:07.704Z,21.00
2023-03-06T08:04:37.146Z,15.75
2023-03-06T08:07:05.265Z,11.00
2023-03-06T08:09:33.325Z,12.50
2023-03-06T08:12:04.569Z,15.25
2023-03-06T08:14:35.506Z,18.50
2023-03-06T08:17:03.633Z,15.00
2023-03-06T08:19:31.707Z,15.00
2023-03-06T08:22:01.269Z,8.00
2023-03-06T08:24:29.911Z,5.50
2023-03-06T08:26:57.943Z,12.75
2023-03-06T08:29:26.413Z,14.50
2023-03-06T08:31:55.731Z,12.50
2023-03-06T08:34:25.680Z,11.50
2023-03-06T08:36:53.729Z,11.00
2023-03-06T08:39:23.817Z,17.50
2023-03-06T08:41:52.080Z,13.50
2023-03-06T08:44:20.155Z,13.00
2023-03-06T08:46:48.182Z,13.00
2023-03-06T08:49:16.394Z,11.00
2023-03-06T08:51:44.763Z,10.00
2023-03-06T08:54:13.690Z,11.25
2023-03-06T08:56:43.231Z,17.00
2023-03-06T08:59:12.233Z,14.50
2023-03-06T09:01:40.350Z,6.75
2023-03-06T09:04:09.674Z,8.50
2023-03-06T09:06:39.334Z,16.00
2023-03-06T09:09:09.848Z,15.00
2023-03-06T09:11:37.869Z,12.00
2023-03-06T09:14:08.215Z,12.00
2023-03-06T09:16:36.246Z,10.50
2023-03-06T09:19:07.209Z,9.75
2023-03-06T09:21:35.329Z,9.75
2023-03-06T09:24:03.420Z,12.00
2023-03-06T09:26:45.031Z,12.25
2023-03-06T09:29:17.903Z,18.25
2023-03-06T09:31:46.328Z,15.50
2023-03-06T09:34:14.454Z,15.00
2023-03-06T09:36:55.872Z,13.75
2023-03-06T09:39:25.417Z,14.50
2023-03-06T09:41:53.978Z,13.50
2023-03-06T09:44:26.150Z,12.50
2023-03-06T09:47:04.643Z,16.50
2023-03-06T09:49:42.131Z,14.00
2023-03-06T09:52:24.268Z,16.00
2023-03-06T09:54:54.909Z,10.00
2023-03-06T09:57:24.069Z,12.75
2023-03-06T09:59:55.392Z,10.75
2023-03-06T10:02:26.242Z,17.50
2023-03-06T10:04:59.482Z,15.00
2023-03-06T10:07:34.723Z,10.50
2023-03-06T10:10:04.320Z,7.50
2023-03-06T10:12:35.346Z,8.00
2023-03-06T10:15:08.981Z,9.00
2023-03-06T10:17:38.363Z,7.50
2023-03-06T10:20:20.567Z,12.00
2023-03-06T10:23:01.001Z,10.00
2023-03-06T10:25:35.033Z,15.00
2023-03-06T10:28:04.667Z,12.00
2023-03-06T10:30:38.958Z,6.75
2023-03-06T10:37:25.766Z,6.00
2023-03-06T10:40:02.403Z,9.75
2023-03-06T10:42:31.171Z,7.00
2023-03-06T10:45:09.718Z,9.00
2023-03-06T10:47:40.650Z,15.75
2023-03-06T10:50:20.666Z,13.00
2023-03-06T10:56:34.920Z,9.00
2023-03-06T10:59:06.997Z,4.00
2023-03-06T11:01:35.684Z,10.50
2023-03-06T11:04:24.778Z,12.00
2023-03-06T11:07:14.228Z,9.00
2023-03-06T11:09:42.808Z,6.75
2023-03-06T11:12:20.608Z,11.00
2023-03-06T11:14:48.688Z,10.25
2023-03-06T11:17:28.718Z,7.00
2023-03-06T11:20:08.803Z,10.00
2023-03-06T11:22:40.053Z,10.25
2023-03-06T11:25:12.905Z,9.25
2023-03-06T11:27:42.890Z,15.50
2023-03-06T11:30:18.060Z,9.00
2023-03-06T11:32:55.297Z,4.50
2023-03-06T11:35:25.188Z,10.00
2023-03-06T11:37:58.496Z,10.00
2023-03-06T11:40:29.668Z,4.00
2023-03-06T11:43:00.705Z,7.00
2023-03-06T11:45:31.989Z,7.00
2023-03-06T11:48:03.015Z,8.00
2023-03-06T11:50:35.006Z,7.00
2023-03-06T11:53:05.379Z,10.00
2023-03-06T11:55:41.734Z,12.00
2023-03-06T11:58:27.269Z,18.75
2023-03-06T12:00:58.090Z,9.50
2023-03-06T12:03:45.536Z,7.00
2023-03-06T12:06:18.433Z,1.00
2023-03-06T12:08:53.927Z,0.25
2023-03-06T12:11:24.571Z,0.00
2023-03-06T12:14:03.989Z,0.00
2023-03-06T12:16:50.989Z,0.00
2023-03-06T12:19:46.291Z,0.25
2023-03-06T12:22:20.404Z,0.00
2023-03-06T12:25:06.502Z,0.00
2023-03-06T12:27:38.252Z,0.00
2023-03-06T12:30:22.351Z,0.00
2023-03-06T12:32:53.548Z,0.00
2023-03-06T12:35:52.185Z,1.00
2023-03-06T12:38:32.343Z,0.00
2023-03-06T12:41:09.317Z,0.50
2023-03-06T12:44:10.836Z,0.00
2023-03-06T12:46:43.079Z,0.00
2023-03-06T12:49:23.007Z,0.00
2023-03-06T12:51:58.671Z,1.00
2023-03-06T12:54:29.668Z,2.00
2023-03-06T12:56:59.351Z,1.00
2023-03-06T12:59:37.748Z,3.00
2023-03-06T13:02:20.661Z,6.00
2023-03-06T13:04:55.649Z,0.00
2023-03-06T13:07:34.060Z,4.00
2023-03-06T13:10:12.406Z,3.00
2023-03-06T13:12:49.626Z,3.00
2023-03-06T13:15:28.928Z,3.25
2023-03-06T13:17:57.353Z,0.00
2023-03-06T13:20:30.738Z,1.50
2023-03-06T13:22:59.038Z,3.00
2023-03-06T13:25:49.082Z,3.00
2023-03-06T13:28:24.404Z,4.00
2023-03-06T13:30:53.965Z,4.50
2023-03-06T13:33:40.520Z,6.50
2023-03-06T13:36:22.025Z,9.00
2023-03-06T13:39:09.789Z,9.60
2023-03-06T13:41:42.450Z,5.25
2023-03-06T13:44:31.726Z,6.75
2023-03-06T13:47:01.402Z,7.00
2023-03-06T13:49:31.355Z,11.00
2023-03-06T13:52:06.891Z,12.25
2023-03-06T13:54:48.413Z,14.50
2023-03-06T13:57:36.590Z,14.00
2023-03-06T14:00:16.493Z,13.50
2023-03-06T14:03:14.657Z,9.50
2023-03-06T14:05:44.039Z,13.80
2023-03-06T14:08:15.080Z,15.60
2023-03-06T14:10:43.472Z,14.20
2023-03-06T14:13:18.838Z,11.20
2023-03-06T14:15:48.488Z,9.00
2023-03-06T14:18:21.590Z,10.80
2023-03-06T14:20:52.026Z,5.60
2023-03-06T14:23:28.041Z,6.00
2023-03-06T14:26:05.382Z,12.00
2023-03-06T14:28:37.110Z,12.25
2023-03-06T14:31:07.373Z,10.00
2023-03-06T14:33:40.551Z,4.00
2023-03-06T14:36:12.285Z,5.00
2023-03-06T14:38:44.960Z,0.25
2023-03-06T14:41:14.266Z,4.50
2023-03-06T14:43:43.916Z,4.00
2023-03-06T14:46:18.883Z,4.00
2023-03-06T14:48:47.764Z,4.00
2023-03-06T14:51:17.773Z,3.50
2023-03-06T14:53:48.224Z,6.75
2023-03-06T14:56:17.600Z,1.00
2023-03-06T14:58:51.734Z,6.25
2023-03-06T15:01:24.702Z,7.00
2023-03-06T15:03:54.542Z,10.50
2023-03-06T15:06:23.987Z,13.00
2023-03-06T15:08:58.141Z,9.60
2023-03-06T15:11:26.674Z,11.20
2023-03-06T15:14:06.683Z,10.00
2023-03-06T15:16:34.817Z,15.20
2023-03-06T15:19:03.725Z,28.00
2023-03-06T15:21:33.536Z,38.20
2023-03-06T15:24:02.345Z,34.80
2023-03-06T15:26:33.172Z,32.60
2023-03-06T15:29:09.425Z,32.00
2023-03-06T15:31:40.185Z,27.80
2023-03-06T15:34:23.585Z,25.80
2023-03-06T15:36:56.087Z,25.40
2023-03-06T15:39:41.781Z,31.00
2023-03-06T15:42:21.131Z,23.80
2023-03-06T15:44:50.368Z,26.00
2023-03-06T15:47:20.107Z,11.00
2023-03-06T15:49:52.000Z,20.20
2023-03-06T15:52:21.924Z,20.20
2023-03-06T15:54:50.080Z,15.00
2023-03-06T15:57:21.547Z,20.20
2023-03-06T15:59:49.655Z,26.40
2023-03-06T16:02:21.107Z,23.20
2023-03-06T16:04:49.451Z,13.40
2023-03-06T16:07:17.961Z,15.80
2023-03-06T16:09:46.141Z,12.75
2023-03-06T16:12:17.497Z,9.00
2023-03-06T16:14:46.026Z,7.50
2023-03-06T16:17:14.928Z,6.00
2023-03-06T16:19:44.933Z,5.00
2023-03-06T16:22:13.185Z,5.50
2023-03-06T16:24:41.831Z,6.25
2023-03-06T16:27:16.477Z,1.00
2023-03-06T16:29:44.624Z,5.00
2023-03-06T16:32:12.954Z,2.50
2023-03-06T16:34:41.119Z,4.00
2023-03-06T16:37:12.700Z,3.75
2023-03-06T16:39:40.794Z,3.00
2023-03-06T16:42:09.032Z,4.00
2023-03-06T16:44:37.343Z,3.50
2023-03-06T16:47:05.601Z,3.00
2023-03-06T16:49:33.746Z,5.50
2023-03-06T16:52:05.919Z,5.50
2023-03-06T16:54:35.393Z,4.67
2023-03-06T16:57:03.566Z,7.00
2023-03-06T16:59:31.820Z,4.00
2023-03-06T17:02:00.180Z,4.50
2023-03-06T17:04:28.349Z,5.00
2023-03-06T17:06:56.493Z,5.50
2023-03-06T17:09:24.543Z,6.80
2023-03-06T17:11:55.237Z,5.60
2023-03-06T17:14:23.470Z,10.00
2023-03-06T17:16:52.310Z,15.80
2023-03-06T17:19:20.437Z,9.80
2023-03-06T17:21:48.551Z,10.00
2023-03-06T17:24:16.741Z,9.20
2023-03-06T17:26:47.111Z,15.60
2023-03-06T17:29:16.980Z,14.40
2023-03-06T17:31:45.140Z,17.60
2023-03-06T17:34:13.263Z,12.80
2023-03-06T17:36:41.418Z,12.80
2023-03-06T17:39:10.267Z,13.00
2023-03-06T17:41:38.554Z,7.80
2023-03-06T17:44:07.229Z,15.00
2023-03-06T17:46:36.825Z,13.00
2023-03-06T17:49:05.147Z,8.20
2023-03-06T17:51:35.277Z,9.00
2023-03-06T17:54:03.378Z,6.20
2023-03-06T17:56:31.597Z,3.00
2023-03-06T17:59:00.571Z,10.80
2023-03-06T18:01:30.373Z,9.40
2023-03-06T18:04:02.323Z,11.20
2023-03-06T18:06:32.358Z,11.20
2023-03-06T18:09:01.159Z,6.40
2023-03-06T18:11:31.600Z,11.40
2023-03-06T18:13:59.745Z,10.80
2023-03-06T18:16:28.076Z,7.40
2023-03-06T18:18:56.901Z,9.40
2023-03-06T18:21:26.813Z,11.60
2023-03-06T18:23:55.653Z,10.20
2023-03-06T18:26:25.307Z,11.60
2023-03-06T18:28:54.322Z,11.80
2023-03-06T18:31:24.436Z,10.20
2023-03-06T18:33:53.196Z,11.60
2023-03-06T18:36:22.575Z,9.80
2023-03-06T18:38:52.301Z,9.20
2023-03-06T18:41:21.810Z,9.80
2023-03-06T18:43:53.004Z,10.00
2023-03-06T18:46:21.337Z,9.00
2023-03-06T18:48:49.494Z,9.20
2023-03-06T18:51:17.984Z,3.40
2023-03-06T18:53:46.460Z,9.20
2023-03-06T18:56:18.402Z,8.20
2023-03-06T18:58:46.508Z,7.00
2023-03-06T19:01:14.920Z,7.80
2023-03-06T19:03:43.309Z,4.00
2023-03-06T19:06:12.632Z,8.20
2023-03-06T19:08:41.186Z,9.00
2023-03-06T19:11:10.396Z,7.00
2023-03-06T19:13:40.019Z,6.60
2023-03-06T19:16:08.990Z,6.80
2023-03-06T19:18:37.111Z,7.20
2023-03-06T19:21:08.549Z,7.00
2023-03-06T19:23:36.648Z,7.00
2023-03-06T19:26:05.289Z,4.00
2023-03-06T19:28:33.413Z,3.00
2023-03-06T19:31:08.212Z,1.80
2023-03-06T19:33:37.630Z,5.60
2023-03-06T19:36:06.009Z,4.00
2023-03-06T19:38:34.251Z,4.00
2023-03-06T19:41:02.491Z,6.00
2023-03-06T19:43:31.033Z,7.40
2023-03-06T19:46:00.726Z,6.40
2023-03-06T19:48:30.385Z,9.20
2023-03-06T19:50:58.493Z,7.40
2023-03-06T19:53:28.374Z,6.00
2023-03-06T19:56:03.497Z,9.00
2023-03-06T19:58:31.840Z,4.50
2023-03-06T20:01:04.389Z,7.00
2023-03-06T20:03:34.110Z,11.20
2023-03-06T20:06:02.999Z,9.40
2023-03-06T20:08:31.026Z,10.80
2023-03-06T20:10:59.170Z,10.00
2023-03-06T20:13:27.205Z,10.00
2023-03-06T20:15:55.197Z,8.20
2023-03-06T20:18:23.322Z,12.40
2023-03-06T20:21:02.280Z,3.00
2023-03-06T20:23:30.825Z,5.40
2023-03-06T20:26:02.180Z,12.20
2023-03-06T20:28:30.755Z,12.20
2023-03-06T20:31:00.210Z,9.00
2023-03-06T20:33:31.963Z,7.00
2023-03-06T20:36:05.275Z,10.75
2023-03-06T20:38:34.451Z,9.00
2023-03-06T20:41:03.236Z,7.40
2023-03-06T20:43:32.407Z,12.00
2023-03-06T20:46:01.877Z,9.60
2023-03-06T20:48:33.873Z,6.40
2023-03-06T20:51:05.608Z,6.75
2023-03-06T20:53:35.298Z,8.20
2023-03-06T20:56:03.717Z,6.00
2023-03-06T20:58:31.932Z,5.50
2023-03-06T21:01:02.305Z,8.50
2023-03-06T21:03:30.755Z,9.00
2023-03-06T21:05:58.942Z,13.00
2023-03-06T21:08:28.394Z,22.80
2023-03-06T21:10:56.446Z,20.60
2023-03-06T21:13:24.580Z,22.00
2023-03-06T21:15:52.902Z,18.60
2023-03-06T21:18:21.019Z,18.80
2023-03-06T21:20:49.255Z,20.20
2023-03-06T21:23:17.877Z,27.00
2023-03-06T21:25:50.824Z,26.00
2023-03-06T21:28:19.545Z,29.20
2023-03-06T21:30:47.683Z,28.00
2023-03-06T21:33:16.288Z,45.20
2023-03-06T21:35:44.912Z,22.00
2023-03-06T21:38:13.479Z,28.40
2023-03-06T21:40:44.729Z,29.20
2023-03-06T21:43:17.551Z,27.00
2023-03-06T21:45:46.198Z,21.40
2023-03-06T21:48:14.633Z,18.40
2023-03-06T21:50:43.029Z,18.40
2023-03-06T21:53:11.076Z,14.60
2023-03-06T21:55:40.503Z,13.00
2023-03-06T21:58:08.821Z,13.40
2023-03-06T22:00:39.504Z,16.60
2023-03-06T22:03:07.585Z,13.40
2023-03-06T22:05:35.681Z,14.60
2023-03-06T22:08:03.722Z,16.00
2023-03-06T22:10:32.794Z,20.80
2023-03-06T22:13:00.802Z,18.20
2023-03-06T22:15:28.836Z,15.60
2023-03-06T22:17:58.316Z,19.40
2023-03-06T22:20:26.431Z,24.20
2023-03-06T22:22:54.485Z,16.60
2023-03-06T22:25:22.491Z,31.20
2023-03-06T22:27:50.497Z,37.40
2023-03-06T22:30:19.066Z,48.40
2023-03-06T22:32:47.335Z,43.00
2023-03-06T22:35:18.118Z,45.20
2023-03-06T22:37:46.238Z,44.20
2023-03-06T22:40:14.498Z,44.60
2023-03-06T22:42:42.563Z,30.40
2023-03-06T22:45:11.157Z,33.00
2023-03-06T22:47:39.232Z,25.40
2023-03-06T22:50:08.420Z,30.20
2023-03-06T22:52:38.049Z,26.00
2023-03-06T22:55:06.747Z,39.40
2023-03-06T22:57:34.989Z,30.20
2023-03-06T23:00:03.213Z,20.00
2023-03-06T23:02:35.516Z,13.00
2023-03-06T23:05:03.868Z,14.60
2023-03-06T23:07:31.907Z,15.20
2023-03-06T23:10:04.318Z,22.40
2023-03-06T23:12:51.056Z,26.20
2023-03-06T23:15:38.094Z,32.60
2023-03-06T23:18:24.678Z,18.40
2023-03-06T23:21:12.273Z,12.80
2023-03-06T23:23:59.257Z,12.20
2023-03-06T23:26:30.279Z,11.60
2023-03-06T23:28:58.877Z,7.00
2023-03-06T23:31:28.947Z,12.00
2023-03-06T23:33:58.894Z,13.40
2023-03-06T23:36:27.243Z,12.20
2023-03-06T23:38:55.353Z,10.80
2023-03-06T23:41:24.281Z,12.60
2023-03-06T23:43:55.269Z,18.60
2023-03-06T23:46:23.808Z,16.80
2023-03-06T23:48:52.036Z,19.60
2023-03-06T23:51:21.160Z,23.00
2023-03-06T23:53:53.905Z,12.80
2023-03-06T23:56:21.946Z,29.00
2023-03-06T23:58:50.067Z,35.60
