createdAt,value
2023-03-23T15:59:31.322Z,13.77
2023-03-23T16:01:58.284Z,9.40
2023-03-23T16:04:26.833Z,11.55
2023-03-23T16:06:56.644Z,12.32
2023-03-23T16:09:23.386Z,11.50
2023-03-23T16:11:50.080Z,12.60
2023-03-23T16:14:16.781Z,10.65
2023-03-23T16:16:50.271Z,8.88
2023-03-23T16:19:18.290Z,9.25
2023-03-23T16:21:45.048Z,6.47
2023-03-23T16:24:11.998Z,13.98
2023-03-23T16:26:41.089Z,8.88
2023-03-23T16:29:29.138Z,10.93
2023-03-23T16:32:01.461Z,11.45
2023-03-23T16:34:30.208Z,8.15
2023-03-23T16:36:56.935Z,9.95
2023-03-23T16:39:23.755Z,9.35
2023-03-23T16:41:50.751Z,10.52
2023-03-23T16:44:17.515Z,9.70
2023-03-23T16:46:44.274Z,10.25
2023-03-23T16:49:10.923Z,11.77
2023-03-23T16:51:38.616Z,9.38
2023-03-23T16:54:11.475Z,10.52
2023-03-23T16:56:38.870Z,11.02
2023-03-23T16:59:06.895Z,13.35
2023-03-23T17:01:33.658Z,9.38
2023-03-23T17:04:03.054Z,11.05
2023-03-23T17:06:31.891Z,11.60
2023-03-23T17:09:01.287Z,8.45
2023-03-23T17:11:28.023Z,11.88
2023-03-23T17:13:54.756Z,7.20
2023-03-23T17:16:21.541Z,8.55
2023-03-23T17:18:48.316Z,9.00
2023-03-23T17:21:20.681Z,9.52
2023-03-23T17:23:55.819Z,8.87
2023-03-23T17:26:22.460Z,12.55
2023-03-23T17:28:50.710Z,6.43
2023-03-23T17:31:17.458Z,8.30
2023-03-23T17:33:48.150Z,10.52
2023-03-23T17:36:17.277Z,10.55
2023-03-23T17:38:44.256Z,10.45
2023-03-23T17:41:14.807Z,12.38
2023-03-23T17:43:46.501Z,9.38
2023-03-23T17:46:13.452Z,9.77
2023-03-23T17:48:40.370Z,8.27
2023-03-23T17:51:07.721Z,10.50
2023-03-23T17:53:39.236Z,10.57
2023-03-23T17:56:11.923Z,7.78
2023-03-23T17:58:38.897Z,8.00
2023-03-23T18:01:07.574Z,9.18
2023-03-23T18:03:34.693Z,8.80
2023-03-23T18:06:08.584Z,8.00
2023-03-23T18:08:36.716Z,8.80
2023-03-23T18:11:04.153Z,9.38
2023-03-23T18:13:35.456Z,10.27
2023-03-23T18:16:03.911Z,12.13
2023-03-23T18:18:31.360Z,15.43
2023-03-23T18:21:08.226Z,9.63
2023-03-23T18:23:45.995Z,14.93
2023-03-23T18:26:22.134Z,11.05
2023-03-23T18:28:51.371Z,11.75
2023-03-23T18:31:19.817Z,11.82
2023-03-23T18:33:48.928Z,9.07
2023-03-23T18:36:18.988Z,13.70
2023-03-23T18:38:51.394Z,10.25
2023-03-23T18:41:19.114Z,8.43
2023-03-23T18:43:46.635Z,7.13
2023-03-23T18:46:13.752Z,8.55
2023-03-23T18:48:40.870Z,7.85
2023-03-23T18:51:09.095Z,7.57
2023-03-23T18:53:36.362Z,5.95
2023-03-23T18:56:09.575Z,9.43
2023-03-23T19:01:07.677Z,10.05
2023-03-23T19:03:36.418Z,5.15
2023-03-23T19:06:04.727Z,5.88
2023-03-23T19:08:32.820Z,6.13
2023-03-23T19:11:02.648Z,85.50
2023-03-23T19:13:30.908Z,41.97
2023-03-23T19:15:57.901Z,49.50
2023-03-23T19:18:24.871Z,37.95
2023-03-23T19:23:22.416Z,57.58
2023-03-23T19:25:50.573Z,36.45
2023-03-23T19:30:49.003Z,26.83
2023-03-23T19:33:17.161Z,23.10
2023-03-23T19:35:45.335Z,20.40
2023-03-23T19:38:17.956Z,13.90
2023-03-23T19:41:03.784Z,12.50
2023-03-23T19:43:32.448Z,9.43
2023-03-23T19:46:00.114Z,9.43
2023-03-23T19:48:27.291Z,10.63
2023-03-23T19:50:58.207Z,10.82
2023-03-23T19:53:26.571Z,11.90
2023-03-23T19:55:53.752Z,12.15
2023-03-23T19:58:21.679Z,8.52
2023-03-23T20:00:49.035Z,10.95
2023-03-23T20:03:16.850Z,9.82
2023-03-23T20:05:44.530Z,10.07
2023-03-23T20:08:14.919Z,7.60
2023-03-23T20:10:41.815Z,7.72
2023-03-23T20:13:12.103Z,9.38
2023-03-23T20:15:38.936Z,8.70
2023-03-23T20:18:07.477Z,8.30
2023-03-23T20:20:36.737Z,10.02
2023-03-23T20:23:04.744Z,12.82
2023-03-23T20:25:32.007Z,7.18
2023-03-23T20:28:01.942Z,11.52
2023-03-23T20:30:29.275Z,12.85
2023-03-23T20:32:58.323Z,9.27
2023-03-23T20:35:25.117Z,7.57
2023-03-23T20:37:52.807Z,10.30
2023-03-23T20:40:23.516Z,9.18
2023-03-23T20:42:52.998Z,6.55
2023-03-23T20:45:20.274Z,6.78
2023-03-23T20:47:47.250Z,9.60
2023-03-23T20:50:15.481Z,10.57
2023-03-23T20:52:42.842Z,12.40
2023-03-23T20:55:09.727Z,9.93
2023-03-23T20:57:38.510Z,6.55
2023-03-23T21:00:06.840Z,13.00
2023-03-23T21:02:34.339Z,11.65
2023-03-23T21:05:05.138Z,10.48
2023-03-23T21:07:32.717Z,11.85
2023-03-23T21:10:00.329Z,12.80
2023-03-23T21:12:27.310Z,13.73
2023-03-23T21:14:54.333Z,14.52
2023-03-23T21:17:21.286Z,11.23
2023-03-23T21:19:49.051Z,9.38
2023-03-23T21:22:18.690Z,10.65
2023-03-23T21:24:46.704Z,9.77
2023-03-23T21:27:13.492Z,8.27
2023-03-23T21:29:40.452Z,7.30
2023-03-23T21:32:08.864Z,9.43
2023-03-23T21:34:37.423Z,12.25
2023-03-23T21:37:04.428Z,15.70
2023-03-23T21:39:31.704Z,12.40
2023-03-23T21:41:59.591Z,14.55
2023-03-23T21:44:26.460Z,10.55
2023-03-23T21:46:54.627Z,14.00
2023-03-23T21:49:21.853Z,10.13
2023-03-23T21:51:49.574Z,11.38
2023-03-23T21:54:16.414Z,9.43
2023-03-23T21:56:43.364Z,11.40
2023-03-23T21:59:10.236Z,15.82
2023-03-23T22:01:37.410Z,13.23
2023-03-23T22:04:04.619Z,10.88
2023-03-23T22:06:31.584Z,13.18
2023-03-23T22:08:58.494Z,11.48
2023-03-23T22:11:29.300Z,14.98
2023-03-23T22:13:57.751Z,17.55
2023-03-23T22:16:25.852Z,19.25
2023-03-23T22:18:53.799Z,12.27
2023-03-23T22:21:22.235Z,17.23
2023-03-23T22:23:49.498Z,12.45
2023-03-23T22:26:19.519Z,12.32
2023-03-23T22:28:47.743Z,14.57
2023-03-23T22:31:18.695Z,14.35
2023-03-23T22:33:47.507Z,19.25
2023-03-23T22:36:15.415Z,12.15
2023-03-23T22:38:45.214Z,11.90
2023-03-23T22:41:17.485Z,15.77
2023-03-23T22:43:44.228Z,14.73
2023-03-23T22:46:11.063Z,17.50
2023-03-23T22:48:38.065Z,14.20
2023-03-23T22:51:05.312Z,18.38
2023-03-23T22:53:32.100Z,15.02
2023-03-23T22:55:59.263Z,19.52
2023-03-23T22:58:28.966Z,17.40
2023-03-23T23:00:59.267Z,13.43
2023-03-23T23:03:27.339Z,15.73
2023-03-23T23:05:56.304Z,23.27
2023-03-23T23:08:24.231Z,18.95
2023-03-23T23:10:53.472Z,16.50
2023-03-23T23:13:21.081Z,14.15
2023-03-23T23:15:51.870Z,19.83
2023-03-23T23:18:20.510Z,18.17
2023-03-23T23:20:52.228Z,23.83
2023-03-23T23:23:19.331Z,15.10
2023-03-23T23:25:46.887Z,20.65
2023-03-23T23:28:13.886Z,41.22
2023-03-23T23:30:41.025Z,22.17
2023-03-23T23:33:09.412Z,21.80
2023-03-23T23:35:37.482Z,18.88
2023-03-23T23:38:05.476Z,20.13
2023-03-23T23:40:35.580Z,22.23
2023-03-23T23:43:03.586Z,22.30
2023-03-23T23:45:30.517Z,20.63
2023-03-23T23:47:57.853Z,23.70
2023-03-23T23:50:25.717Z,19.02
2023-03-23T23:52:53.004Z,19.17
2023-03-23T23:55:20.940Z,21.40
2023-03-23T23:57:48.926Z,26.98
