createdAt,value
2022-09-12T00:03:56.526Z,100.00
2022-09-12T00:09:05.758Z,100.00
2022-09-12T00:14:12.912Z,100.00
2022-09-12T00:19:17.446Z,100.00
2022-09-12T00:24:23.895Z,100.00
2022-09-12T00:29:29.215Z,100.00
2022-09-12T00:34:33.872Z,100.00
2022-09-12T00:39:39.692Z,100.00
2022-09-12T00:44:51.906Z,100.00
2022-09-12T00:50:05.547Z,100.00
2022-09-12T00:55:15.102Z,100.00
2022-09-12T01:00:22.513Z,100.00
2022-09-12T01:05:31.142Z,100.00
2022-09-12T01:10:40.299Z,100.00
2022-09-12T01:15:44.592Z,100.00
2022-09-12T01:21:12.875Z,100.00
2022-09-12T01:26:46.297Z,100.00
2022-09-12T01:32:02.697Z,100.00
2022-09-12T01:37:16.127Z,100.00
2022-09-12T01:42:27.636Z,100.00
2022-09-12T01:47:42.334Z,100.00
2022-09-12T01:52:51.083Z,100.00
2022-09-12T01:57:59.992Z,100.00
2022-09-12T02:03:11.176Z,100.00
2022-09-12T02:08:20.929Z,100.00
2022-09-12T02:13:31.950Z,100.00
2022-09-12T02:18:41.061Z,100.00
2022-09-12T02:23:49.825Z,100.00
2022-09-12T02:28:54.459Z,100.00
2022-09-12T02:34:16.311Z,100.00
2022-09-12T02:39:22.063Z,100.00
2022-09-12T02:44:28.934Z,100.00
2022-09-12T02:49:35.505Z,100.00
2022-09-12T02:54:40.564Z,100.00
2022-09-12T02:59:44.983Z,100.00
2022-09-12T03:05:05.847Z,100.00
2022-09-12T03:10:21.076Z,100.00
2022-09-12T03:15:35.412Z,100.00
2022-09-12T03:20:49.964Z,100.00
2022-09-12T03:26:01.740Z,100.00
2022-09-12T03:31:16.530Z,100.00
2022-09-12T03:36:25.571Z,100.00
2022-09-12T03:41:30.013Z,100.00
2022-09-12T03:46:35.183Z,100.00
2022-09-12T03:51:41.655Z,100.00
2022-09-12T03:56:46.225Z,100.00
2022-09-12T04:01:50.853Z,100.00
2022-09-12T04:06:56.780Z,100.00
2022-09-12T04:12:01.228Z,100.00
2022-09-12T04:17:06.017Z,100.00
2022-09-12T04:22:12.242Z,100.00
2022-09-12T04:27:16.709Z,100.00
2022-09-12T04:32:22.460Z,100.00
2022-09-12T04:37:28.806Z,100.00
2022-09-12T04:42:33.162Z,100.00
2022-09-12T04:47:37.824Z,100.00
2022-09-12T04:52:43.993Z,100.00
2022-09-12T04:57:48.238Z,100.00
2022-09-12T05:02:52.561Z,100.00
2022-09-12T05:07:58.708Z,100.00
2022-09-12T05:13:03.301Z,100.00
2022-09-12T05:18:08.113Z,100.00
2022-09-12T05:23:14.687Z,100.00
2022-09-12T05:28:18.909Z,100.00
2022-09-12T05:33:25.193Z,100.00
2022-09-12T05:38:31.336Z,100.00
2022-09-12T05:43:36.225Z,100.00
2022-09-12T05:48:43.217Z,100.00
2022-09-12T05:53:51.148Z,100.00
2022-09-12T05:58:57.295Z,100.00
2022-09-12T06:04:05.430Z,100.00
2022-09-12T06:09:11.595Z,100.00
2022-09-12T06:14:17.922Z,100.00
2022-09-12T06:19:27.880Z,100.00
2022-09-12T06:24:34.143Z,100.00
2022-09-12T06:29:38.337Z,100.00
2022-09-12T06:34:43.368Z,100.00
2022-09-12T06:39:49.764Z,100.00
2022-09-12T06:44:54.547Z,81.71
2022-09-12T06:49:59.525Z,65.55
2022-09-12T06:55:06.609Z,59.30
2022-09-12T07:00:12.585Z,58.15
2022-09-12T07:05:17.475Z,70.50
2022-09-12T07:10:23.270Z,68.43
2022-09-12T07:15:28.027Z,63.94
2022-09-12T07:20:35.536Z,58.85
2022-09-12T07:25:41.299Z,63.18
2022-09-12T07:30:46.472Z,64.68
2022-09-12T07:35:51.463Z,75.28
2022-09-12T07:40:57.692Z,79.86
2022-09-12T07:46:02.240Z,62.38
2022-09-12T07:51:08.992Z,72.90
2022-09-12T07:56:15.241Z,83.51
2022-09-12T08:01:23.578Z,88.16
2022-09-12T08:06:32.433Z,82.09
2022-09-12T08:11:38.191Z,68.08
2022-09-12T08:16:43.300Z,62.81
2022-09-12T08:21:47.864Z,58.53
2022-09-12T08:26:53.447Z,58.46
2022-09-12T08:31:57.880Z,67.24
2022-09-12T08:37:04.503Z,70.07
2022-09-12T08:42:12.786Z,73.78
2022-09-12T08:47:24.297Z,66.54
2022-09-12T08:52:32.772Z,64.38
2022-09-12T08:57:38.791Z,66.65
2022-09-12T09:03:02.072Z,64.12
2022-09-12T09:08:18.034Z,68.15
2022-09-12T09:14:04.986Z,63.64
2022-09-12T09:19:17.623Z,66.68
2022-09-12T09:24:27.312Z,69.86
2022-09-12T09:29:39.676Z,65.96
2022-09-12T09:34:44.150Z,65.38
2022-09-12T09:39:59.834Z,59.77
2022-09-12T09:45:16.437Z,60.03
2022-09-12T09:50:21.294Z,60.82
2022-09-12T09:55:32.457Z,64.35
2022-09-12T10:00:39.996Z,66.81
2022-09-12T10:05:49.253Z,62.62
2022-09-12T10:11:03.777Z,57.51
2022-09-12T10:16:23.182Z,60.13
2022-09-12T10:21:34.287Z,57.41
2022-09-12T10:26:42.132Z,57.78
2022-09-12T10:31:54.260Z,57.50
2022-09-12T10:37:06.644Z,55.52
2022-09-12T10:42:20.308Z,56.20
2022-09-12T10:47:32.934Z,55.02
2022-09-12T10:52:37.334Z,54.07
2022-09-12T10:58:04.417Z,51.62
2022-09-12T11:03:18.377Z,53.58
2022-09-12T11:08:41.138Z,54.64
2022-09-12T11:14:07.102Z,57.01
2022-09-12T11:19:43.207Z,53.08
2022-09-12T11:25:14.148Z,54.29
2022-09-12T11:30:20.551Z,55.98
2022-09-12T11:35:29.704Z,55.77
2022-09-12T11:40:42.570Z,56.86
2022-09-12T11:45:49.402Z,55.34
2022-09-12T11:50:56.587Z,55.41
2022-09-12T11:56:07.795Z,55.61
2022-09-12T12:01:16.760Z,53.41
2022-09-12T12:06:26.121Z,56.74
2022-09-12T12:11:36.084Z,55.29
2022-09-12T12:16:41.666Z,55.66
2022-09-12T12:21:50.585Z,58.08
2022-09-12T12:27:02.414Z,58.41
2022-09-12T12:32:27.805Z,56.41
2022-09-12T12:38:00.484Z,57.43
2022-09-12T12:43:32.377Z,57.52
2022-09-12T12:49:10.128Z,58.64
2022-09-12T12:54:51.001Z,57.29
2022-09-12T13:00:00.705Z,57.23
2022-09-12T13:05:08.755Z,55.49
2022-09-12T13:10:24.946Z,54.56
2022-09-12T13:15:53.076Z,53.15
2022-09-12T13:21:11.241Z,55.53
2022-09-12T13:26:26.718Z,54.46
2022-09-12T13:31:31.536Z,53.10
2022-09-12T13:36:58.944Z,54.05
2022-09-12T13:42:29.819Z,57.54
2022-09-12T13:47:40.247Z,63.14
2022-09-12T13:52:48.797Z,60.27
2022-09-12T13:58:01.816Z,55.13
2022-09-12T14:03:44.327Z,54.96
2022-09-12T14:08:49.665Z,63.10
2022-09-12T14:13:56.439Z,66.67
2022-09-12T14:19:01.395Z,67.11
2022-09-12T14:24:08.940Z,71.17
2022-09-12T14:29:19.493Z,59.01
2022-09-12T14:34:25.346Z,59.66
2022-09-12T14:39:35.064Z,53.64
2022-09-12T14:44:42.860Z,56.05
2022-09-12T14:49:47.716Z,61.01
2022-09-12T14:54:58.771Z,66.22
2022-09-12T15:00:24.810Z,64.21
2022-09-12T15:05:29.888Z,67.97
2022-09-12T15:10:38.106Z,71.01
2022-09-12T15:15:46.374Z,73.93
2022-09-12T15:20:53.996Z,72.56
2022-09-12T15:25:59.152Z,71.01
2022-09-12T15:31:13.648Z,71.29
2022-09-12T15:36:20.438Z,74.21
2022-09-12T15:41:31.596Z,77.86
2022-09-12T15:46:37.630Z,81.18
2022-09-12T15:51:42.780Z,83.29
2022-09-12T15:56:47.350Z,83.98
2022-09-12T16:01:53.506Z,85.09
2022-09-12T16:06:58.913Z,86.15
2022-09-12T16:12:04.729Z,87.59
2022-09-12T16:17:10.600Z,87.61
2022-09-12T16:22:15.233Z,89.94
2022-09-12T16:27:19.952Z,91.94
2022-09-12T16:32:26.127Z,93.77
2022-09-12T16:37:31.275Z,96.18
2022-09-12T16:42:38.068Z,94.34
2022-09-12T16:47:46.676Z,95.94
2022-09-12T16:52:51.211Z,97.46
2022-09-12T16:57:55.846Z,98.26
2022-09-12T17:03:02.357Z,98.65
2022-09-12T17:08:08.903Z,100.00
2022-09-12T17:13:13.229Z,100.00
2022-09-12T17:18:19.217Z,100.00
2022-09-12T17:23:23.277Z,100.00
2022-09-12T17:28:28.378Z,100.00
2022-09-12T17:33:34.059Z,100.00
2022-09-12T17:38:41.407Z,100.00
2022-09-12T17:43:47.558Z,100.00
2022-09-12T17:48:56.133Z,100.00
2022-09-12T17:54:03.365Z,100.00
2022-09-12T17:59:09.807Z,100.00
2022-09-12T18:04:16.284Z,100.00
2022-09-12T18:09:22.780Z,100.00
2022-09-12T18:14:28.569Z,100.00
2022-09-12T18:19:34.542Z,100.00
2022-09-12T18:24:40.094Z,100.00
2022-09-12T18:29:51.951Z,100.00
2022-09-12T18:35:12.190Z,100.00
2022-09-12T18:40:17.506Z,100.00
2022-09-12T18:45:22.429Z,100.00
2022-09-12T18:50:28.108Z,100.00
2022-09-12T18:55:34.866Z,100.00
2022-09-12T19:00:41.415Z,100.00
2022-09-12T19:05:48.404Z,100.00
2022-09-12T19:10:58.573Z,100.00
2022-09-12T19:16:04.052Z,100.00
2022-09-12T19:21:14.864Z,100.00
2022-09-12T19:26:20.939Z,100.00
2022-09-12T19:31:26.897Z,100.00
2022-09-12T19:36:44.981Z,100.00
2022-09-12T19:41:54.493Z,100.00
2022-09-12T19:47:00.453Z,100.00
2022-09-12T19:52:08.989Z,100.00
2022-09-12T19:57:27.461Z,100.00
2022-09-12T20:02:45.618Z,100.00
2022-09-12T20:07:54.747Z,100.00
2022-09-12T20:12:59.410Z,100.00
2022-09-12T20:18:04.115Z,100.00
2022-09-12T20:23:10.817Z,100.00
2022-09-12T20:28:15.467Z,100.00
2022-09-12T20:33:19.934Z,100.00
2022-09-12T20:38:26.310Z,100.00
2022-09-12T20:43:30.976Z,100.00
2022-09-12T20:48:35.790Z,100.00
2022-09-12T20:53:42.405Z,100.00
2022-09-12T20:58:46.645Z,100.00
2022-09-12T21:03:51.666Z,100.00
2022-09-12T21:09:00.269Z,100.00
2022-09-12T21:14:04.453Z,100.00
2022-09-12T21:19:08.951Z,100.00
2022-09-12T21:24:16.285Z,100.00
2022-09-12T21:29:21.159Z,100.00
2022-09-12T21:34:26.220Z,100.00
2022-09-12T21:39:32.712Z,100.00
2022-09-12T21:44:37.685Z,100.00
2022-09-12T21:49:42.021Z,100.00
2022-09-12T21:54:48.026Z,100.00
2022-09-12T21:59:52.713Z,100.00
2022-09-12T22:04:57.205Z,100.00
2022-09-12T22:10:03.135Z,100.00
2022-09-12T22:15:29.172Z,100.00
2022-09-12T22:20:32.392Z,100.00
2022-09-12T22:25:38.816Z,100.00
2022-09-12T22:30:50.060Z,100.00
2022-09-12T22:35:55.101Z,100.00
2022-09-12T22:41:05.060Z,100.00
2022-09-12T22:46:09.664Z,100.00
2022-09-12T22:51:15.213Z,100.00
2022-09-12T22:56:21.523Z,100.00
2022-09-12T23:01:26.387Z,100.00
2022-09-12T23:06:31.483Z,100.00
2022-09-12T23:11:37.745Z,100.00
2022-09-12T23:16:42.435Z,100.00
2022-09-12T23:21:46.728Z,100.00
2022-09-12T23:26:52.808Z,100.00
2022-09-12T23:31:56.996Z,100.00
2022-09-12T23:37:01.627Z,100.00
2022-09-12T23:42:08.078Z,100.00
2022-09-12T23:47:12.534Z,100.00
2022-09-12T23:52:16.858Z,100.00
2022-09-12T23:57:22.451Z,100.00
