createdAt,value
2019-02-08T00:10:07.841Z,1.60
2019-02-08T00:12:56.283Z,1.60
2019-02-08T00:15:41.697Z,1.70
2019-02-08T00:24:34.438Z,1.70
2019-02-08T00:27:23.682Z,1.60
2019-02-08T00:30:08.806Z,1.60
2019-02-08T01:34:12.668Z,1.70
2019-02-08T01:37:01.046Z,1.70
2019-02-08T02:41:09.133Z,1.70
2019-02-08T02:43:57.594Z,1.70
2019-02-08T02:46:45.967Z,1.70
2019-02-08T02:49:15.303Z,1.70
2019-02-08T02:52:03.753Z,1.70
2019-02-08T02:54:33.074Z,1.70
2019-02-08T02:57:22.042Z,1.70
2019-02-08T02:59:51.374Z,1.80
2019-02-08T03:02:39.756Z,1.70
2019-02-08T03:11:19.402Z,1.80
2019-02-08T04:34:31.168Z,2.30
2019-02-08T04:37:19.554Z,2.30
2019-02-08T05:15:42.243Z,2.50
2019-02-08T05:20:59.349Z,2.50
2019-02-08T05:23:47.722Z,2.60
2019-02-08T05:39:11.350Z,2.60
2019-02-08T05:41:56.806Z,2.70
2019-02-08T06:18:22.973Z,2.70
2019-02-08T06:21:11.348Z,2.70
2019-02-08T06:26:45.417Z,2.70
2019-02-08T06:29:31.953Z,2.80
2019-02-08T06:32:18.487Z,2.70
2019-02-08T06:35:03.947Z,2.70
2019-02-08T06:47:02.322Z,2.80
2019-02-08T06:49:50.718Z,2.80
2019-02-08T06:55:25.366Z,2.80
2019-02-08T07:23:02.452Z,3.20
2019-02-08T07:32:01.794Z,3.20
2019-02-08T07:34:48.738Z,3.10
2019-02-08T07:37:35.778Z,3.20
2019-02-08T07:40:16.762Z,3.20
2019-02-08T07:43:02.781Z,3.20
2019-02-08T07:45:50.791Z,3.20
2019-02-08T07:48:39.954Z,3.20
2019-02-08T07:51:23.880Z,3.20
2019-02-08T07:54:15.107Z,3.10
2019-02-08T07:56:55.846Z,3.20
2019-02-08T07:59:51.486Z,3.20
2019-02-08T08:02:54.818Z,3.10
2019-02-08T08:05:45.751Z,3.20
2019-02-08T08:08:39.619Z,3.20
2019-02-08T08:11:23.194Z,3.20
2019-02-08T08:14:06.698Z,3.20
2019-02-08T08:16:53.775Z,3.20
2019-02-08T08:19:54.162Z,3.30
2019-02-08T08:25:49.695Z,3.30
2019-02-08T08:28:46.636Z,3.40
2019-02-08T08:44:14.166Z,3.50
2019-02-08T08:47:19.510Z,3.50
2019-02-08T08:50:31.343Z,3.50
2019-02-08T08:53:43.946Z,3.60
2019-02-08T08:59:53.471Z,3.60
2019-02-08T09:02:37.819Z,3.70
2019-02-08T09:08:59.453Z,3.70
2019-02-08T09:14:59.856Z,3.70
2019-02-08T09:17:46.419Z,3.70
2019-02-08T09:20:58.726Z,3.80
2019-02-08T09:24:33.291Z,3.80
2019-02-08T09:27:44.995Z,3.90
2019-02-08T09:30:33.672Z,4.10
2019-02-08T09:33:45.266Z,4.20
2019-02-08T09:36:47.403Z,4.30
2019-02-08T09:39:58.880Z,4.20
2019-02-08T09:43:10.611Z,4.20
2019-02-08T09:49:06.864Z,4.30
2019-02-08T09:52:19.846Z,4.30
2019-02-08T09:55:33.238Z,4.40
2019-02-08T09:58:38.015Z,4.50
2019-02-08T10:01:41.765Z,4.70
2019-02-08T10:04:59.558Z,4.70
2019-02-08T10:08:17.247Z,4.70
2019-02-08T10:11:15.996Z,4.60
2019-02-08T10:14:48.831Z,4.60
2019-02-08T10:18:00.975Z,4.40
2019-02-08T10:21:14.527Z,4.40
2019-02-08T10:24:07.003Z,4.40
2019-02-08T10:27:16.238Z,4.30
2019-02-08T10:44:39.991Z,4.30
2019-02-08T10:47:51.707Z,4.20
2019-02-08T10:59:29.043Z,4.20
2019-02-08T11:05:26.510Z,4.20
2019-02-08T11:08:33.038Z,4.20
2019-02-08T11:12:07.622Z,4.20
2019-02-08T11:18:43.644Z,4.00
2019-02-08T11:21:32.045Z,4.00
2019-02-08T11:24:21.710Z,3.90
2019-02-08T11:26:51.256Z,4.00
2019-02-08T11:29:20.801Z,4.00
2019-02-08T11:31:50.257Z,4.00
2019-02-08T11:34:19.661Z,4.00
2019-02-08T11:37:08.336Z,3.90
2019-02-08T11:39:37.781Z,3.90
2019-02-08T11:42:26.277Z,3.80
2019-02-08T11:44:55.719Z,3.90
2019-02-08T11:47:25.149Z,3.90
2019-02-08T11:49:54.592Z,3.90
2019-02-08T11:52:23.965Z,4.00
2019-02-08T11:54:53.404Z,4.00
2019-02-08T11:57:22.766Z,4.00
2019-02-08T11:59:52.137Z,4.00
2019-02-08T12:02:21.588Z,4.00
2019-02-08T12:04:50.956Z,4.00
2019-02-08T12:12:17.916Z,4.50
2019-02-08T12:14:47.305Z,4.80
2019-02-08T12:17:16.675Z,4.70
2019-02-08T12:19:46.120Z,4.60
2019-02-08T12:29:41.904Z,4.50
2019-02-08T12:32:11.362Z,4.50
2019-02-08T12:34:40.805Z,4.60
2019-02-08T12:37:10.252Z,4.60
2019-02-08T12:39:39.617Z,4.40
2019-02-08T12:42:08.991Z,4.30
2019-02-08T12:44:38.432Z,4.20
2019-02-08T12:47:07.807Z,4.20
2019-02-08T12:49:37.248Z,4.00
2019-02-08T12:52:06.617Z,3.90
2019-02-08T12:54:36.073Z,3.80
2019-02-08T12:57:05.453Z,4.10
2019-02-08T12:59:34.893Z,4.10
2019-02-08T13:02:04.265Z,4.40
2019-02-08T13:04:33.713Z,4.70
2019-02-08T13:07:03.155Z,4.90
2019-02-08T13:09:32.593Z,4.80
2019-02-08T13:12:01.956Z,4.70
2019-02-08T13:14:31.421Z,4.60
2019-02-08T13:17:00.784Z,4.60
2019-02-08T13:19:30.226Z,5.00
2019-02-08T13:21:59.596Z,5.00
2019-02-08T13:24:29.050Z,5.50
2019-02-08T13:26:58.526Z,6.20
2019-02-08T13:29:28.067Z,6.10
2019-02-08T13:31:57.527Z,5.80
2019-02-08T13:34:26.906Z,5.40
2019-02-08T13:36:56.348Z,5.00
2019-02-08T13:39:25.730Z,4.80
2019-02-08T13:41:55.201Z,4.60
2019-02-08T13:44:24.598Z,4.40
2019-02-08T13:46:54.041Z,4.20
2019-02-08T13:49:23.412Z,4.00
2019-02-08T13:51:52.785Z,3.90
2019-02-08T13:54:22.176Z,3.90
2019-02-08T13:56:51.628Z,4.00
2019-02-08T13:59:20.996Z,4.00
2019-02-08T14:02:09.409Z,3.90
2019-02-08T14:04:38.855Z,3.80
2019-02-08T14:07:08.293Z,3.70
2019-02-08T14:09:37.732Z,3.70
2019-02-08T14:12:07.100Z,3.60
2019-02-08T14:14:36.465Z,3.50
2019-02-08T14:17:06.168Z,3.40
2019-02-08T14:19:35.619Z,3.40
2019-02-08T14:22:05.205Z,3.30
2019-02-08T14:24:34.648Z,3.40
2019-02-08T14:27:08.543Z,3.30
2019-02-08T14:29:35.115Z,3.20
2019-02-08T14:37:02.473Z,3.10
2019-02-08T14:39:31.855Z,3.10
2019-02-08T14:42:01.309Z,3.10
2019-02-08T14:44:30.759Z,3.00
2019-02-08T14:47:00.216Z,3.00
2019-02-08T14:49:29.694Z,3.10
2019-02-08T14:51:59.140Z,3.00
2019-02-08T14:54:28.582Z,3.10
2019-02-08T14:56:58.038Z,3.00
2019-02-08T14:59:27.488Z,3.00
2019-02-08T15:06:54.480Z,3.00
2019-02-08T15:09:23.942Z,3.00
2019-02-08T15:11:53.386Z,2.90
2019-02-08T15:14:22.838Z,2.90
2019-02-08T15:17:11.317Z,2.90
2019-02-08T15:19:40.689Z,2.90
2019-02-08T15:22:29.112Z,2.90
2019-02-08T15:24:58.507Z,2.80
2019-02-08T15:27:47.001Z,2.90
2019-02-08T15:30:21.584Z,2.90
2019-02-08T15:33:10.088Z,2.90
2019-02-08T15:35:39.475Z,2.90
2019-02-08T15:43:49.986Z,3.10
2019-02-08T15:46:19.553Z,3.00
2019-02-08T15:48:48.987Z,2.90
2019-02-08T15:51:37.478Z,2.80
2019-02-08T16:31:09.589Z,2.90
2019-02-08T16:33:39.020Z,2.90
2019-02-08T16:36:08.617Z,2.90
2019-02-08T16:41:44.952Z,3.10
2019-02-08T18:27:36.773Z,3.30
2019-02-08T18:30:25.284Z,3.30
2019-02-08T18:32:54.649Z,3.30
2019-02-08T18:35:43.056Z,3.40
2019-02-08T18:44:22.980Z,3.40
2019-02-08T18:47:11.386Z,3.30
2019-02-08T18:52:45.640Z,3.30
2019-02-08T18:55:15.104Z,3.30
2019-02-08T18:58:03.508Z,3.30
2019-02-08T19:22:10.243Z,3.30
2019-02-08T19:24:58.645Z,3.40
2019-02-08T19:27:47.129Z,3.40
2019-02-08T19:39:31.714Z,3.50
2019-02-08T19:42:20.151Z,3.50
2019-02-08T19:44:49.617Z,3.50
2019-02-08T19:47:38.048Z,3.50
2019-02-08T19:50:08.343Z,3.50
2019-02-08T19:52:56.849Z,3.50
2019-02-08T20:08:00.516Z,3.50
2019-02-08T20:13:38.217Z,3.40
2019-02-08T20:22:31.456Z,3.30
2019-02-08T20:25:00.882Z,3.30
2019-02-08T20:27:49.383Z,3.40
2019-02-08T20:42:57.193Z,3.30
2019-02-08T20:45:28.628Z,3.20
2019-02-08T20:47:59.502Z,3.20
2019-02-08T20:50:29.478Z,3.20
2019-02-08T20:53:17.923Z,3.20
2019-02-08T20:55:47.384Z,3.20
2019-02-08T20:58:36.284Z,3.10
2019-02-08T21:01:24.718Z,3.20
2019-02-08T21:06:59.610Z,3.20
2019-02-08T21:09:48.123Z,3.20
2019-02-08T21:12:36.633Z,3.20
2019-02-08T21:18:12.189Z,3.10
2019-02-08T21:20:42.768Z,3.10
2019-02-08T21:23:31.217Z,3.10
2019-02-08T21:31:52.301Z,3.20
2019-02-08T21:59:06.096Z,3.00
2019-02-08T22:01:52.632Z,2.90
2019-02-08T22:04:41.082Z,3.00
2019-02-08T22:07:31.041Z,2.90
2019-02-08T22:10:19.651Z,2.90
2019-02-08T22:25:25.268Z,2.90
2019-02-08T22:28:13.784Z,2.90
2019-02-08T22:36:54.164Z,2.90
2019-02-08T22:39:42.584Z,2.90
2019-02-08T22:48:21.896Z,2.90
2019-02-08T22:50:51.297Z,2.90
2019-02-08T22:53:20.689Z,3.00
2019-02-08T22:56:09.202Z,3.00
2019-02-08T22:58:57.689Z,3.00
2019-02-08T23:16:52.976Z,2.90
2019-02-08T23:19:41.449Z,3.00
2019-02-08T23:22:10.814Z,2.90
2019-02-08T23:24:59.372Z,2.90
2019-02-08T23:27:47.856Z,2.90
2019-02-08T23:43:08.566Z,2.90
