createdAt,value
2018-08-10T00:00:24.747Z,24.70
2018-08-10T00:02:53.337Z,24.60
2018-08-10T00:05:21.870Z,24.70
2018-08-10T00:07:50.214Z,24.71
2018-08-10T00:10:18.802Z,24.62
2018-08-10T00:12:47.751Z,24.51
2018-08-10T00:15:17.507Z,24.42
2018-08-10T00:17:45.949Z,24.40
2018-08-10T00:20:15.584Z,24.47
2018-08-10T00:22:44.471Z,24.35
2018-08-10T00:25:16.426Z,24.39
2018-08-10T00:27:44.917Z,24.13
2018-08-10T00:30:16.209Z,24.10
2018-08-10T00:32:45.782Z,24.00
2018-08-10T00:35:14.076Z,24.09
2018-08-10T00:37:43.398Z,24.18
2018-08-10T00:40:26.622Z,24.25
2018-08-10T00:42:54.966Z,24.20
2018-08-10T00:45:23.360Z,24.17
2018-08-10T00:47:51.784Z,24.20
2018-08-10T00:50:20.620Z,24.22
2018-08-10T00:52:49.002Z,24.25
2018-08-10T00:55:18.266Z,24.32
2018-08-10T00:57:48.112Z,24.40
2018-08-10T01:00:22.524Z,24.49
2018-08-10T01:02:51.671Z,24.53
2018-08-10T01:05:19.898Z,24.58
2018-08-10T01:07:48.304Z,24.62
2018-08-10T01:10:18.874Z,24.54
2018-08-10T01:12:47.216Z,24.60
2018-08-10T01:15:16.624Z,24.44
2018-08-10T01:17:45.523Z,24.41
2018-08-10T01:20:16.392Z,24.38
2018-08-10T01:22:50.446Z,24.34
2018-08-10T01:25:19.952Z,24.30
2018-08-10T01:27:53.937Z,24.34
2018-08-10T01:30:22.271Z,24.32
2018-08-10T01:32:51.333Z,24.31
2018-08-10T01:35:20.194Z,24.34
2018-08-10T01:37:48.324Z,24.32
2018-08-10T01:40:17.703Z,24.32
2018-08-10T01:42:46.053Z,24.32
2018-08-10T01:45:14.493Z,24.28
2018-08-10T01:47:42.874Z,24.32
2018-08-10T01:50:11.267Z,24.36
2018-08-10T01:52:39.633Z,24.31
2018-08-10T01:55:08.718Z,24.35
2018-08-10T01:57:37.615Z,24.30
2018-08-10T02:00:07.255Z,24.31
2018-08-10T02:02:35.795Z,24.27
2018-08-10T02:05:05.165Z,24.40
2018-08-10T02:07:37.506Z,24.35
2018-08-10T02:10:10.561Z,24.28
2018-08-10T02:12:39.562Z,24.21
2018-08-10T02:15:11.720Z,24.14
2018-08-10T02:17:40.053Z,24.20
2018-08-10T02:20:11.201Z,24.20
2018-08-10T02:22:39.509Z,24.13
2018-08-10T02:25:09.668Z,24.03
2018-08-10T02:27:38.070Z,23.96
2018-08-10T02:30:08.974Z,23.85
2018-08-10T02:32:37.639Z,23.95
2018-08-10T02:35:06.212Z,23.97
2018-08-10T02:37:34.456Z,23.91
2018-08-10T02:40:02.909Z,23.92
2018-08-10T02:42:32.427Z,23.94
2018-08-10T02:45:00.656Z,23.95
2018-08-10T02:47:33.791Z,23.89
2018-08-10T02:50:02.230Z,23.85
2018-08-10T02:52:30.502Z,23.77
2018-08-10T02:54:58.728Z,23.83
2018-08-10T02:57:27.091Z,23.83
2018-08-10T02:59:55.364Z,23.83
2018-08-10T03:02:23.556Z,23.74
2018-08-10T03:04:51.827Z,23.72
2018-08-10T03:07:20.052Z,23.66
2018-08-10T03:09:48.300Z,23.68
2018-08-10T03:12:16.542Z,23.65
2018-08-10T03:14:44.838Z,23.62
2018-08-10T03:17:13.095Z,23.47
2018-08-10T03:19:41.272Z,23.44
2018-08-10T03:22:09.584Z,23.33
2018-08-10T03:24:37.955Z,23.28
2018-08-10T03:27:07.867Z,23.26
2018-08-10T03:29:36.590Z,23.22
2018-08-10T03:32:05.434Z,23.19
2018-08-10T03:34:33.773Z,22.96
2018-08-10T03:37:02.006Z,22.78
2018-08-10T03:39:30.207Z,22.75
2018-08-10T03:41:58.379Z,22.84
2018-08-10T03:44:26.672Z,22.92
2018-08-10T03:46:55.550Z,22.93
2018-08-10T03:49:23.852Z,23.14
2018-08-10T03:51:52.280Z,23.12
2018-08-10T03:54:26.072Z,23.12
2018-08-10T03:56:54.336Z,23.15
2018-08-10T03:59:22.749Z,23.15
2018-08-10T04:01:51.128Z,23.18
2018-08-10T04:04:19.478Z,23.21
2018-08-10T04:06:47.910Z,23.26
2018-08-10T04:09:16.227Z,23.18
2018-08-10T04:11:51.253Z,23.22
2018-08-10T04:14:19.508Z,23.12
2018-08-10T04:16:47.885Z,23.06
2018-08-10T04:19:16.162Z,23.09
2018-08-10T04:21:45.240Z,22.99
2018-08-10T04:24:13.404Z,22.86
2018-08-10T04:26:41.649Z,22.97
2018-08-10T04:29:09.902Z,22.98
2018-08-10T04:31:38.247Z,23.02
2018-08-10T04:34:06.374Z,23.06
2018-08-10T04:36:34.653Z,23.06
2018-08-10T04:39:05.113Z,22.95
2018-08-10T04:41:34.529Z,23.09
2018-08-10T04:44:02.859Z,22.95
2018-08-10T04:46:31.969Z,23.09
2018-08-10T04:49:00.494Z,23.05
2018-08-10T04:51:28.871Z,22.97
2018-08-10T04:54:04.375Z,22.85
2018-08-10T04:56:32.659Z,22.87
2018-08-10T04:59:01.046Z,22.87
2018-08-10T05:01:29.349Z,22.72
2018-08-10T05:03:57.795Z,22.64
2018-08-10T05:06:26.097Z,22.66
2018-08-10T05:08:54.386Z,22.68
2018-08-10T05:11:22.754Z,22.63
2018-08-10T05:13:50.934Z,22.51
2018-08-10T05:16:42.488Z,22.54
2018-08-10T05:19:11.180Z,22.61
2018-08-10T05:21:39.651Z,22.74
2018-08-10T05:24:08.518Z,22.68
2018-08-10T05:26:36.868Z,22.72
2018-08-10T05:29:05.618Z,22.65
2018-08-10T05:31:33.912Z,22.74
2018-08-10T05:34:02.247Z,23.01
2018-08-10T05:36:30.618Z,23.02
2018-08-10T05:38:59.006Z,22.98
2018-08-10T05:41:27.458Z,22.97
2018-08-10T05:43:56.270Z,23.03
2018-08-10T05:46:24.742Z,22.90
2018-08-10T05:48:54.821Z,22.90
2018-08-10T05:57:00.546Z,22.76
2018-08-10T05:59:39.965Z,22.80
2018-08-10T06:02:10.690Z,23.00
2018-08-10T06:04:39.606Z,23.25
2018-08-10T06:07:08.797Z,23.44
2018-08-10T06:09:38.723Z,23.54
2018-08-10T06:12:06.987Z,23.47
2018-08-10T06:14:40.569Z,23.44
2018-08-10T06:17:11.467Z,23.10
2018-08-10T06:19:43.598Z,23.27
2018-08-10T06:26:39.385Z,23.68
2018-08-10T06:29:10.753Z,23.67
2018-08-10T06:31:40.497Z,23.69
2018-08-10T06:34:09.749Z,23.68
2018-08-10T06:36:43.511Z,23.88
2018-08-10T06:39:26.549Z,23.69
2018-08-10T06:41:59.083Z,23.94
2018-08-10T06:44:27.715Z,23.95
2018-08-10T06:46:55.981Z,23.89
2018-08-10T06:49:24.350Z,24.09
2018-08-10T06:51:53.766Z,24.08
2018-08-10T06:54:22.173Z,24.40
2018-08-10T06:56:51.516Z,24.70
2018-08-10T06:59:19.849Z,24.73
2018-08-10T07:02:00.978Z,24.45
2018-08-10T07:04:30.937Z,24.53
2018-08-10T07:07:00.587Z,24.54
2018-08-10T07:09:35.075Z,24.86
2018-08-10T07:14:13.969Z,25.52
2018-08-10T07:16:42.514Z,27.81
2018-08-10T07:19:19.600Z,27.88
2018-08-10T07:21:51.354Z,27.34
2018-08-10T07:24:22.144Z,26.96
2018-08-10T07:27:04.198Z,26.40
2018-08-10T07:29:39.738Z,26.29
2018-08-10T07:32:08.373Z,26.35
2018-08-10T07:34:49.048Z,26.18
2018-08-10T07:37:18.351Z,25.94
2018-08-10T07:39:48.574Z,26.18
2018-08-10T07:42:17.096Z,26.45
2018-08-10T07:44:47.051Z,26.06
2018-08-10T07:47:15.890Z,25.63
2018-08-10T07:49:46.171Z,26.11
2018-08-10T07:52:20.738Z,26.24
2018-08-10T07:54:49.157Z,26.55
2018-08-10T07:57:17.615Z,26.56
2018-08-10T07:59:50.723Z,26.82
2018-08-10T08:02:20.280Z,27.35
2018-08-10T08:04:50.037Z,27.90
2018-08-10T08:07:20.497Z,27.83
2018-08-10T08:09:48.880Z,28.49
2018-08-10T08:12:22.538Z,28.96
2018-08-10T08:14:58.800Z,30.38
2018-08-10T08:17:28.430Z,30.10
2018-08-10T08:20:06.064Z,30.71
2018-08-10T08:22:34.619Z,30.47
2018-08-10T08:25:05.225Z,30.65
2018-08-10T08:27:36.942Z,30.36
2018-08-10T08:30:07.639Z,30.32
2018-08-10T08:32:36.286Z,29.25
2018-08-10T08:35:05.067Z,29.07
2018-08-10T08:37:40.252Z,27.62
2018-08-10T08:40:21.587Z,28.09
2018-08-10T08:42:52.153Z,29.14
2018-08-10T08:46:02.334Z,28.68
2018-08-10T08:48:37.917Z,28.60
2018-08-10T08:51:10.362Z,28.13
2018-08-10T08:53:38.685Z,27.66
2018-08-10T08:56:11.680Z,26.86
2018-08-10T08:58:59.116Z,26.76
2018-08-10T09:01:37.200Z,26.85
2018-08-10T09:04:26.396Z,27.03
2018-08-10T09:06:58.288Z,27.38
2018-08-10T09:12:19.112Z,29.85
2018-08-10T09:15:05.000Z,30.60
2018-08-10T09:17:33.664Z,30.38
2018-08-10T09:20:03.145Z,30.91
2018-08-10T09:22:31.882Z,31.46
2018-08-10T09:25:00.397Z,32.25
2018-08-10T09:27:28.952Z,33.68
2018-08-10T09:29:57.455Z,37.29
2018-08-10T09:32:36.773Z,41.11
2018-08-10T09:35:35.190Z,41.22
2018-08-10T09:38:14.587Z,40.23
2018-08-10T10:05:10.999Z,45.96
2018-08-10T10:07:39.271Z,48.19
2018-08-10T10:10:08.141Z,48.71
2018-08-10T10:12:36.596Z,48.92
2018-08-10T10:15:06.285Z,48.81
2018-08-10T10:17:36.758Z,47.96
2018-08-10T10:20:06.965Z,47.25
2018-08-10T10:22:36.043Z,42.71
2018-08-10T10:25:05.525Z,43.71
2018-08-10T10:27:44.568Z,46.17
2018-08-10T10:30:21.370Z,47.62
2018-08-10T10:32:52.793Z,46.61
2018-08-10T10:35:21.659Z,50.28
2018-08-10T10:37:51.619Z,52.42
2018-08-10T10:43:22.846Z,52.37
2018-08-10T10:45:56.269Z,52.20
2018-08-10T10:48:35.468Z,52.35
2018-08-10T10:51:23.675Z,51.70
2018-08-10T10:53:52.554Z,51.64
2018-08-10T10:56:26.157Z,50.46
2018-08-10T11:00:32.908Z,46.25
2018-08-10T11:17:58.480Z,39.96
2018-08-10T11:20:40.903Z,44.33
2018-08-10T11:23:13.721Z,47.12
2018-08-10T11:25:41.924Z,47.86
2018-08-10T11:28:12.922Z,47.46
2018-08-10T11:30:42.220Z,48.35
2018-08-10T11:33:14.196Z,49.42
2018-08-10T11:35:44.851Z,50.31
2018-08-10T11:38:13.515Z,52.32
2018-08-10T11:44:29.854Z,51.30
2018-08-10T11:46:58.125Z,50.59
2018-08-10T11:49:26.358Z,47.65
2018-08-10T11:51:54.580Z,48.53
2018-08-10T11:54:22.818Z,50.62
2018-08-10T11:56:51.731Z,51.93
2018-08-10T11:59:20.572Z,52.61
2018-08-10T12:01:49.071Z,53.02
2018-08-10T12:04:17.274Z,52.63
2018-08-10T12:06:45.620Z,53.12
2018-08-10T12:09:15.068Z,53.41
2018-08-10T12:11:43.246Z,50.70
2018-08-10T12:14:11.390Z,50.28
2018-08-10T12:16:39.532Z,53.53
2018-08-10T12:19:07.743Z,52.30
2018-08-10T12:21:35.851Z,52.13
2018-08-10T12:24:04.141Z,53.49
2018-08-10T12:26:32.380Z,53.98
2018-08-10T12:29:00.504Z,52.98
2018-08-10T12:31:28.825Z,53.20
2018-08-10T12:33:57.051Z,53.37
2018-08-10T12:36:25.324Z,52.67
2018-08-10T12:38:53.545Z,52.93
2018-08-10T12:41:21.749Z,51.12
2018-08-10T12:43:50.045Z,51.41
2018-08-10T12:46:18.279Z,51.15
2018-08-10T12:48:46.448Z,54.12
2018-08-10T12:51:14.825Z,54.65
2018-08-10T12:53:43.027Z,52.52
2018-08-10T12:56:11.269Z,52.73
2018-08-10T12:58:39.543Z,52.14
2018-08-10T13:01:08.303Z,52.28
2018-08-10T13:03:36.496Z,50.95
2018-08-10T13:06:05.345Z,49.22
2018-08-10T13:08:33.654Z,51.57
2018-08-10T13:11:01.906Z,49.69
2018-08-10T13:13:30.125Z,49.47
2018-08-10T13:15:58.262Z,49.46
2018-08-10T13:18:26.519Z,49.60
2018-08-10T13:20:54.690Z,48.48
2018-08-10T13:23:22.922Z,47.18
2018-08-10T13:25:51.793Z,47.34
2018-08-10T13:28:20.006Z,48.64
2018-08-10T13:30:48.265Z,48.82
2018-08-10T13:33:16.702Z,49.00
2018-08-10T13:35:44.940Z,48.49
2018-08-10T13:38:13.310Z,49.18
2018-08-10T13:40:41.462Z,49.86
2018-08-10T13:43:09.730Z,50.37
2018-08-10T13:45:38.072Z,50.17
2018-08-10T13:48:06.600Z,50.28
2018-08-10T13:50:34.808Z,48.52
2018-08-10T13:53:03.041Z,46.68
2018-08-10T13:55:31.286Z,46.82
2018-08-10T13:57:59.490Z,47.59
2018-08-10T14:00:27.777Z,44.18
2018-08-10T14:02:55.964Z,43.18
2018-08-10T14:05:24.588Z,45.17
2018-08-10T14:07:53.336Z,44.96
2018-08-10T14:10:21.683Z,41.90
2018-08-10T14:12:49.876Z,39.23
2018-08-10T14:15:18.157Z,37.44
2018-08-10T14:17:46.369Z,36.31
2018-08-10T14:20:14.641Z,34.67
2018-08-10T14:22:42.878Z,33.34
2018-08-10T14:25:11.843Z,32.54
2018-08-10T14:27:40.365Z,32.37
2018-08-10T14:30:13.601Z,31.79
2018-08-10T14:32:41.825Z,31.37
2018-08-10T14:35:10.593Z,31.21
2018-08-10T14:37:38.891Z,30.90
2018-08-10T14:40:09.991Z,30.71
2018-08-10T14:42:38.227Z,30.50
2018-08-10T14:45:10.789Z,29.92
2018-08-10T14:47:38.933Z,29.96
2018-08-10T14:50:10.738Z,29.68
2018-08-10T14:52:39.489Z,29.47
2018-08-10T14:55:10.497Z,29.48
2018-08-10T14:57:38.781Z,29.51
2018-08-10T15:00:16.897Z,29.75
2018-08-10T15:03:13.747Z,29.90
2018-08-10T15:05:55.840Z,30.20
2018-08-10T15:08:35.795Z,30.27
2018-08-10T15:11:14.416Z,30.50
2018-08-10T15:27:53.646Z,29.59
2018-08-10T15:43:56.566Z,28.78
2018-08-10T15:46:25.566Z,28.97
2018-08-10T15:48:58.580Z,28.85
2018-08-10T15:51:27.080Z,28.82
2018-08-10T15:53:55.281Z,28.46
2018-08-10T15:56:23.635Z,28.54
2018-08-10T15:58:51.756Z,28.77
2018-08-10T16:01:19.950Z,28.94
2018-08-10T16:03:48.326Z,29.01
2018-08-10T16:06:16.546Z,29.15
2018-08-10T16:08:44.677Z,29.22
2018-08-10T16:11:13.612Z,29.28
2018-08-10T16:13:42.930Z,29.26
2018-08-10T16:16:11.851Z,29.33
2018-08-10T16:18:40.920Z,29.50
2018-08-10T16:21:12.911Z,29.51
2018-08-10T16:23:41.145Z,29.22
2018-08-10T16:26:09.367Z,29.39
2018-08-10T16:28:38.465Z,29.47
2018-08-10T16:31:06.665Z,29.40
2018-08-10T16:33:34.849Z,29.34
2018-08-10T16:36:05.390Z,29.50
2018-08-10T16:38:33.957Z,29.42
2018-08-10T16:41:03.447Z,29.19
2018-08-10T16:43:32.263Z,28.93
2018-08-10T16:46:01.358Z,28.70
2018-08-10T16:48:30.890Z,28.71
2018-08-10T16:50:59.838Z,28.66
2018-08-10T16:53:29.562Z,28.43
2018-08-10T16:55:59.860Z,28.38
2018-08-10T16:58:28.782Z,28.66
2018-08-10T17:01:00.834Z,28.62
2018-08-10T17:03:29.622Z,28.28
2018-08-10T17:05:57.958Z,28.03
2018-08-10T17:08:27.410Z,27.91
2018-08-10T17:10:56.272Z,27.66
2018-08-10T17:13:25.712Z,27.57
2018-08-10T17:15:54.666Z,27.58
2018-08-10T17:18:24.555Z,27.43
2018-08-10T17:20:53.522Z,27.36
2018-08-10T17:23:23.006Z,27.35
2018-08-10T17:25:51.298Z,27.41
2018-08-10T17:28:19.710Z,27.42
2018-08-10T17:30:49.508Z,27.23
2018-08-10T17:33:18.728Z,27.30
2018-08-10T17:35:48.577Z,27.27
2018-08-10T17:38:17.096Z,27.19
2018-08-10T17:40:47.466Z,27.26
2018-08-10T17:43:17.184Z,27.13
2018-08-10T17:45:45.454Z,26.90
2018-08-10T17:48:14.582Z,26.81
2018-08-10T17:50:42.710Z,26.47
2018-08-10T17:53:11.460Z,26.43
2018-08-10T17:55:39.824Z,26.24
2018-08-10T17:58:08.252Z,26.08
2018-08-10T18:00:38.502Z,25.93
2018-08-10T18:03:08.738Z,25.80
2018-08-10T18:05:38.348Z,25.69
2018-08-10T18:08:07.421Z,25.65
2018-08-10T18:10:36.647Z,25.40
2018-08-10T18:13:04.968Z,25.33
2018-08-10T18:15:34.068Z,25.21
2018-08-10T18:18:02.277Z,25.00
2018-08-10T18:20:30.589Z,24.88
2018-08-10T18:22:58.884Z,24.89
2018-08-10T18:25:27.099Z,24.83
2018-08-10T18:27:55.308Z,24.76
2018-08-10T18:30:24.704Z,24.59
2018-08-10T18:32:53.260Z,24.42
2018-08-10T18:35:21.719Z,24.32
2018-08-10T18:37:51.385Z,24.25
2018-08-10T18:40:20.231Z,24.24
2018-08-10T18:42:49.095Z,24.15
2018-08-10T18:45:19.769Z,24.18
2018-08-10T18:47:48.193Z,24.10
2018-08-10T18:50:17.967Z,24.00
2018-08-10T18:52:46.311Z,24.00
2018-08-10T18:55:19.798Z,23.85
2018-08-10T18:57:48.807Z,23.92
2018-08-10T19:00:20.178Z,23.76
2018-08-10T19:02:48.382Z,23.73
2018-08-10T19:05:17.242Z,23.81
2018-08-10T19:07:46.289Z,23.75
2018-08-10T19:10:18.799Z,23.72
2018-08-10T19:12:47.118Z,23.53
2018-08-10T19:15:15.433Z,23.49
2018-08-10T19:17:43.748Z,23.47
2018-08-10T19:20:13.041Z,23.41
2018-08-10T19:22:41.544Z,23.35
2018-08-10T19:25:10.947Z,23.18
2018-08-10T19:27:39.517Z,23.19
2018-08-10T19:30:11.398Z,23.18
2018-08-10T19:32:39.750Z,23.21
2018-08-10T19:35:08.036Z,23.20
2018-08-10T19:37:36.896Z,23.05
2018-08-10T19:40:08.169Z,23.14
2018-08-10T19:42:36.516Z,23.09
2018-08-10T19:45:06.815Z,23.06
2018-08-10T19:47:35.201Z,23.05
2018-08-10T19:50:04.068Z,22.93
2018-08-10T19:52:32.361Z,22.86
2018-08-10T19:55:00.544Z,22.81
2018-08-10T19:57:28.865Z,22.71
2018-08-10T19:59:57.318Z,22.71
2018-08-10T20:02:25.550Z,22.70
2018-08-10T20:04:53.764Z,22.80
2018-08-10T20:07:21.990Z,22.83
2018-08-10T20:09:50.262Z,22.84
2018-08-10T20:12:18.868Z,22.72
2018-08-10T20:14:47.052Z,22.71
2018-08-10T20:17:15.226Z,22.62
2018-08-10T20:19:43.430Z,22.56
2018-08-10T20:22:16.937Z,22.42
2018-08-10T20:24:46.270Z,22.40
2018-08-10T20:27:14.595Z,22.27
2018-08-10T20:29:42.973Z,22.23
2018-08-10T20:32:11.183Z,22.26
2018-08-10T20:34:39.481Z,22.38
2018-08-10T20:37:07.863Z,22.48
2018-08-10T20:39:36.178Z,22.64
2018-08-10T20:42:04.673Z,22.51
2018-08-10T20:44:32.982Z,22.62
2018-08-10T20:47:01.267Z,22.58
2018-08-10T20:49:30.911Z,22.57
2018-08-10T20:51:59.291Z,22.61
2018-08-10T20:54:28.268Z,22.71
2018-08-10T20:56:56.500Z,22.66
2018-08-10T20:59:24.756Z,22.51
2018-08-10T21:01:52.965Z,22.46
2018-08-10T21:04:21.328Z,22.47
2018-08-10T21:06:49.475Z,22.65
2018-08-10T21:09:17.634Z,22.61
2018-08-10T21:11:45.897Z,22.57
2018-08-10T21:16:41.877Z,22.50
2018-08-10T21:19:10.868Z,22.57
2018-08-10T21:21:39.016Z,22.59
2018-08-10T21:24:07.286Z,22.55
2018-08-10T21:26:35.601Z,22.51
2018-08-10T21:29:03.916Z,22.50
2018-08-10T21:31:33.116Z,22.36
2018-08-10T21:34:01.922Z,22.39
2018-08-10T21:36:30.219Z,22.36
2018-08-10T21:38:58.419Z,22.27
2018-08-10T21:41:26.650Z,22.19
2018-08-10T21:43:54.951Z,21.99
2018-08-10T21:46:23.202Z,21.83
2018-08-10T21:48:52.113Z,21.60
2018-08-10T21:51:20.286Z,21.49
2018-08-10T21:53:48.458Z,21.40
2018-08-10T21:56:16.818Z,21.40
2018-08-10T21:58:44.985Z,21.48
2018-08-10T22:01:13.179Z,21.60
2018-08-10T22:03:41.407Z,21.61
2018-08-10T22:06:09.661Z,21.69
2018-08-10T22:08:38.009Z,21.73
2018-08-10T22:11:06.249Z,21.62
2018-08-10T22:13:40.221Z,21.61
2018-08-10T22:16:13.997Z,21.60
2018-08-10T22:18:49.510Z,21.57
2018-08-10T22:21:17.787Z,21.45
2018-08-10T22:23:46.065Z,21.41
2018-08-10T22:26:14.531Z,21.42
2018-08-10T22:28:42.641Z,21.56
2018-08-10T22:31:10.845Z,21.56
2018-08-10T22:33:39.094Z,21.50
2018-08-10T22:36:07.307Z,21.51
2018-08-10T22:38:37.136Z,21.49
2018-08-10T22:41:05.495Z,21.41
2018-08-10T22:43:33.737Z,21.36
2018-08-10T22:46:01.973Z,21.35
2018-08-10T22:48:30.429Z,21.31
2018-08-10T22:50:58.803Z,21.22
2018-08-10T22:53:26.966Z,21.29
2018-08-10T22:55:56.187Z,21.23
2018-08-10T22:58:24.333Z,21.26
2018-08-10T23:00:52.629Z,21.17
2018-08-10T23:03:21.125Z,21.11
2018-08-10T23:05:49.149Z,20.92
2018-08-10T23:08:17.387Z,20.75
2018-08-10T23:10:45.577Z,20.75
2018-08-10T23:13:13.976Z,20.72
2018-08-10T23:15:42.247Z,20.55
2018-08-10T23:18:11.116Z,20.52
2018-08-10T23:20:39.909Z,20.37
2018-08-10T23:23:08.807Z,20.32
2018-08-10T23:25:36.997Z,20.31
2018-08-10T23:28:05.222Z,20.37
2018-08-10T23:30:33.430Z,20.39
2018-08-10T23:33:01.536Z,20.46
2018-08-10T23:35:29.833Z,20.54
2018-08-10T23:37:58.035Z,20.56
2018-08-10T23:40:26.262Z,20.55
2018-08-10T23:42:54.446Z,20.53
2018-08-10T23:45:22.636Z,20.52
2018-08-10T23:47:50.971Z,20.53
2018-08-10T23:50:19.138Z,20.47
2018-08-10T23:52:48.152Z,20.42
2018-08-10T23:55:18.568Z,20.38
2018-08-10T23:57:47.035Z,20.33
