createdAt,value
2017-08-02T00:02:24.116Z,7.57
2017-08-02T00:04:51.647Z,7.67
2017-08-02T00:07:19.211Z,9.00
2017-08-02T00:09:46.735Z,8.43
2017-08-02T00:12:14.260Z,8.27
2017-08-02T00:14:41.790Z,8.67
2017-08-02T00:17:09.324Z,9.40
2017-08-02T00:19:36.856Z,8.23
2017-08-02T00:22:04.417Z,7.43
2017-08-02T00:24:31.949Z,6.10
2017-08-02T00:26:59.465Z,9.30
2017-08-02T00:29:27.028Z,10.40
2017-08-02T00:31:54.581Z,9.40
2017-08-02T00:34:22.105Z,9.83
2017-08-02T00:36:50.410Z,7.53
2017-08-02T00:39:17.936Z,7.50
2017-08-02T00:41:45.475Z,9.10
2017-08-02T00:44:12.988Z,7.53
2017-08-02T00:46:40.521Z,9.90
2017-08-02T00:49:08.077Z,10.23
2017-08-02T00:51:35.609Z,9.47
2017-08-02T00:54:03.177Z,8.57
2017-08-02T00:56:30.701Z,9.40
2017-08-02T00:58:58.227Z,8.47
2017-08-02T01:01:25.756Z,8.70
2017-08-02T01:03:53.308Z,9.63
2017-08-02T01:06:21.604Z,9.60
2017-08-02T01:08:49.160Z,10.70
2017-08-02T01:11:17.484Z,8.23
2017-08-02T01:13:45.008Z,9.63
2017-08-02T01:16:12.534Z,10.40
2017-08-02T01:18:40.093Z,10.33
2017-08-02T01:21:07.656Z,9.30
2017-08-02T01:23:35.212Z,10.30
2017-08-02T01:26:03.555Z,11.10
2017-08-02T01:28:31.123Z,10.87
2017-08-02T01:30:58.652Z,9.27
2017-08-02T01:33:26.188Z,7.60
2017-08-02T01:35:53.761Z,8.10
2017-08-02T01:38:21.291Z,9.83
2017-08-02T01:40:48.838Z,8.80
2017-08-02T01:43:16.411Z,10.77
2017-08-02T01:45:43.941Z,9.87
2017-08-02T01:48:12.277Z,10.23
2017-08-02T01:50:39.796Z,10.40
2017-08-02T01:53:08.081Z,7.47
2017-08-02T01:55:35.919Z,10.40
2017-08-02T01:58:04.217Z,10.30
2017-08-02T02:00:31.793Z,9.70
2017-08-02T02:02:59.386Z,11.47
2017-08-02T02:05:26.928Z,12.03
2017-08-02T02:07:54.635Z,11.23
2017-08-02T02:10:22.200Z,11.40
2017-08-02T02:12:50.519Z,10.70
2017-08-02T02:15:18.084Z,9.97
2017-08-02T02:17:45.640Z,8.63
2017-08-02T02:20:13.653Z,11.07
2017-08-02T02:22:41.976Z,10.70
2017-08-02T02:25:09.509Z,10.87
2017-08-02T02:27:37.067Z,10.10
2017-08-02T02:30:04.633Z,10.13
2017-08-02T02:32:32.165Z,12.00
2017-08-02T02:34:59.749Z,11.90
2017-08-02T02:37:27.354Z,12.57
2017-08-02T02:39:54.908Z,13.40
2017-08-02T02:42:22.531Z,10.83
2017-08-02T02:44:50.073Z,11.00
2017-08-02T02:47:17.596Z,12.57
2017-08-02T02:49:45.163Z,11.83
2017-08-02T02:52:12.680Z,10.90
2017-08-02T02:54:40.245Z,10.57
2017-08-02T02:57:07.838Z,10.77
2017-08-02T02:59:36.129Z,9.53
2017-08-02T03:02:03.651Z,8.40
2017-08-02T03:04:31.215Z,10.10
2017-08-02T03:06:58.751Z,8.57
2017-08-02T03:09:26.321Z,10.40
2017-08-02T03:11:53.854Z,9.60
2017-08-02T03:14:21.419Z,8.27
2017-08-02T03:16:49.017Z,7.07
2017-08-02T03:19:16.588Z,6.17
2017-08-02T03:21:44.992Z,6.53
2017-08-02T03:24:12.584Z,6.63
2017-08-02T03:26:41.787Z,5.10
2017-08-02T03:29:09.395Z,5.10
2017-08-02T03:31:36.948Z,5.93
2017-08-02T03:34:04.499Z,7.30
2017-08-02T03:36:32.090Z,7.53
2017-08-02T03:38:59.986Z,6.97
2017-08-02T03:41:27.548Z,7.23
2017-08-02T03:43:55.189Z,6.13
2017-08-02T03:46:22.743Z,6.57
2017-08-02T03:48:50.294Z,8.27
2017-08-02T03:51:17.912Z,7.40
2017-08-02T03:53:45.503Z,7.70
2017-08-02T03:56:13.101Z,8.43
2017-08-02T03:58:40.653Z,8.20
2017-08-02T04:01:08.206Z,9.37
2017-08-02T04:03:35.826Z,9.23
2017-08-02T04:06:03.405Z,8.97
2017-08-02T04:08:31.001Z,10.00
2017-08-02T04:10:58.625Z,9.57
2017-08-02T04:13:26.183Z,9.60
2017-08-02T04:15:53.738Z,8.40
2017-08-02T04:18:21.322Z,8.30
2017-08-02T04:20:49.059Z,8.80
2017-08-02T04:23:16.681Z,9.63
2017-08-02T04:25:44.233Z,10.20
2017-08-02T04:28:11.832Z,9.97
2017-08-02T04:30:39.424Z,11.50
2017-08-02T04:33:06.965Z,9.77
2017-08-02T04:35:34.575Z,10.93
2017-08-02T04:38:02.191Z,10.37
2017-08-02T04:40:29.726Z,9.43
2017-08-02T04:42:57.322Z,11.53
2017-08-02T04:45:24.866Z,12.43
2017-08-02T04:47:52.421Z,10.50
2017-08-02T04:50:20.032Z,12.23
2017-08-02T04:52:47.630Z,11.10
2017-08-02T04:55:15.246Z,11.90
2017-08-02T04:57:42.802Z,11.37
2017-08-02T05:00:10.370Z,11.13
2017-08-02T05:02:37.974Z,11.50
2017-08-02T05:05:05.524Z,11.00
2017-08-02T05:07:33.101Z,9.37
2017-08-02T05:10:00.712Z,11.63
2017-08-02T05:12:28.323Z,9.47
2017-08-02T05:14:56.052Z,9.30
2017-08-02T05:17:23.723Z,10.63
2017-08-02T05:19:52.194Z,11.30
2017-08-02T05:22:19.831Z,8.53
2017-08-02T05:24:47.457Z,10.37
2017-08-02T05:27:15.784Z,10.13
2017-08-02T05:29:43.363Z,9.23
2017-08-02T05:32:10.976Z,8.57
2017-08-02T05:34:38.506Z,7.33
2017-08-02T05:37:06.865Z,6.30
2017-08-02T05:39:34.412Z,6.63
2017-08-02T05:42:01.951Z,5.83
2017-08-02T05:44:29.516Z,5.50
2017-08-02T05:46:57.104Z,4.83
2017-08-02T05:49:24.632Z,4.67
2017-08-02T05:51:52.216Z,5.73
2017-08-02T05:54:19.751Z,6.40
2017-08-02T05:56:47.268Z,5.23
2017-08-02T05:59:14.806Z,5.23
2017-08-02T06:01:43.143Z,5.60
2017-08-02T06:04:10.733Z,5.90
2017-08-02T06:06:38.244Z,5.70
2017-08-02T06:09:05.761Z,6.43
2017-08-02T06:11:33.323Z,6.07
2017-08-02T06:14:00.861Z,6.80
2017-08-02T06:16:28.713Z,5.80
2017-08-02T06:18:56.963Z,6.37
2017-08-02T06:21:24.515Z,7.03
2017-08-02T06:23:52.094Z,6.70
2017-08-02T06:26:19.630Z,6.87
2017-08-02T06:28:47.150Z,6.70
2017-08-02T06:31:14.712Z,6.23
2017-08-02T06:33:42.236Z,7.67
2017-08-02T06:36:10.049Z,7.27
2017-08-02T06:38:37.648Z,7.40
2017-08-02T06:41:05.647Z,6.90
2017-08-02T06:43:33.193Z,6.87
2017-08-02T06:46:01.544Z,7.67
2017-08-02T06:48:29.056Z,6.50
2017-08-02T06:50:56.580Z,6.63
2017-08-02T06:53:24.165Z,7.00
2017-08-02T06:55:52.484Z,6.37
2017-08-02T06:58:19.997Z,7.37
2017-08-02T07:00:47.559Z,6.53
2017-08-02T07:03:15.071Z,5.50
2017-08-02T07:05:42.605Z,5.93
2017-08-02T07:08:10.189Z,6.30
2017-08-02T07:10:37.726Z,6.30
2017-08-02T07:13:05.264Z,6.37
2017-08-02T07:15:32.775Z,5.87
2017-08-02T07:18:00.328Z,5.63
2017-08-02T07:20:27.887Z,6.67
2017-08-02T07:22:55.400Z,6.00
2017-08-02T07:25:22.915Z,6.40
2017-08-02T07:27:50.521Z,6.53
2017-08-02T07:30:18.027Z,6.27
2017-08-02T07:32:46.325Z,5.53
2017-08-02T07:35:13.880Z,6.17
2017-08-02T07:37:42.192Z,6.60
2017-08-02T07:40:09.737Z,5.97
2017-08-02T07:42:37.277Z,5.87
2017-08-02T07:45:04.828Z,6.50
2017-08-02T07:47:33.107Z,6.47
2017-08-02T07:50:00.660Z,5.83
2017-08-02T07:52:28.979Z,6.53
2017-08-02T07:54:56.481Z,6.40
2017-08-02T07:57:24.763Z,5.73
2017-08-02T07:59:53.081Z,6.43
2017-08-02T08:02:20.592Z,6.03
2017-08-02T08:04:48.892Z,5.80
2017-08-02T08:07:16.410Z,6.50
2017-08-02T08:09:43.968Z,5.93
2017-08-02T08:12:11.524Z,6.20
2017-08-02T08:14:39.040Z,5.90
2017-08-02T08:17:06.567Z,5.77
2017-08-02T08:19:34.114Z,6.10
2017-08-02T08:22:02.428Z,5.13
2017-08-02T08:24:29.991Z,6.63
2017-08-02T08:26:57.503Z,5.60
2017-08-02T08:29:25.817Z,6.50
2017-08-02T08:31:53.363Z,5.60
2017-08-02T08:34:20.908Z,5.17
2017-08-02T08:36:48.464Z,5.57
2017-08-02T08:39:16.020Z,5.23
2017-08-02T08:41:43.567Z,6.10
2017-08-02T08:44:11.896Z,4.97
2017-08-02T08:46:39.424Z,5.33
2017-08-02T08:49:06.962Z,5.80
2017-08-02T08:51:35.284Z,5.30
2017-08-02T08:54:02.805Z,5.67
2017-08-02T08:56:30.437Z,5.17
2017-08-02T08:58:57.959Z,6.20
2017-08-02T09:01:25.572Z,6.00
2017-08-02T09:03:53.936Z,5.90
2017-08-02T09:06:22.253Z,5.67
2017-08-02T09:08:49.776Z,6.57
2017-08-02T09:11:17.333Z,5.37
2017-08-02T09:13:44.896Z,5.90
2017-08-02T09:16:13.187Z,5.63
2017-08-02T09:18:40.720Z,5.83
2017-08-02T09:21:09.013Z,5.50
2017-08-02T09:23:36.612Z,5.50
2017-08-02T09:26:04.130Z,5.17
2017-08-02T09:28:31.745Z,5.53
2017-08-02T09:30:59.314Z,5.50
2017-08-02T09:33:26.872Z,5.70
2017-08-02T09:35:54.419Z,7.30
2017-08-02T09:38:21.977Z,6.80
2017-08-02T09:40:49.504Z,6.90
2017-08-02T09:43:17.075Z,6.77
2017-08-02T09:45:44.599Z,6.13
2017-08-02T09:48:12.144Z,5.77
2017-08-02T09:50:40.469Z,6.80
2017-08-02T09:53:08.026Z,5.70
2017-08-02T09:55:35.556Z,5.93
2017-08-02T09:58:03.079Z,5.40
2017-08-02T10:00:31.548Z,6.17
2017-08-02T10:02:59.081Z,6.43
2017-08-02T10:05:26.608Z,6.47
2017-08-02T10:07:54.156Z,6.10
2017-08-02T10:10:21.953Z,6.00
2017-08-02T10:12:49.516Z,5.57
2017-08-02T10:15:17.036Z,7.00
2017-08-02T10:17:44.555Z,6.17
2017-08-02T10:20:12.892Z,6.43
2017-08-02T10:22:40.417Z,6.30
2017-08-02T10:25:07.989Z,6.87
2017-08-02T10:27:35.540Z,7.03
2017-08-02T10:30:03.153Z,6.50
2017-08-02T10:32:30.677Z,6.43
2017-08-02T10:34:58.196Z,6.33
2017-08-02T10:37:26.769Z,6.93
2017-08-02T10:39:54.305Z,6.63
2017-08-02T10:42:21.914Z,7.63
2017-08-02T10:44:49.457Z,7.27
2017-08-02T10:47:17.024Z,9.63
2017-08-02T10:49:44.585Z,6.87
2017-08-02T10:52:12.122Z,6.80
2017-08-02T10:54:39.720Z,7.63
2017-08-02T10:57:08.181Z,6.77
2017-08-02T10:59:35.720Z,6.70
2017-08-02T11:02:03.327Z,7.00
2017-08-02T11:04:30.851Z,7.80
2017-08-02T11:06:58.396Z,7.87
2017-08-02T11:09:25.995Z,7.83
2017-08-02T11:11:53.539Z,8.40
2017-08-02T11:14:21.117Z,7.20
2017-08-02T11:16:48.688Z,7.07
2017-08-02T11:19:16.212Z,7.70
2017-08-02T11:21:43.843Z,6.97
2017-08-02T11:24:11.421Z,7.33
2017-08-02T11:26:38.993Z,7.40
2017-08-02T11:29:06.590Z,7.23
2017-08-02T11:31:34.133Z,10.77
2017-08-02T11:34:01.689Z,7.80
2017-08-02T11:36:29.332Z,7.50
2017-08-02T11:38:56.874Z,6.67
2017-08-02T11:41:24.493Z,7.70
2017-08-02T11:43:52.057Z,11.93
2017-08-02T11:46:19.707Z,7.70
2017-08-02T11:48:47.326Z,7.70
2017-08-02T11:51:14.868Z,8.07
2017-08-02T11:53:42.428Z,6.90
2017-08-02T11:56:10.025Z,7.53
2017-08-02T11:58:38.274Z,7.47
2017-08-02T12:01:05.859Z,7.80
2017-08-02T12:03:33.402Z,7.43
2017-08-02T12:06:00.950Z,7.53
2017-08-02T12:08:28.551Z,8.17
2017-08-02T12:10:56.136Z,8.50
2017-08-02T12:13:23.700Z,7.60
2017-08-02T12:15:51.295Z,7.97
2017-08-02T12:18:19.672Z,8.33
2017-08-02T12:20:47.287Z,8.00
2017-08-02T12:23:14.842Z,8.70
2017-08-02T12:25:42.415Z,8.80
2017-08-02T12:28:09.996Z,8.17
2017-08-02T12:30:37.569Z,7.73
2017-08-02T12:33:05.233Z,8.27
2017-08-02T12:35:32.815Z,6.77
2017-08-02T12:38:00.391Z,8.00
2017-08-02T12:40:27.986Z,7.37
2017-08-02T12:42:55.544Z,8.07
2017-08-02T12:45:23.116Z,7.30
2017-08-02T12:47:50.714Z,7.93
2017-08-02T12:50:19.039Z,7.33
2017-08-02T12:52:46.602Z,9.67
2017-08-02T12:55:14.206Z,7.10
2017-08-02T12:57:41.833Z,8.13
2017-08-02T13:00:09.379Z,7.57
2017-08-02T13:02:36.978Z,7.93
2017-08-02T13:05:04.568Z,8.30
2017-08-02T13:07:32.131Z,6.97
2017-08-02T13:09:59.742Z,7.30
2017-08-02T13:12:27.329Z,7.90
2017-08-02T13:14:54.898Z,8.13
2017-08-02T13:17:22.527Z,9.47
2017-08-02T13:19:50.301Z,7.47
2017-08-02T13:22:17.853Z,7.73
2017-08-02T13:24:46.196Z,7.90
2017-08-02T13:27:13.804Z,7.20
2017-08-02T13:29:41.363Z,9.23
2017-08-02T13:32:09.037Z,7.47
2017-08-02T13:34:36.591Z,7.90
2017-08-02T13:37:04.217Z,8.40
2017-08-02T13:39:32.580Z,7.40
2017-08-02T13:42:00.180Z,10.50
2017-08-02T13:44:27.785Z,8.73
2017-08-02T13:46:55.345Z,7.87
2017-08-02T13:49:22.929Z,6.87
2017-08-02T13:51:50.593Z,10.40
2017-08-02T13:54:18.218Z,7.67
2017-08-02T13:56:45.924Z,9.20
2017-08-02T13:59:13.586Z,6.07
2017-08-02T14:01:41.185Z,6.90
2017-08-02T14:04:08.743Z,8.53
2017-08-02T14:06:36.312Z,10.77
2017-08-02T14:09:04.001Z,7.13
2017-08-02T14:11:31.584Z,9.60
2017-08-02T14:13:59.195Z,10.67
2017-08-02T14:16:26.750Z,7.67
2017-08-02T14:18:54.348Z,9.13
2017-08-02T14:21:21.921Z,7.30
2017-08-02T14:23:49.484Z,7.40
2017-08-02T14:26:17.102Z,8.57
2017-08-02T14:28:44.660Z,8.67
2017-08-02T14:31:12.268Z,7.33
2017-08-02T14:33:39.872Z,8.07
2017-08-02T14:36:07.436Z,7.27
2017-08-02T14:38:35.039Z,6.90
2017-08-02T14:41:02.627Z,7.80
2017-08-02T14:43:30.260Z,7.40
2017-08-02T14:45:57.865Z,8.70
2017-08-02T14:48:25.453Z,6.73
2017-08-02T14:50:53.061Z,7.53
2017-08-02T14:53:21.232Z,7.27
2017-08-02T14:55:48.802Z,7.90
2017-08-02T14:58:16.442Z,7.67
2017-08-02T15:00:43.974Z,7.13
2017-08-02T15:03:11.516Z,6.70
2017-08-02T15:05:39.884Z,7.03
2017-08-02T15:08:07.460Z,7.57
2017-08-02T15:10:35.812Z,7.83
2017-08-02T15:13:04.139Z,6.93
2017-08-02T15:15:31.724Z,7.27
2017-08-02T15:17:59.317Z,6.07
2017-08-02T15:20:27.660Z,6.67
2017-08-02T15:22:55.205Z,6.37
2017-08-02T15:25:22.793Z,6.67
2017-08-02T15:27:50.358Z,7.37
2017-08-02T15:30:17.927Z,10.77
2017-08-02T15:32:46.275Z,6.67
2017-08-02T15:35:13.904Z,7.43
2017-08-02T15:37:41.484Z,8.40
2017-08-02T15:40:09.024Z,7.37
2017-08-02T15:42:36.625Z,8.10
2017-08-02T15:45:04.261Z,9.00
2017-08-02T15:47:31.868Z,7.60
2017-08-02T15:49:59.480Z,9.27
2017-08-02T15:52:27.045Z,7.17
2017-08-02T15:54:54.663Z,8.13
2017-08-02T15:57:22.264Z,7.10
2017-08-02T15:59:49.832Z,8.50
2017-08-02T16:02:17.474Z,8.37
2017-08-02T16:04:45.046Z,9.47
2017-08-02T16:07:12.625Z,9.10
2017-08-02T16:09:40.222Z,6.90
2017-08-02T16:12:07.789Z,6.90
2017-08-02T16:14:35.322Z,7.10
2017-08-02T16:17:02.904Z,7.70
2017-08-02T16:19:30.527Z,9.23
2017-08-02T16:21:58.885Z,7.20
2017-08-02T16:24:26.470Z,7.20
2017-08-02T16:26:54.026Z,8.03
2017-08-02T16:29:21.638Z,7.90
2017-08-02T16:31:49.175Z,9.30
2017-08-02T16:34:16.809Z,7.67
2017-08-02T16:36:44.423Z,8.77
2017-08-02T16:39:11.990Z,11.63
2017-08-02T16:41:39.542Z,7.87
2017-08-02T16:44:07.162Z,6.80
2017-08-02T16:46:34.705Z,8.43
2017-08-02T16:49:02.307Z,8.63
2017-08-02T16:51:29.927Z,8.73
2017-08-02T16:53:57.496Z,7.00
2017-08-02T16:56:25.058Z,9.40
2017-08-02T16:58:52.630Z,7.37
2017-08-02T17:01:20.240Z,8.57
2017-08-02T17:03:47.816Z,7.50
2017-08-02T17:06:15.402Z,7.20
2017-08-02T17:08:43.042Z,10.00
2017-08-02T17:11:10.597Z,7.27
2017-08-02T17:13:38.186Z,7.30
2017-08-02T17:16:07.540Z,8.13
2017-08-02T17:18:36.854Z,8.43
2017-08-02T17:21:04.444Z,7.70
2017-08-02T17:23:32.012Z,8.13
2017-08-02T17:25:59.626Z,8.13
2017-08-02T17:28:27.212Z,8.83
2017-08-02T17:30:54.765Z,8.03
2017-08-02T17:33:22.385Z,7.80
2017-08-02T17:35:49.945Z,8.80
2017-08-02T17:38:18.316Z,8.73
2017-08-02T17:40:45.882Z,9.20
2017-08-02T17:43:13.465Z,11.00
2017-08-02T17:45:41.100Z,10.23
2017-08-02T17:48:08.668Z,10.27
2017-08-02T17:50:36.223Z,9.57
2017-08-02T17:53:03.821Z,10.00
2017-08-02T17:55:31.376Z,10.40
2017-08-02T17:57:58.940Z,10.30
2017-08-02T18:00:26.543Z,9.57
2017-08-02T18:02:54.117Z,9.77
2017-08-02T18:05:21.701Z,11.83
2017-08-02T18:07:49.315Z,10.27
2017-08-02T18:10:17.674Z,9.47
2017-08-02T18:12:46.074Z,9.97
2017-08-02T18:15:13.752Z,10.53
2017-08-02T18:17:41.389Z,8.90
2017-08-02T18:20:08.944Z,10.30
2017-08-02T18:22:36.602Z,9.70
2017-08-02T18:25:04.981Z,10.33
2017-08-02T18:27:32.615Z,11.63
2017-08-02T18:30:00.228Z,9.20
2017-08-02T18:32:27.768Z,11.73
2017-08-02T18:34:55.385Z,9.33
2017-08-02T18:37:23.037Z,11.67
2017-08-02T18:39:50.696Z,11.60
2017-08-02T18:42:18.285Z,12.00
2017-08-02T18:44:46.669Z,11.17
2017-08-02T18:47:14.324Z,9.40
2017-08-02T18:49:41.959Z,9.73
2017-08-02T18:52:09.523Z,10.47
2017-08-02T18:54:37.085Z,10.53
2017-08-02T18:57:04.693Z,9.93
2017-08-02T18:59:32.306Z,11.00
2017-08-02T19:01:59.921Z,9.93
2017-08-02T19:04:27.561Z,10.03
2017-08-02T19:06:55.183Z,11.43
2017-08-02T19:09:22.775Z,11.07
2017-08-02T19:11:50.429Z,10.63
2017-08-02T19:14:18.850Z,10.50
2017-08-02T19:16:46.493Z,11.13
2017-08-02T19:19:14.154Z,11.00
2017-08-02T19:21:41.709Z,12.90
2017-08-02T19:24:09.293Z,10.60
2017-08-02T19:26:36.883Z,10.43
2017-08-02T19:29:04.553Z,11.27
2017-08-02T19:31:32.204Z,12.87
2017-08-02T19:33:59.815Z,11.03
2017-08-02T19:36:27.466Z,11.53
2017-08-02T19:38:55.180Z,11.60
2017-08-02T19:41:22.833Z,11.83
2017-08-02T19:43:50.494Z,11.50
2017-08-02T19:46:18.168Z,11.93
2017-08-02T19:48:45.843Z,11.07
2017-08-02T19:51:13.420Z,11.83
2017-08-02T19:53:41.090Z,12.03
2017-08-02T19:56:08.698Z,11.80
2017-08-02T19:58:36.294Z,11.97
2017-08-02T20:01:03.934Z,12.30
2017-08-02T20:03:31.545Z,11.97
2017-08-02T20:05:59.128Z,11.93
2017-08-02T20:08:26.724Z,11.47
2017-08-02T20:10:54.364Z,11.67
2017-08-02T20:13:22.781Z,12.00
2017-08-02T20:15:50.407Z,12.87
2017-08-02T20:18:18.069Z,12.43
2017-08-02T20:20:46.453Z,13.47
2017-08-02T20:23:14.094Z,11.50
2017-08-02T20:25:42.559Z,11.10
2017-08-02T20:28:10.376Z,11.83
2017-08-02T20:30:38.001Z,11.63
2017-08-02T20:33:05.659Z,12.17
2017-08-02T20:35:34.086Z,12.73
2017-08-02T20:38:01.738Z,12.30
2017-08-02T20:40:29.364Z,12.17
2017-08-02T20:42:57.045Z,12.40
2017-08-02T20:45:24.714Z,12.50
2017-08-02T20:47:52.334Z,13.13
2017-08-02T20:50:20.770Z,11.67
2017-08-02T20:52:48.345Z,13.00
2017-08-02T20:55:19.354Z,11.50
2017-08-02T20:57:46.992Z,12.37
2017-08-02T21:00:14.639Z,13.33
2017-08-02T21:02:43.022Z,12.90
2017-08-02T21:05:10.724Z,10.97
2017-08-02T21:07:38.348Z,16.63
2017-08-02T21:10:05.950Z,11.20
2017-08-02T21:12:33.627Z,12.70
2017-08-02T21:15:01.232Z,13.73
2017-08-02T21:17:30.083Z,12.40
2017-08-02T21:19:57.721Z,12.83
2017-08-02T21:22:25.275Z,14.40
2017-08-02T21:24:52.951Z,11.50
2017-08-02T21:27:20.558Z,12.80
2017-08-02T21:29:48.189Z,12.07
2017-08-02T21:32:15.796Z,13.27
2017-08-02T21:34:43.452Z,12.90
2017-08-02T21:37:10.998Z,13.50
2017-08-02T21:39:38.637Z,12.37
2017-08-02T21:42:06.972Z,13.30
2017-08-02T21:44:34.576Z,13.27
2017-08-02T21:47:02.223Z,13.37
2017-08-02T21:49:29.870Z,12.93
2017-08-02T21:51:57.502Z,12.80
2017-08-02T21:54:25.104Z,11.37
2017-08-02T21:56:53.504Z,12.27
2017-08-02T21:59:21.092Z,13.80
2017-08-02T22:01:48.694Z,12.87
2017-08-02T22:04:16.305Z,13.53
2017-08-02T22:06:43.937Z,14.43
2017-08-02T22:09:11.553Z,12.87
2017-08-02T22:11:39.192Z,14.77
2017-08-02T22:14:06.828Z,14.43
2017-08-02T22:16:34.420Z,12.00
2017-08-02T22:19:02.053Z,13.20
2017-08-02T22:21:29.656Z,13.43
2017-08-02T22:23:57.217Z,14.50
2017-08-02T22:26:24.789Z,13.53
2017-08-02T22:28:53.193Z,15.40
2017-08-02T22:31:20.792Z,15.07
2017-08-02T22:33:48.428Z,12.73
2017-08-02T22:36:16.025Z,13.57
2017-08-02T22:38:43.592Z,14.37
2017-08-02T22:41:11.174Z,13.63
2017-08-02T22:43:39.563Z,13.67
2017-08-02T22:46:07.942Z,12.97
2017-08-02T22:48:35.515Z,13.50
2017-08-02T22:51:03.135Z,11.93
2017-08-02T22:53:31.486Z,12.90
2017-08-02T22:55:59.085Z,13.20
2017-08-02T22:58:26.711Z,12.70
2017-08-02T23:00:54.367Z,12.67
2017-08-02T23:03:21.953Z,13.10
2017-08-02T23:05:49.590Z,14.00
2017-08-02T23:08:17.192Z,13.00
2017-08-02T23:10:44.791Z,12.33
2017-08-02T23:13:12.445Z,13.30
2017-08-02T23:15:40.060Z,12.53
2017-08-02T23:18:07.693Z,11.90
2017-08-02T23:20:35.324Z,13.57
2017-08-02T23:23:02.920Z,11.27
2017-08-02T23:25:30.482Z,11.23
2017-08-02T23:27:58.094Z,11.37
2017-08-02T23:30:25.680Z,12.47
2017-08-02T23:32:53.303Z,10.70
2017-08-02T23:35:20.939Z,12.07
2017-08-02T23:37:48.521Z,11.13
2017-08-02T23:40:16.098Z,11.53
2017-08-02T23:42:43.709Z,11.37
2017-08-02T23:45:11.314Z,12.70
2017-08-02T23:47:38.962Z,10.63
2017-08-02T23:50:06.593Z,9.97
2017-08-02T23:52:34.193Z,10.20
2017-08-02T23:55:01.821Z,10.90
2017-08-02T23:57:29.495Z,10.47
2017-08-02T23:59:57.086Z,11.20
