createdAt,value
2022-10-10T00:00:07.460Z,72.33
2022-10-10T00:05:30.785Z,72.46
2022-10-10T00:10:34.610Z,72.37
2022-10-10T00:15:37.917Z,72.43
2022-10-10T00:20:41.125Z,72.78
2022-10-10T00:25:44.232Z,72.58
2022-10-10T00:30:47.547Z,72.82
2022-10-10T00:35:50.751Z,72.85
2022-10-10T00:40:56.399Z,72.97
2022-10-10T00:46:00.548Z,72.98
2022-10-10T00:51:08.569Z,73.16
2022-10-10T00:56:13.935Z,73.06
2022-10-10T01:01:17.207Z,73.41
2022-10-10T01:06:20.445Z,73.32
2022-10-10T01:11:32.563Z,73.37
2022-10-10T01:16:43.144Z,73.62
2022-10-10T01:22:04.995Z,73.76
2022-10-10T01:27:16.798Z,73.79
2022-10-10T01:32:48.667Z,73.85
2022-10-10T01:38:18.924Z,73.77
2022-10-10T01:43:25.105Z,73.91
2022-10-10T01:48:32.505Z,73.89
2022-10-10T01:54:02.442Z,74.10
2022-10-10T01:59:19.886Z,74.02
2022-10-10T02:04:26.064Z,74.01
2022-10-10T02:09:40.533Z,74.61
2022-10-10T02:14:47.841Z,74.57
2022-10-10T02:19:57.822Z,74.71
2022-10-10T02:25:01.118Z,74.61
2022-10-10T02:30:06.039Z,74.67
2022-10-10T02:35:15.315Z,74.89
2022-10-10T02:40:23.439Z,74.75
2022-10-10T02:45:29.238Z,74.94
2022-10-10T02:50:32.730Z,75.20
2022-10-10T02:55:35.934Z,75.26
2022-10-10T03:00:39.141Z,75.39
2022-10-10T03:05:42.349Z,75.47
2022-10-10T03:11:05.318Z,75.41
2022-10-10T03:16:08.733Z,75.39
2022-10-10T03:21:11.939Z,75.38
2022-10-10T03:26:15.259Z,75.44
2022-10-10T03:31:18.766Z,75.39
2022-10-10T03:36:22.284Z,75.68
2022-10-10T03:41:25.389Z,75.90
2022-10-10T03:46:28.700Z,75.96
2022-10-10T03:51:32.419Z,76.10
2022-10-10T03:56:35.628Z,76.26
2022-10-10T04:01:38.994Z,76.27
2022-10-10T04:06:42.249Z,76.59
2022-10-10T04:11:45.469Z,76.46
2022-10-10T04:16:49.078Z,76.66
2022-10-10T04:21:52.183Z,76.63
2022-10-10T04:26:55.902Z,76.83
2022-10-10T04:31:59.111Z,76.84
2022-10-10T04:37:02.628Z,76.97
2022-10-10T04:42:06.074Z,77.12
2022-10-10T04:47:10.273Z,77.04
2022-10-10T04:52:13.890Z,77.15
2022-10-10T04:57:17.098Z,77.33
2022-10-10T05:02:20.305Z,77.50
2022-10-10T05:07:24.436Z,77.63
2022-10-10T05:12:27.645Z,77.54
2022-10-10T05:17:30.858Z,77.43
2022-10-10T05:22:34.478Z,77.77
2022-10-10T05:27:37.681Z,77.82
2022-10-10T05:32:41.399Z,78.22
2022-10-10T05:37:44.610Z,78.19
2022-10-10T05:42:47.923Z,78.34
2022-10-10T05:47:51.333Z,78.27
2022-10-10T05:52:54.760Z,78.57
2022-10-10T05:57:58.264Z,78.72
2022-10-10T06:03:02.402Z,78.52
2022-10-10T06:08:10.763Z,78.63
2022-10-10T06:13:21.568Z,78.85
2022-10-10T06:18:26.658Z,78.75
2022-10-10T06:23:29.971Z,78.91
2022-10-10T06:28:33.660Z,79.07
2022-10-10T06:33:37.823Z,79.33
2022-10-10T06:38:43.079Z,79.11
2022-10-10T06:43:46.286Z,79.16
2022-10-10T06:48:50.008Z,79.51
2022-10-10T06:53:53.627Z,79.14
2022-10-10T06:58:57.037Z,79.52
2022-10-10T07:04:00.245Z,79.39
2022-10-10T07:09:03.658Z,79.67
2022-10-10T07:14:06.968Z,79.76
2022-10-10T07:19:10.179Z,79.85
2022-10-10T07:24:13.285Z,79.55
2022-10-10T07:29:16.490Z,79.78
2022-10-10T07:34:19.598Z,79.80
2022-10-10T07:39:26.594Z,79.87
2022-10-10T07:44:34.252Z,80.25
2022-10-10T07:49:38.237Z,80.35
2022-10-10T07:54:41.442Z,80.17
2022-10-10T07:59:46.084Z,80.40
2022-10-10T08:04:49.294Z,80.60
2022-10-10T08:09:52.630Z,80.94
2022-10-10T08:14:55.921Z,80.86
2022-10-10T08:19:59.224Z,80.76
2022-10-10T08:25:02.329Z,80.61
2022-10-10T08:30:06.362Z,80.64
2022-10-10T08:35:09.668Z,80.74
2022-10-10T08:40:20.670Z,80.64
2022-10-10T08:45:28.578Z,80.73
2022-10-10T08:50:46.943Z,80.70
2022-10-10T08:55:53.567Z,80.16
2022-10-10T09:01:15.245Z,80.34
2022-10-10T09:06:39.781Z,80.06
2022-10-10T09:12:00.091Z,79.51
2022-10-10T09:17:09.237Z,79.56
2022-10-10T09:22:20.438Z,79.31
2022-10-10T09:27:34.392Z,78.90
2022-10-10T09:33:00.748Z,78.46
2022-10-10T09:38:24.432Z,78.02
2022-10-10T09:43:31.742Z,78.07
2022-10-10T09:48:40.871Z,77.80
2022-10-10T09:53:45.785Z,76.95
2022-10-10T09:58:51.211Z,76.42
2022-10-10T10:04:33.196Z,76.15
2022-10-10T10:09:36.624Z,75.70
2022-10-10T10:14:40.138Z,75.65
2022-10-10T10:19:45.962Z,75.39
2022-10-10T10:24:49.217Z,74.84
2022-10-10T10:29:55.382Z,74.08
2022-10-10T10:35:09.971Z,73.74
2022-10-10T10:40:33.765Z,73.51
2022-10-10T10:45:52.328Z,72.73
2022-10-10T10:51:31.686Z,72.58
2022-10-10T10:57:31.767Z,72.61
2022-10-10T11:03:02.307Z,71.79
2022-10-10T11:08:37.332Z,70.86
2022-10-10T11:13:58.049Z,70.26
2022-10-10T11:19:24.197Z,69.93
2022-10-10T11:24:51.486Z,69.13
2022-10-10T11:29:58.772Z,68.99
2022-10-10T11:35:18.272Z,68.80
2022-10-10T11:40:32.530Z,68.01
2022-10-10T11:45:38.403Z,67.64
2022-10-10T11:50:43.660Z,66.79
2022-10-10T11:56:04.989Z,66.66
2022-10-10T12:01:32.980Z,66.37
2022-10-10T12:06:48.791Z,65.10
2022-10-10T12:12:05.210Z,65.05
2022-10-10T12:17:24.694Z,64.51
2022-10-10T12:22:30.155Z,63.92
2022-10-10T12:27:45.529Z,63.80
2022-10-10T12:32:50.678Z,63.45
2022-10-10T12:38:06.208Z,62.70
2022-10-10T12:43:48.880Z,62.44
2022-10-10T12:49:24.916Z,62.57
2022-10-10T12:54:38.562Z,61.65
2022-10-10T12:59:42.999Z,60.75
2022-10-10T13:04:49.023Z,60.36
2022-10-10T13:09:54.997Z,60.39
2022-10-10T13:14:59.177Z,60.59
2022-10-10T13:20:04.347Z,60.25
2022-10-10T13:25:11.675Z,59.56
2022-10-10T13:30:24.780Z,59.48
2022-10-10T13:35:29.428Z,58.78
2022-10-10T13:40:33.139Z,58.87
2022-10-10T13:45:38.990Z,58.89
2022-10-10T13:50:45.776Z,58.51
2022-10-10T13:55:58.226Z,58.37
2022-10-10T14:01:04.218Z,58.59
2022-10-10T14:06:08.330Z,58.39
2022-10-10T14:11:19.470Z,58.28
2022-10-10T14:16:26.011Z,58.00
2022-10-10T14:21:29.666Z,57.87
2022-10-10T14:26:32.938Z,57.97
2022-10-10T14:31:36.045Z,57.95
2022-10-10T14:36:47.856Z,57.78
2022-10-10T14:41:51.269Z,57.92
2022-10-10T14:46:54.476Z,57.31
2022-10-10T14:51:57.670Z,55.90
2022-10-10T14:57:07.861Z,54.32
2022-10-10T15:02:14.214Z,53.59
2022-10-10T15:07:17.571Z,51.11
2022-10-10T15:12:20.656Z,49.38
2022-10-10T15:17:25.810Z,48.47
2022-10-10T15:22:30.758Z,48.02
2022-10-10T15:27:34.785Z,46.77
2022-10-10T15:32:39.880Z,47.16
2022-10-10T15:37:43.999Z,47.27
2022-10-10T15:42:48.510Z,47.12
2022-10-10T15:47:51.718Z,47.29
2022-10-10T15:52:54.925Z,47.67
2022-10-10T15:57:58.035Z,47.99
2022-10-10T16:03:01.238Z,48.39
2022-10-10T16:08:05.376Z,48.70
2022-10-10T16:13:09.704Z,49.18
2022-10-10T16:18:13.116Z,49.63
2022-10-10T16:23:16.222Z,50.15
2022-10-10T16:28:19.535Z,50.65
2022-10-10T16:33:23.879Z,51.46
2022-10-10T16:38:26.984Z,51.69
2022-10-10T16:43:30.284Z,52.25
2022-10-10T16:48:35.208Z,52.48
2022-10-10T16:53:39.056Z,53.01
2022-10-10T16:58:42.676Z,53.13
2022-10-10T17:03:45.985Z,53.58
2022-10-10T17:08:53.905Z,54.43
2022-10-10T17:13:57.145Z,54.90
2022-10-10T17:19:02.788Z,55.98
2022-10-10T17:24:06.370Z,56.67
2022-10-10T17:29:09.606Z,56.86
2022-10-10T17:34:12.813Z,57.51
2022-10-10T17:39:15.918Z,57.87
2022-10-10T17:44:19.126Z,58.56
2022-10-10T17:49:22.339Z,58.93
2022-10-10T17:54:25.543Z,59.15
2022-10-10T17:59:28.752Z,59.54
2022-10-10T18:04:31.960Z,59.90
2022-10-10T18:09:35.270Z,60.27
2022-10-10T18:14:39.605Z,60.50
2022-10-10T18:19:42.816Z,60.30
2022-10-10T18:24:46.125Z,60.89
2022-10-10T18:29:49.437Z,61.75
2022-10-10T18:34:52.644Z,61.81
2022-10-10T18:39:55.752Z,62.04
2022-10-10T18:44:58.959Z,62.35
2022-10-10T18:50:02.679Z,62.69
2022-10-10T18:55:06.197Z,63.00
2022-10-10T19:00:10.119Z,63.11
2022-10-10T19:05:13.281Z,63.25
2022-10-10T19:10:16.538Z,63.62
2022-10-10T19:15:19.721Z,63.88
2022-10-10T19:20:28.396Z,63.95
2022-10-10T19:32:40.555Z,64.29
2022-10-10T19:37:44.266Z,64.42
2022-10-10T19:42:47.475Z,64.43
2022-10-10T19:47:50.582Z,64.82
2022-10-10T19:52:53.715Z,65.01
2022-10-10T19:57:56.999Z,65.09
2022-10-10T20:03:00.209Z,65.12
2022-10-10T20:08:05.872Z,65.11
2022-10-10T20:13:16.266Z,65.33
2022-10-10T20:18:21.359Z,65.70
2022-10-10T20:23:26.658Z,65.77
2022-10-10T20:28:30.335Z,65.83
2022-10-10T20:33:33.588Z,65.91
2022-10-10T20:38:37.116Z,66.19
2022-10-10T20:43:40.416Z,65.85
2022-10-10T20:48:43.629Z,65.96
2022-10-10T20:53:56.620Z,66.25
2022-10-10T20:59:01.212Z,66.40
2022-10-10T21:04:08.915Z,66.46
2022-10-10T21:09:14.488Z,66.34
2022-10-10T21:14:17.891Z,66.63
2022-10-10T21:19:21.818Z,66.72
2022-10-10T21:24:24.923Z,66.67
2022-10-10T21:29:28.753Z,66.72
2022-10-10T21:34:31.954Z,66.93
2022-10-10T21:39:35.571Z,67.13
2022-10-10T21:44:38.678Z,67.21
2022-10-10T21:49:41.887Z,67.14
2022-10-10T21:54:44.997Z,67.17
2022-10-10T21:59:48.202Z,67.32
2022-10-10T22:04:52.330Z,67.23
2022-10-10T22:09:55.742Z,67.41
2022-10-10T22:14:59.054Z,67.32
2022-10-10T22:20:03.428Z,67.36
2022-10-10T22:25:10.283Z,67.78
2022-10-10T22:30:14.044Z,67.65
2022-10-10T22:35:17.244Z,67.66
2022-10-10T22:40:22.674Z,67.53
2022-10-10T22:45:25.885Z,67.46
2022-10-10T22:50:30.428Z,67.57
2022-10-10T22:55:33.938Z,67.90
2022-10-10T23:00:37.180Z,67.58
2022-10-10T23:05:40.458Z,67.93
2022-10-10T23:10:44.808Z,67.70
2022-10-10T23:15:47.896Z,67.60
2022-10-10T23:20:51.103Z,67.86
2022-10-10T23:25:54.519Z,67.89
2022-10-10T23:31:05.509Z,67.68
2022-10-10T23:36:12.473Z,67.70
2022-10-10T23:41:15.717Z,67.64
2022-10-10T23:46:18.923Z,68.07
2022-10-10T23:51:22.030Z,68.14
2022-10-10T23:56:25.236Z,68.22
