createdAt,value
2023-02-14T00:01:12.498Z,11.93
2023-02-14T00:04:17.301Z,12.13
2023-02-14T00:07:19.258Z,9.93
2023-02-14T00:10:21.383Z,12.25
2023-02-14T00:13:23.258Z,12.82
2023-02-14T00:16:25.592Z,12.13
2023-02-14T00:19:30.350Z,15.65
2023-02-14T00:22:32.300Z,11.95
2023-02-14T00:25:34.985Z,11.80
2023-02-14T00:28:36.860Z,11.07
2023-02-14T00:31:41.773Z,10.43
2023-02-14T00:34:44.314Z,9.88
2023-02-14T00:37:47.656Z,10.43
2023-02-14T00:40:49.527Z,11.13
2023-02-14T00:46:55.337Z,10.73
2023-02-14T00:53:04.905Z,10.18
2023-02-14T00:56:07.229Z,10.45
2023-02-14T00:59:12.271Z,9.82
2023-02-14T01:02:14.359Z,11.75
2023-02-14T01:05:16.401Z,10.07
2023-02-14T01:08:19.108Z,9.98
2023-02-14T01:11:30.418Z,10.85
2023-02-14T01:14:32.641Z,10.13
2023-02-14T01:17:34.523Z,9.70
2023-02-14T01:20:36.508Z,9.68
2023-02-14T01:23:38.489Z,9.65
2023-02-14T01:26:40.510Z,10.70
2023-02-14T01:29:44.465Z,12.25
2023-02-14T01:32:46.845Z,10.90
2023-02-14T01:35:48.834Z,8.60
2023-02-14T01:38:56.756Z,10.20
2023-02-14T01:41:58.686Z,9.65
2023-02-14T01:45:20.451Z,10.27
2023-02-14T01:48:23.488Z,10.55
2023-02-14T01:51:26.393Z,9.95
2023-02-14T01:54:30.913Z,8.45
2023-02-14T01:57:43.214Z,9.82
2023-02-14T02:00:45.312Z,9.82
2023-02-14T02:03:55.188Z,11.13
2023-02-14T02:07:04.044Z,9.80
2023-02-14T02:10:07.885Z,8.52
2023-02-14T02:13:19.276Z,9.32
2023-02-14T02:16:42.186Z,8.93
2023-02-14T02:19:49.991Z,10.10
2023-02-14T02:23:40.574Z,8.80
2023-02-14T02:27:17.705Z,9.30
2023-02-14T02:30:19.681Z,8.50
2023-02-14T02:33:30.742Z,8.40
2023-02-14T02:36:55.385Z,8.80
2023-02-14T02:40:21.471Z,9.18
2023-02-14T02:43:29.264Z,7.95
2023-02-14T02:46:40.951Z,8.20
2023-02-14T02:50:14.545Z,8.60
2023-02-14T02:54:04.648Z,8.25
2023-02-14T02:57:12.272Z,9.38
2023-02-14T03:00:16.209Z,7.82
2023-02-14T03:03:21.785Z,7.82
2023-02-14T03:06:23.744Z,8.52
2023-02-14T03:09:28.739Z,8.05
2023-02-14T03:12:33.676Z,8.88
2023-02-14T03:15:54.414Z,8.13
2023-02-14T03:19:25.595Z,7.97
2023-02-14T03:22:46.499Z,8.60
2023-02-14T03:26:06.225Z,9.15
2023-02-14T03:29:29.621Z,7.70
2023-02-14T03:32:40.327Z,8.15
2023-02-14T03:35:57.444Z,8.60
2023-02-14T03:39:09.461Z,9.48
2023-02-14T03:42:21.401Z,9.02
2023-02-14T03:45:55.436Z,9.50
2023-02-14T03:49:02.479Z,9.20
2023-02-14T03:52:05.802Z,9.35
2023-02-14T03:55:09.493Z,7.80
2023-02-14T03:58:19.431Z,8.90
2023-02-14T04:01:31.263Z,8.82
2023-02-14T04:04:37.844Z,8.48
2023-02-14T04:07:54.087Z,8.52
2023-02-14T04:11:00.147Z,8.07
2023-02-14T04:14:03.102Z,8.45
2023-02-14T04:17:05.649Z,8.38
2023-02-14T04:20:07.716Z,8.35
2023-02-14T04:23:09.594Z,8.00
2023-02-14T04:26:11.771Z,8.43
2023-02-14T04:29:15.982Z,8.45
2023-02-14T04:32:21.765Z,8.27
2023-02-14T04:35:23.748Z,8.18
2023-02-14T04:38:25.722Z,8.57
2023-02-14T04:41:30.347Z,8.35
2023-02-14T04:44:32.452Z,8.60
2023-02-14T04:47:34.380Z,9.38
2023-02-14T04:50:36.343Z,9.57
2023-02-14T04:53:40.641Z,8.88
2023-02-14T04:56:42.748Z,9.45
2023-02-14T04:59:44.722Z,8.85
2023-02-14T05:02:47.130Z,8.90
2023-02-14T05:05:49.099Z,9.32
2023-02-14T05:08:51.061Z,9.60
2023-02-14T05:11:53.077Z,8.82
2023-02-14T05:14:55.147Z,9.82
2023-02-14T05:17:57.222Z,10.18
2023-02-14T05:20:59.325Z,13.15
2023-02-14T05:24:02.018Z,12.75
2023-02-14T05:27:04.092Z,13.55
2023-02-14T05:30:06.724Z,12.52
2023-02-14T05:33:08.842Z,12.02
2023-02-14T05:36:11.029Z,14.45
2023-02-14T05:39:13.059Z,14.73
2023-02-14T05:42:14.945Z,13.07
2023-02-14T05:45:16.929Z,14.07
2023-02-14T05:48:18.885Z,15.02
2023-02-14T05:51:20.763Z,13.43
2023-02-14T05:54:22.707Z,13.80
2023-02-14T05:57:25.439Z,14.40
2023-02-14T06:00:27.647Z,13.80
2023-02-14T06:03:29.612Z,13.95
2023-02-14T06:06:32.529Z,14.80
2023-02-14T06:09:34.584Z,14.73
2023-02-14T06:12:36.493Z,14.05
2023-02-14T06:15:38.718Z,14.35
2023-02-14T06:18:40.757Z,15.27
2023-02-14T06:21:42.749Z,14.23
2023-02-14T06:24:44.728Z,14.80
2023-02-14T06:27:49.113Z,15.68
2023-02-14T06:30:51.719Z,16.15
2023-02-14T06:33:54.381Z,14.75
2023-02-14T06:36:56.353Z,15.07
2023-02-14T06:39:58.379Z,14.57
2023-02-14T06:43:00.399Z,16.67
2023-02-14T06:46:03.098Z,15.77
2023-02-14T06:49:05.266Z,15.35
2023-02-14T06:52:07.568Z,15.63
2023-02-14T06:55:11.136Z,16.33
2023-02-14T06:58:13.447Z,16.27
2023-02-14T07:01:15.463Z,15.75
2023-02-14T07:04:17.477Z,14.60
2023-02-14T07:07:19.586Z,16.02
2023-02-14T07:10:21.574Z,14.75
2023-02-14T07:13:24.603Z,13.70
2023-02-14T07:16:26.681Z,14.35
2023-02-14T07:19:28.978Z,15.43
2023-02-14T07:22:30.920Z,14.70
2023-02-14T07:25:32.942Z,14.70
2023-02-14T07:28:34.942Z,14.75
2023-02-14T07:31:37.002Z,15.02
2023-02-14T07:34:39.140Z,14.35
2023-02-14T07:37:41.124Z,14.32
2023-02-14T07:40:43.051Z,15.13
2023-02-14T07:43:45.049Z,15.20
2023-02-14T07:46:46.963Z,14.63
2023-02-14T07:49:49.120Z,13.15
2023-02-14T07:52:51.141Z,14.30
2023-02-14T07:55:55.885Z,15.30
2023-02-14T07:58:57.896Z,14.20
2023-02-14T08:02:00.255Z,13.90
2023-02-14T08:05:02.471Z,15.60
2023-02-14T08:08:04.415Z,13.65
2023-02-14T08:11:06.466Z,15.07
2023-02-14T08:14:08.531Z,14.18
2023-02-14T08:17:11.474Z,13.18
2023-02-14T08:20:13.588Z,14.35
2023-02-14T08:23:16.624Z,13.77
2023-02-14T08:26:18.617Z,15.52
2023-02-14T08:29:20.882Z,14.38
2023-02-14T08:32:23.052Z,14.48
2023-02-14T08:35:26.191Z,14.75
2023-02-14T08:41:48.729Z,14.35
2023-02-14T08:44:50.698Z,13.07
2023-02-14T08:47:53.309Z,14.05
2023-02-14T08:50:55.296Z,15.43
2023-02-14T08:53:57.274Z,14.93
2023-02-14T08:56:59.281Z,14.55
2023-02-14T09:00:01.233Z,14.82
2023-02-14T09:03:03.293Z,14.57
2023-02-14T09:06:06.757Z,14.88
2023-02-14T09:09:08.754Z,14.60
2023-02-14T09:12:11.062Z,14.35
2023-02-14T09:15:13.703Z,14.43
2023-02-14T09:18:15.742Z,15.20
2023-02-14T09:21:23.494Z,14.55
2023-02-14T09:24:25.712Z,15.02
2023-02-14T09:27:28.707Z,14.30
2023-02-14T09:30:30.844Z,14.60
2023-02-14T09:33:32.817Z,14.38
2023-02-14T09:36:34.922Z,15.40
2023-02-14T09:39:37.613Z,15.23
2023-02-14T09:42:49.339Z,13.88
2023-02-14T09:45:55.240Z,14.65
2023-02-14T09:48:58.711Z,15.07
2023-02-14T09:52:03.082Z,13.10
2023-02-14T09:55:14.500Z,15.57
2023-02-14T09:58:27.950Z,14.95
2023-02-14T10:01:34.862Z,14.45
2023-02-14T10:04:41.679Z,14.80
2023-02-14T10:07:57.780Z,15.18
2023-02-14T10:11:08.689Z,14.70
2023-02-14T10:14:20.944Z,15.52
2023-02-14T10:17:36.232Z,15.00
2023-02-14T10:24:14.456Z,14.73
2023-02-14T10:27:22.178Z,15.63
2023-02-14T10:30:24.775Z,14.95
2023-02-14T10:33:31.627Z,14.88
2023-02-14T10:36:56.051Z,15.10
2023-02-14T10:40:23.270Z,14.27
2023-02-14T10:47:21.014Z,15.45
2023-02-14T10:50:51.096Z,12.98
2023-02-14T10:54:15.273Z,14.18
2023-02-14T10:57:29.511Z,14.13
2023-02-14T11:00:35.715Z,14.10
2023-02-14T11:03:41.605Z,14.23
2023-02-14T11:06:45.728Z,14.50
2023-02-14T11:09:47.850Z,13.95
2023-02-14T11:12:49.923Z,14.73
2023-02-14T11:15:51.876Z,14.13
2023-02-14T11:19:09.735Z,14.63
2023-02-14T11:22:28.360Z,13.85
2023-02-14T11:25:31.851Z,14.55
2023-02-14T11:28:35.069Z,14.38
2023-02-14T11:31:38.658Z,15.32
2023-02-14T11:35:04.377Z,15.20
2023-02-14T11:38:26.944Z,14.40
2023-02-14T11:41:51.182Z,14.55
2023-02-14T11:44:56.601Z,14.27
2023-02-14T11:48:10.191Z,14.57
2023-02-14T12:03:23.486Z,13.05
2023-02-14T12:06:31.511Z,14.50
2023-02-14T12:09:33.341Z,14.27
2023-02-14T12:12:36.070Z,15.13
2023-02-14T12:15:39.730Z,14.90
2023-02-14T12:19:02.751Z,14.43
2023-02-14T12:22:06.633Z,13.02
2023-02-14T12:25:17.770Z,15.40
2023-02-14T12:28:28.292Z,13.20
2023-02-14T12:31:30.630Z,14.63
2023-02-14T12:34:32.678Z,15.32
2023-02-14T12:37:48.746Z,14.13
2023-02-14T12:41:09.285Z,14.10
2023-02-14T12:44:31.444Z,14.98
2023-02-14T12:47:55.376Z,14.93
2023-02-14T12:51:14.338Z,13.48
2023-02-14T12:54:41.037Z,13.52
2023-02-14T12:58:00.147Z,13.45
2023-02-14T13:01:36.754Z,14.73
2023-02-14T13:04:54.986Z,15.10
2023-02-14T13:08:13.343Z,13.73
2023-02-14T13:11:39.812Z,13.23
2023-02-14T13:15:12.012Z,14.30
2023-02-14T13:18:22.955Z,13.98
2023-02-14T13:21:29.721Z,15.65
2023-02-14T13:24:53.498Z,14.85
2023-02-14T13:27:55.392Z,14.93
2023-02-14T13:30:59.090Z,14.90
2023-02-14T13:34:08.545Z,14.82
2023-02-14T13:37:13.597Z,14.75
2023-02-14T13:40:22.087Z,14.48
2023-02-14T13:43:45.272Z,14.70
2023-02-14T13:46:49.697Z,15.50
2023-02-14T13:50:01.561Z,14.18
2023-02-14T13:53:03.516Z,15.10
2023-02-14T13:56:33.695Z,14.30
2023-02-14T13:59:35.968Z,15.63
2023-02-14T14:02:54.774Z,14.10
2023-02-14T14:06:06.005Z,14.52
2023-02-14T14:09:10.778Z,15.43
2023-02-14T14:12:27.903Z,14.63
2023-02-14T14:15:29.992Z,14.25
2023-02-14T14:18:37.295Z,15.77
2023-02-14T14:21:43.630Z,15.35
2023-02-14T14:24:57.463Z,14.25
2023-02-14T14:28:00.212Z,15.20
2023-02-14T14:31:02.184Z,14.90
2023-02-14T14:34:04.090Z,15.15
2023-02-14T14:37:18.186Z,15.50
2023-02-14T14:40:26.396Z,16.33
2023-02-14T14:43:34.829Z,15.60
2023-02-14T14:46:37.420Z,15.13
2023-02-14T14:49:39.342Z,14.25
2023-02-14T14:52:47.614Z,14.95
2023-02-14T14:55:52.594Z,15.02
2023-02-14T14:58:58.286Z,16.38
2023-02-14T15:02:00.248Z,14.52
2023-02-14T15:05:28.554Z,16.42
2023-02-14T15:08:31.917Z,16.00
2023-02-14T15:11:35.041Z,15.60
2023-02-14T15:14:41.243Z,16.13
2023-02-14T15:17:45.011Z,15.50
2023-02-14T15:20:51.137Z,17.10
2023-02-14T15:23:53.742Z,15.75
2023-02-14T15:26:59.639Z,16.40
2023-02-14T15:30:23.508Z,15.88
2023-02-14T15:33:26.053Z,17.30
2023-02-14T15:36:28.845Z,15.63
2023-02-14T15:39:49.400Z,16.17
2023-02-14T15:42:52.985Z,16.63
2023-02-14T15:45:59.871Z,15.75
2023-02-14T15:49:09.068Z,16.15
2023-02-14T15:52:13.211Z,16.08
2023-02-14T15:55:19.857Z,16.77
2023-02-14T15:58:26.163Z,17.65
2023-02-14T16:01:29.327Z,15.57
2023-02-14T16:04:34.060Z,16.48
2023-02-14T16:07:35.943Z,17.98
2023-02-14T16:10:38.967Z,16.65
2023-02-14T16:17:05.513Z,16.20
2023-02-14T16:20:23.622Z,17.38
2023-02-14T16:23:28.579Z,17.48
2023-02-14T16:26:36.765Z,16.38
2023-02-14T16:29:38.693Z,17.60
2023-02-14T16:32:40.720Z,17.20
2023-02-14T16:35:44.015Z,17.70
2023-02-14T16:38:46.306Z,17.52
2023-02-14T16:41:48.954Z,17.88
2023-02-14T16:44:51.213Z,16.40
2023-02-14T16:47:53.079Z,16.52
2023-02-14T16:51:03.397Z,16.20
2023-02-14T16:54:12.667Z,17.63
2023-02-14T16:57:27.669Z,18.80
2023-02-14T17:00:30.108Z,17.67
2023-02-14T17:03:39.534Z,19.25
2023-02-14T17:06:50.928Z,19.17
2023-02-14T17:10:04.925Z,22.45
2023-02-14T17:13:08.053Z,22.13
2023-02-14T17:16:11.253Z,19.63
2023-02-14T17:19:13.574Z,17.55
2023-02-14T17:22:16.391Z,17.75
2023-02-14T17:25:18.374Z,18.58
2023-02-14T17:28:20.272Z,19.20
2023-02-14T17:31:22.677Z,19.02
2023-02-14T17:34:31.658Z,17.17
2023-02-14T17:37:33.731Z,18.83
2023-02-14T17:40:35.701Z,18.90
2023-02-14T17:43:39.845Z,17.83
2023-02-14T17:46:41.971Z,16.05
2023-02-14T17:49:47.591Z,17.48
2023-02-14T17:52:57.238Z,17.17
2023-02-14T17:56:09.169Z,16.95
2023-02-14T18:02:18.008Z,18.55
2023-02-14T18:05:20.008Z,18.40
2023-02-14T18:08:22.024Z,18.15
2023-02-14T18:11:26.580Z,20.42
2023-02-14T18:14:28.575Z,19.70
2023-02-14T18:17:30.380Z,20.63
2023-02-14T18:20:39.908Z,20.13
2023-02-14T18:23:49.683Z,20.90
2023-02-14T18:26:51.909Z,21.65
2023-02-14T18:29:54.221Z,23.17
2023-02-14T18:32:57.439Z,23.02
2023-02-14T18:36:06.508Z,20.38
2023-02-14T18:39:09.580Z,20.83
2023-02-14T18:42:12.293Z,20.05
2023-02-14T18:45:14.612Z,21.52
2023-02-14T18:48:16.845Z,21.90
2023-02-14T18:51:23.440Z,20.23
2023-02-14T18:54:25.600Z,21.30
2023-02-14T18:57:31.676Z,19.98
2023-02-14T19:00:33.784Z,20.23
2023-02-14T19:03:46.190Z,20.63
2023-02-14T19:06:48.851Z,20.05
2023-02-14T19:09:50.985Z,19.20
2023-02-14T19:12:53.500Z,20.30
2023-02-14T19:15:56.416Z,22.05
2023-02-14T19:18:58.974Z,20.08
2023-02-14T19:22:01.555Z,20.70
2023-02-14T19:25:05.462Z,20.58
2023-02-14T19:28:07.433Z,21.33
2023-02-14T19:31:10.418Z,24.33
2023-02-14T19:37:24.234Z,21.73
2023-02-14T19:40:26.319Z,23.75
2023-02-14T19:43:28.692Z,21.63
2023-02-14T19:46:32.397Z,24.20
2023-02-14T19:49:34.503Z,23.30
2023-02-14T19:52:36.521Z,24.85
2023-02-14T19:55:40.473Z,23.05
2023-02-14T19:58:44.822Z,24.27
2023-02-14T20:01:54.757Z,26.98
2023-02-14T20:04:57.394Z,24.58
2023-02-14T20:07:59.439Z,24.15
2023-02-14T20:11:01.915Z,24.45
2023-02-14T20:14:04.881Z,25.63
2023-02-14T20:17:06.935Z,26.00
2023-02-14T20:20:15.093Z,26.65
2023-02-14T20:23:17.104Z,27.15
2023-02-14T20:26:19.427Z,27.33
2023-02-14T20:29:23.735Z,25.33
2023-02-14T20:32:25.940Z,26.10
2023-02-14T20:35:28.275Z,28.00
2023-02-14T20:38:30.460Z,27.52
2023-02-14T20:41:34.054Z,26.63
2023-02-14T20:44:36.238Z,26.20
2023-02-14T20:47:38.691Z,25.77
2023-02-14T20:50:41.681Z,25.17
2023-02-14T20:56:54.181Z,26.15
2023-02-14T20:59:57.454Z,25.42
2023-02-14T21:02:59.502Z,24.10
2023-02-14T21:06:02.453Z,23.90
2023-02-14T21:09:04.598Z,27.65
2023-02-14T21:12:07.493Z,28.45
2023-02-14T21:15:09.919Z,27.77
2023-02-14T21:18:11.990Z,25.77
2023-02-14T21:21:17.971Z,22.75
2023-02-14T21:24:22.493Z,20.38
2023-02-14T21:27:25.558Z,20.80
2023-02-14T21:30:27.551Z,18.63
2023-02-14T21:33:29.689Z,19.17
2023-02-14T21:36:33.262Z,16.92
2023-02-14T21:39:35.259Z,17.35
2023-02-14T21:42:37.316Z,18.85
2023-02-14T21:45:39.398Z,17.25
2023-02-14T21:48:42.558Z,18.70
2023-02-14T21:51:44.993Z,18.33
2023-02-14T21:54:47.521Z,17.85
2023-02-14T21:57:49.479Z,16.95
2023-02-14T22:00:51.483Z,17.00
2023-02-14T22:03:54.346Z,18.00
2023-02-14T22:06:56.320Z,17.65
2023-02-14T22:09:58.288Z,17.00
2023-02-14T22:13:01.638Z,16.90
2023-02-14T22:16:05.808Z,18.48
2023-02-14T22:19:12.353Z,17.73
2023-02-14T22:22:14.295Z,18.02
2023-02-14T22:25:16.494Z,16.85
2023-02-14T22:28:18.401Z,16.45
2023-02-14T22:31:20.995Z,16.52
2023-02-14T22:34:23.022Z,19.38
2023-02-14T22:37:25.022Z,17.35
2023-02-14T22:40:27.048Z,16.65
2023-02-14T22:43:29.069Z,18.27
2023-02-14T22:46:31.156Z,16.80
2023-02-14T22:49:33.276Z,16.25
2023-02-14T22:52:35.709Z,16.75
2023-02-14T22:55:40.951Z,16.08
2023-02-14T22:58:44.485Z,14.85
2023-02-14T23:01:47.027Z,14.85
2023-02-14T23:04:50.718Z,15.45
2023-02-14T23:07:52.612Z,16.75
2023-02-14T23:10:54.766Z,17.33
2023-02-14T23:13:57.201Z,17.25
2023-02-14T23:16:59.597Z,17.25
2023-02-14T23:20:01.636Z,17.63
2023-02-14T23:23:03.659Z,16.70
2023-02-14T23:26:05.656Z,16.95
2023-02-14T23:29:07.762Z,17.08
2023-02-14T23:32:10.138Z,16.42
2023-02-14T23:35:12.344Z,18.10
2023-02-14T23:38:14.407Z,16.70
2023-02-14T23:41:18.628Z,17.95
2023-02-14T23:44:26.044Z,17.30
2023-02-14T23:47:28.024Z,15.63
2023-02-14T23:50:30.296Z,16.85
2023-02-14T23:53:32.379Z,16.48
2023-02-14T23:56:35.263Z,18.00
2023-02-14T23:59:37.450Z,16.48
