createdAt,value
2019-02-09T00:00:39.887Z,5.40
2019-02-09T00:03:10.150Z,5.20
2019-02-09T00:05:38.923Z,5.00
2019-02-09T00:08:09.477Z,4.90
2019-02-09T00:10:38.056Z,4.80
2019-02-09T00:13:06.755Z,4.80
2019-02-09T00:15:36.295Z,4.80
2019-02-09T00:18:06.600Z,4.70
2019-02-09T00:20:36.016Z,4.80
2019-02-09T00:23:05.619Z,4.80
2019-02-09T00:25:34.411Z,4.80
2019-02-09T00:28:03.477Z,4.90
2019-02-09T00:30:32.161Z,4.90
2019-02-09T00:33:02.271Z,4.90
2019-02-09T00:35:32.587Z,4.90
2019-02-09T00:38:01.415Z,4.80
2019-02-09T00:40:31.334Z,4.90
2019-02-09T00:43:00.532Z,4.90
2019-02-09T00:45:30.214Z,4.80
2019-02-09T00:47:58.776Z,4.80
2019-02-09T00:50:27.449Z,4.60
2019-02-09T00:52:56.368Z,4.60
2019-02-09T00:55:27.492Z,4.40
2019-02-09T00:57:56.480Z,4.40
2019-02-09T01:00:26.492Z,4.40
2019-02-09T01:02:55.188Z,4.40
2019-02-09T01:05:37.020Z,4.40
2019-02-09T01:08:05.909Z,4.30
2019-02-09T01:10:34.981Z,4.40
2019-02-09T01:13:05.240Z,4.40
2019-02-09T01:15:33.960Z,4.40
2019-02-09T01:18:02.508Z,4.40
2019-02-09T01:20:31.336Z,4.40
2019-02-09T01:23:00.592Z,4.40
2019-02-09T01:25:29.252Z,4.40
2019-02-09T01:27:57.800Z,4.40
2019-02-09T01:30:28.388Z,4.40
2019-02-09T01:32:57.213Z,4.40
2019-02-09T01:35:26.853Z,4.50
2019-02-09T01:37:55.869Z,4.50
2019-02-09T01:40:29.407Z,4.50
2019-02-09T01:42:58.408Z,4.40
2019-02-09T01:45:30.135Z,4.40
2019-02-09T01:47:59.363Z,4.40
2019-02-09T01:50:30.953Z,4.40
2019-02-09T01:53:00.619Z,4.40
2019-02-09T01:55:30.163Z,4.40
2019-02-09T01:58:00.887Z,4.40
2019-02-09T02:00:34.255Z,4.50
2019-02-09T02:03:03.343Z,4.60
2019-02-09T02:05:33.187Z,4.60
2019-02-09T02:08:01.747Z,4.60
2019-02-09T02:10:33.120Z,4.70
2019-02-09T02:13:03.475Z,4.80
2019-02-09T02:15:32.487Z,4.80
2019-02-09T02:18:01.175Z,5.00
2019-02-09T02:20:32.192Z,5.10
2019-02-09T02:23:02.234Z,5.20
2019-02-09T02:25:30.976Z,5.30
2019-02-09T02:27:59.860Z,5.30
2019-02-09T02:30:36.817Z,5.40
2019-02-09T02:33:07.099Z,5.40
2019-02-09T02:35:36.401Z,5.40
2019-02-09T02:38:05.496Z,5.40
2019-02-09T02:40:34.372Z,5.30
2019-02-09T02:43:02.939Z,5.30
2019-02-09T02:45:32.153Z,5.40
2019-02-09T02:48:00.724Z,5.30
2019-02-09T02:50:31.283Z,5.40
2019-02-09T02:52:59.579Z,5.40
2019-02-09T02:55:32.737Z,5.30
2019-02-09T02:58:01.453Z,5.20
2019-02-09T03:00:33.853Z,5.20
2019-02-09T03:03:02.827Z,5.10
2019-02-09T03:05:31.675Z,5.10
2019-02-09T03:08:00.355Z,5.00
2019-02-09T03:10:28.956Z,4.90
2019-02-09T03:12:59.325Z,4.90
2019-02-09T03:15:30.150Z,4.90
2019-02-09T03:17:58.860Z,4.90
2019-02-09T03:20:28.101Z,5.00
2019-02-09T03:22:56.879Z,5.00
2019-02-09T03:25:28.168Z,5.00
2019-02-09T03:27:56.783Z,5.00
2019-02-09T03:30:26.333Z,5.00
2019-02-09T03:32:55.297Z,5.10
2019-02-09T03:35:24.106Z,5.10
2019-02-09T03:37:53.153Z,5.20
2019-02-09T03:40:27.164Z,5.30
2019-02-09T03:42:56.396Z,5.30
2019-02-09T03:45:28.000Z,5.40
2019-02-09T03:47:56.808Z,5.50
2019-02-09T03:50:31.008Z,5.60
2019-02-09T03:53:00.501Z,5.70
2019-02-09T03:55:30.809Z,5.80
2019-02-09T03:57:59.608Z,5.80
2019-02-09T04:00:30.216Z,5.80
2019-02-09T04:02:59.325Z,5.90
2019-02-09T04:05:28.151Z,5.80
2019-02-09T04:07:56.769Z,5.90
2019-02-09T04:10:28.245Z,5.80
2019-02-09T04:12:56.860Z,5.90
2019-02-09T04:15:31.176Z,6.00
2019-02-09T04:18:00.116Z,6.10
2019-02-09T04:20:28.735Z,6.20
2019-02-09T04:22:58.647Z,6.30
2019-02-09T04:25:27.276Z,6.30
2019-02-09T04:27:56.290Z,6.40
2019-02-09T04:30:27.673Z,6.40
2019-02-09T04:32:56.421Z,6.40
2019-02-09T04:35:25.037Z,6.30
2019-02-09T04:37:53.867Z,6.30
2019-02-09T04:40:30.050Z,6.30
2019-02-09T04:42:58.852Z,6.30
2019-02-09T04:45:27.492Z,6.30
2019-02-09T04:47:56.203Z,6.40
2019-02-09T04:50:25.492Z,6.40
2019-02-09T04:52:54.228Z,6.50
2019-02-09T04:55:27.466Z,6.50
2019-02-09T04:57:56.357Z,6.50
2019-02-09T05:00:27.795Z,6.50
2019-02-09T05:02:56.575Z,6.50
2019-02-09T05:05:25.282Z,6.40
2019-02-09T05:07:53.833Z,6.40
2019-02-09T05:10:23.937Z,6.40
2019-02-09T05:12:52.551Z,6.40
2019-02-09T05:15:22.169Z,6.40
2019-02-09T05:17:50.961Z,6.40
2019-02-09T05:20:24.929Z,6.40
2019-02-09T05:22:54.498Z,6.40
2019-02-09T05:25:23.579Z,6.40
2019-02-09T05:27:52.216Z,6.40
2019-02-09T05:30:27.990Z,6.30
2019-02-09T05:32:56.784Z,6.30
2019-02-09T05:35:25.878Z,6.20
2019-02-09T05:37:54.725Z,6.20
2019-02-09T05:40:25.221Z,6.20
2019-02-09T05:42:54.813Z,6.20
2019-02-09T05:45:28.228Z,6.20
2019-02-09T05:47:56.839Z,6.30
2019-02-09T05:50:25.552Z,6.30
2019-02-09T05:52:54.831Z,6.40
2019-02-09T05:55:24.004Z,6.40
2019-02-09T05:57:53.007Z,6.50
2019-02-09T06:00:25.584Z,6.50
2019-02-09T06:02:54.269Z,6.50
2019-02-09T06:05:22.955Z,6.50
2019-02-09T06:07:51.524Z,6.50
2019-02-09T06:10:20.608Z,6.40
2019-02-09T06:12:49.403Z,6.40
2019-02-09T06:15:28.765Z,6.40
2019-02-09T06:17:57.500Z,6.40
2019-02-09T06:20:30.221Z,6.30
2019-02-09T06:22:59.060Z,6.30
2019-02-09T06:25:28.946Z,6.20
2019-02-09T06:27:57.647Z,6.20
2019-02-09T06:30:33.432Z,6.10
2019-02-09T06:33:02.300Z,6.10
2019-02-09T06:35:32.300Z,6.10
2019-02-09T06:38:00.903Z,6.10
2019-02-09T06:40:29.787Z,6.10
2019-02-09T06:42:59.585Z,6.20
2019-02-09T06:45:28.385Z,6.20
2019-02-09T06:48:18.761Z,6.20
2019-02-09T06:50:47.416Z,6.20
2019-02-09T06:53:16.061Z,6.30
2019-02-09T06:55:44.639Z,6.30
2019-02-09T06:58:14.253Z,6.40
2019-02-09T07:00:43.042Z,6.40
2019-02-09T07:03:11.846Z,6.50
2019-02-09T07:05:40.407Z,6.50
2019-02-09T07:08:09.144Z,6.70
2019-02-09T07:10:38.266Z,7.20
2019-02-09T07:13:07.351Z,7.80
2019-02-09T07:15:37.540Z,8.10
2019-02-09T07:18:07.156Z,8.50
2019-02-09T07:20:36.244Z,8.60
2019-02-09T07:23:06.366Z,8.50
2019-02-09T07:25:35.055Z,8.20
2019-02-09T07:28:04.187Z,7.90
2019-02-09T07:30:35.561Z,7.70
2019-02-09T07:33:05.848Z,7.50
2019-02-09T07:35:34.603Z,7.40
2019-02-09T07:38:03.233Z,7.30
2019-02-09T07:40:31.817Z,7.30
2019-02-09T07:43:02.973Z,7.40
2019-02-09T07:45:33.382Z,7.40
2019-02-09T07:48:03.446Z,7.40
2019-02-09T07:50:32.737Z,7.40
2019-02-09T07:53:01.363Z,7.50
2019-02-09T07:55:30.088Z,7.60
2019-02-09T07:57:58.642Z,7.80
2019-02-09T08:00:34.194Z,8.10
2019-02-09T08:03:04.461Z,8.20
2019-02-09T08:05:33.949Z,8.20
2019-02-09T08:08:02.689Z,8.30
2019-02-09T08:10:38.490Z,8.40
2019-02-09T08:13:11.732Z,9.20
2019-02-09T08:15:43.954Z,9.20
2019-02-09T08:18:12.521Z,9.00
2019-02-09T08:20:41.228Z,8.70
2019-02-09T08:23:11.123Z,8.50
2019-02-09T08:25:42.515Z,8.40
2019-02-09T08:28:12.822Z,8.30
2019-02-09T08:30:46.857Z,8.40
2019-02-09T08:33:15.557Z,8.30
2019-02-09T08:35:45.211Z,8.40
2019-02-09T08:38:15.728Z,8.60
2019-02-09T08:40:44.415Z,8.80
2019-02-09T08:43:13.495Z,9.00
2019-02-09T08:45:42.185Z,8.90
2019-02-09T08:48:11.085Z,8.90
2019-02-09T08:50:58.956Z,8.70
2019-02-09T08:53:27.641Z,8.80
2019-02-09T08:55:56.283Z,9.50
2019-02-09T08:58:24.836Z,10.90
2019-02-09T09:00:53.407Z,13.00
2019-02-09T09:03:22.044Z,15.80
2019-02-09T09:05:50.752Z,17.20
2019-02-09T09:08:19.607Z,16.60
2019-02-09T09:10:48.876Z,15.50
2019-02-09T09:13:17.492Z,14.00
2019-02-09T09:15:51.913Z,12.40
2019-02-09T09:18:20.485Z,11.40
2019-02-09T09:20:51.980Z,10.40
2019-02-09T09:23:20.616Z,9.80
2019-02-09T09:25:49.503Z,10.40
2019-02-09T09:28:18.104Z,11.90
2019-02-09T09:30:46.738Z,13.90
2019-02-09T09:33:15.278Z,16.30
2019-02-09T09:35:43.988Z,17.50
2019-02-09T09:38:12.823Z,19.20
2019-02-09T09:40:43.228Z,21.10
2019-02-09T09:43:13.344Z,23.50
2019-02-09T09:45:45.770Z,25.70
2019-02-09T09:48:19.950Z,25.90
2019-02-09T09:50:48.871Z,25.30
2019-02-09T09:53:17.433Z,25.50
2019-02-09T09:55:47.629Z,26.70
2019-02-09T09:58:16.362Z,27.20
2019-02-09T10:00:44.933Z,28.60
2019-02-09T10:03:13.549Z,29.80
2019-02-09T10:05:42.109Z,30.80
2019-02-09T10:08:10.824Z,31.00
2019-02-09T10:10:39.512Z,28.90
2019-02-09T10:13:10.907Z,26.50
2019-02-09T10:15:39.535Z,23.40
2019-02-09T10:18:08.181Z,20.90
2019-02-09T10:20:36.839Z,19.20
2019-02-09T10:23:05.842Z,19.70
2019-02-09T10:25:34.596Z,20.60
2019-02-09T10:28:03.304Z,21.50
2019-02-09T10:30:33.841Z,19.90
2019-02-09T10:33:03.037Z,19.00
2019-02-09T10:35:32.318Z,17.90
2019-02-09T10:38:01.365Z,16.50
2019-02-09T10:40:37.812Z,15.00
2019-02-09T10:43:08.566Z,13.70
2019-02-09T10:45:37.870Z,13.20
2019-02-09T10:48:07.815Z,12.80
2019-02-09T10:50:41.677Z,12.70
2019-02-09T10:53:12.564Z,12.80
2019-02-09T10:55:41.122Z,13.50
2019-02-09T10:58:10.641Z,13.50
2019-02-09T11:00:45.469Z,12.80
2019-02-09T11:03:14.723Z,12.50
2019-02-09T11:05:43.832Z,12.30
2019-02-09T11:08:13.234Z,11.90
2019-02-09T11:10:42.012Z,11.30
2019-02-09T11:13:11.426Z,11.10
2019-02-09T11:15:40.426Z,10.90
2019-02-09T11:18:11.048Z,10.70
2019-02-09T11:20:40.243Z,10.50
2019-02-09T11:23:08.822Z,10.50
2019-02-09T11:25:38.850Z,10.60
2019-02-09T11:28:07.548Z,10.60
2019-02-09T11:30:36.932Z,10.80
2019-02-09T11:33:05.621Z,11.20
2019-02-09T11:35:34.725Z,11.30
2019-02-09T11:38:04.936Z,11.40
2019-02-09T11:40:34.512Z,11.30
2019-02-09T11:43:06.003Z,11.00
2019-02-09T11:45:36.473Z,10.80
2019-02-09T11:48:06.291Z,10.70
2019-02-09T11:50:37.834Z,10.70
2019-02-09T11:53:06.577Z,10.80
2019-02-09T11:55:35.865Z,10.80
2019-02-09T11:58:04.849Z,10.80
2019-02-09T12:00:38.018Z,10.80
2019-02-09T12:03:14.611Z,10.50
2019-02-09T12:05:37.356Z,10.40
2019-02-09T12:08:07.439Z,10.50
2019-02-09T12:10:36.567Z,10.60
2019-02-09T12:13:06.164Z,10.30
2019-02-09T12:15:37.428Z,10.10
2019-02-09T12:18:12.111Z,9.80
2019-02-09T12:20:41.142Z,9.60
2019-02-09T12:23:10.131Z,9.70
2019-02-09T12:25:40.044Z,10.10
2019-02-09T12:28:13.048Z,10.50
2019-02-09T12:30:42.333Z,10.90
2019-02-09T12:33:13.458Z,11.10
2019-02-09T12:35:43.963Z,11.40
2019-02-09T12:38:13.405Z,11.50
2019-02-09T12:40:43.019Z,11.70
2019-02-09T12:43:12.414Z,11.90
2019-02-09T12:45:42.429Z,11.50
2019-02-09T12:48:12.668Z,11.40
2019-02-09T12:50:43.286Z,11.10
2019-02-09T12:53:12.016Z,11.00
2019-02-09T12:55:40.741Z,10.90
2019-02-09T12:58:09.399Z,10.90
2019-02-09T13:00:39.424Z,10.90
2019-02-09T13:03:11.803Z,10.80
2019-02-09T13:05:40.366Z,10.70
2019-02-09T13:08:09.181Z,10.50
2019-02-09T13:10:39.442Z,10.50
2019-02-09T13:13:10.081Z,10.40
2019-02-09T13:15:38.916Z,10.50
2019-02-09T13:18:07.895Z,10.30
2019-02-09T13:20:37.124Z,10.30
2019-02-09T13:23:07.848Z,10.40
2019-02-09T13:25:36.893Z,10.60
2019-02-09T13:28:07.758Z,10.60
2019-02-09T13:30:39.050Z,10.60
2019-02-09T13:33:08.566Z,10.60
2019-02-09T13:35:37.125Z,10.60
2019-02-09T13:38:05.836Z,10.50
2019-02-09T13:40:35.331Z,10.40
2019-02-09T13:43:04.685Z,10.30
2019-02-09T13:45:43.599Z,10.10
2019-02-09T13:48:14.664Z,9.80
2019-02-09T13:50:43.212Z,9.60
2019-02-09T13:53:15.086Z,9.30
2019-02-09T13:55:43.817Z,9.30
2019-02-09T13:58:13.204Z,9.20
2019-02-09T14:00:43.732Z,9.00
2019-02-09T14:03:12.646Z,8.90
2019-02-09T14:05:42.230Z,8.80
2019-02-09T14:08:13.686Z,8.70
2019-02-09T14:10:42.283Z,8.70
2019-02-09T14:13:14.702Z,8.70
2019-02-09T14:15:41.236Z,8.60
2019-02-09T14:18:12.701Z,8.50
2019-02-09T14:20:42.939Z,8.50
2019-02-09T14:23:11.621Z,8.50
2019-02-09T14:25:40.741Z,8.50
2019-02-09T14:28:09.697Z,8.50
2019-02-09T14:30:41.009Z,8.40
2019-02-09T14:33:11.133Z,8.40
2019-02-09T14:35:44.098Z,8.40
2019-02-09T14:38:14.619Z,8.50
2019-02-09T14:40:43.378Z,8.70
2019-02-09T14:43:12.574Z,8.70
2019-02-09T14:45:44.347Z,8.80
2019-02-09T14:48:15.189Z,8.90
2019-02-09T14:50:45.760Z,8.90
2019-02-09T14:53:15.693Z,8.80
2019-02-09T14:55:44.809Z,8.80
2019-02-09T14:58:14.326Z,8.90
2019-02-09T15:00:54.996Z,8.90
2019-02-09T15:03:27.314Z,8.90
2019-02-09T15:05:54.817Z,8.90
2019-02-09T15:08:23.410Z,9.00
2019-02-09T15:10:52.227Z,9.00
2019-02-09T15:13:26.295Z,9.00
2019-02-09T15:16:09.751Z,9.00
2019-02-09T15:18:38.300Z,8.70
2019-02-09T15:21:10.130Z,8.60
2019-02-09T15:23:38.746Z,8.50
2019-02-09T15:26:08.367Z,8.50
2019-02-09T15:28:36.968Z,8.50
2019-02-09T15:31:07.113Z,8.20
2019-02-09T15:33:37.784Z,8.20
2019-02-09T15:36:06.493Z,8.30
2019-02-09T15:38:35.135Z,8.30
2019-02-09T15:41:03.923Z,8.40
2019-02-09T15:43:33.230Z,8.30
2019-02-09T15:46:03.565Z,8.10
2019-02-09T15:48:32.092Z,8.10
2019-02-09T15:51:00.708Z,8.10
2019-02-09T15:53:29.281Z,8.10
2019-02-09T15:55:58.159Z,8.10
2019-02-09T15:58:26.745Z,7.90
2019-02-09T16:00:55.373Z,7.90
2019-02-09T16:03:26.440Z,7.90
2019-02-09T16:05:55.100Z,8.00
2019-02-09T16:08:23.663Z,8.00
2019-02-09T16:10:52.251Z,8.00
2019-02-09T16:13:23.782Z,8.10
2019-02-09T16:15:53.229Z,8.10
2019-02-09T16:18:21.793Z,8.20
2019-02-09T16:20:50.457Z,8.20
2019-02-09T16:23:19.056Z,8.30
2019-02-09T16:25:47.781Z,8.30
2019-02-09T16:28:16.421Z,8.20
2019-02-09T16:30:46.487Z,8.20
2019-02-09T16:33:19.099Z,8.20
2019-02-09T16:35:47.918Z,8.20
2019-02-09T16:38:16.565Z,8.20
2019-02-09T16:40:47.744Z,8.20
2019-02-09T16:43:16.397Z,8.20
2019-02-09T16:45:46.536Z,8.20
2019-02-09T16:48:16.935Z,8.20
2019-02-09T16:50:48.191Z,8.20
2019-02-09T16:53:16.835Z,8.20
2019-02-09T16:55:45.407Z,8.20
2019-02-09T16:58:15.385Z,8.20
2019-02-09T17:00:45.100Z,8.20
2019-02-09T17:03:17.059Z,8.20
2019-02-09T17:05:45.343Z,8.20
2019-02-09T17:08:14.039Z,8.10
2019-02-09T17:10:43.088Z,8.10
2019-02-09T17:13:11.644Z,8.10
2019-02-09T17:15:40.484Z,8.10
2019-02-09T17:18:09.400Z,8.10
2019-02-09T17:20:39.671Z,8.10
2019-02-09T17:23:08.979Z,8.10
2019-02-09T17:25:37.651Z,8.10
2019-02-09T17:28:07.242Z,8.10
2019-02-09T17:30:38.453Z,8.10
2019-02-09T17:33:07.464Z,8.10
2019-02-09T17:35:36.089Z,8.00
2019-02-09T17:38:06.616Z,8.00
2019-02-09T17:40:41.374Z,8.10
2019-02-09T17:43:10.208Z,8.10
2019-02-09T17:45:48.421Z,8.00
2019-02-09T17:48:17.128Z,8.00
2019-02-09T17:50:45.748Z,8.10
2019-02-09T17:53:14.315Z,8.10
2019-02-09T17:55:42.885Z,8.10
2019-02-09T17:58:11.716Z,8.10
2019-02-09T18:00:41.924Z,8.00
2019-02-09T18:03:13.082Z,8.00
2019-02-09T18:05:45.928Z,8.00
2019-02-09T18:08:14.476Z,8.00
2019-02-09T18:10:43.068Z,7.90
2019-02-09T18:13:11.616Z,7.90
2019-02-09T18:15:40.188Z,7.90
2019-02-09T18:18:09.598Z,7.80
2019-02-09T18:20:38.388Z,7.80
2019-02-09T18:23:07.050Z,7.80
2019-02-09T18:25:35.767Z,7.80
2019-02-09T18:28:05.712Z,7.80
2019-02-09T18:30:36.215Z,7.80
2019-02-09T18:33:06.216Z,7.80
2019-02-09T18:35:34.905Z,7.70
2019-02-09T18:38:03.837Z,7.70
2019-02-09T18:40:32.467Z,7.70
2019-02-09T18:43:01.016Z,7.70
2019-02-09T18:45:31.966Z,7.70
2019-02-09T18:48:01.211Z,7.70
2019-02-09T18:50:31.757Z,7.70
2019-02-09T18:53:02.008Z,7.70
2019-02-09T18:55:31.255Z,7.70
2019-02-09T18:57:59.894Z,7.70
2019-02-09T19:00:31.989Z,7.70
2019-02-09T19:03:01.040Z,7.60
2019-02-09T19:05:29.789Z,7.60
2019-02-09T19:08:01.632Z,7.60
2019-02-09T19:10:30.552Z,7.60
2019-02-09T19:12:59.408Z,7.50
2019-02-09T19:15:29.008Z,7.60
2019-02-09T19:18:01.079Z,7.60
2019-02-09T19:20:38.669Z,7.60
2019-02-09T19:23:08.098Z,7.60
2019-02-09T19:25:37.179Z,7.60
2019-02-09T19:28:06.319Z,7.60
2019-02-09T19:30:35.104Z,7.60
2019-02-09T19:33:04.212Z,7.60
2019-02-09T19:35:32.790Z,7.50
2019-02-09T19:38:01.336Z,7.40
2019-02-09T19:40:30.119Z,7.40
2019-02-09T19:42:59.932Z,7.40
2019-02-09T19:45:31.036Z,7.40
2019-02-09T19:48:00.941Z,7.40
2019-02-09T19:50:29.829Z,7.50
2019-02-09T19:52:58.563Z,7.40
2019-02-09T19:55:33.573Z,7.40
2019-02-09T19:58:02.402Z,7.40
2019-02-09T20:00:46.091Z,7.40
2019-02-09T20:03:15.143Z,7.40
2019-02-09T20:05:43.788Z,7.40
2019-02-09T20:08:12.683Z,7.50
2019-02-09T20:10:43.397Z,7.50
2019-02-09T20:13:13.191Z,7.50
2019-02-09T20:15:42.199Z,7.50
2019-02-09T20:18:12.196Z,7.60
2019-02-09T20:20:46.970Z,7.60
2019-02-09T20:23:11.063Z,7.60
2019-02-09T20:25:39.968Z,7.60
2019-02-09T20:28:08.594Z,7.70
2019-02-09T20:30:42.383Z,7.70
2019-02-09T20:33:11.317Z,7.70
2019-02-09T20:35:41.868Z,7.70
2019-02-09T20:38:10.782Z,7.70
2019-02-09T20:40:48.200Z,7.70
2019-02-09T20:43:19.292Z,7.70
2019-02-09T20:45:48.620Z,7.80
2019-02-09T20:48:17.329Z,7.70
2019-02-09T20:50:46.418Z,7.70
2019-02-09T20:53:16.148Z,7.70
2019-02-09T20:55:44.772Z,7.70
2019-02-09T20:58:14.584Z,7.70
2019-02-09T21:00:43.376Z,7.70
2019-02-09T21:03:12.473Z,7.70
2019-02-09T21:05:41.031Z,7.70
2019-02-09T21:08:09.704Z,7.70
2019-02-09T21:10:43.283Z,7.70
2019-02-09T21:13:11.874Z,7.70
2019-02-09T21:15:40.573Z,7.80
2019-02-09T21:18:10.933Z,7.60
2019-02-09T21:20:39.578Z,7.70
2019-02-09T21:23:08.714Z,7.70
2019-02-09T21:25:48.251Z,7.60
2019-02-09T21:28:18.032Z,7.70
2019-02-09T21:30:46.608Z,7.70
2019-02-09T21:33:15.498Z,7.70
2019-02-09T21:35:46.976Z,7.70
2019-02-09T21:38:16.484Z,7.80
2019-02-09T21:40:46.700Z,7.70
2019-02-09T21:43:15.320Z,7.70
2019-02-09T21:45:45.574Z,7.70
2019-02-09T21:48:14.452Z,7.80
2019-02-09T21:50:42.963Z,7.80
2019-02-09T21:53:11.544Z,7.80
2019-02-09T21:55:41.487Z,7.80
2019-02-09T21:58:12.190Z,7.70
2019-02-09T22:00:44.085Z,7.70
2019-02-09T22:03:13.289Z,7.70
2019-02-09T22:05:42.272Z,7.70
2019-02-09T22:08:19.592Z,7.60
2019-02-09T22:10:46.447Z,7.70
2019-02-09T22:13:15.031Z,7.70
2019-02-09T22:15:44.012Z,7.80
2019-02-09T22:18:12.791Z,7.70
2019-02-09T22:20:41.748Z,7.60
2019-02-09T22:23:10.760Z,7.50
2019-02-09T22:25:39.287Z,7.60
2019-02-09T22:28:07.839Z,7.50
2019-02-09T22:30:36.409Z,7.60
2019-02-09T22:33:05.568Z,7.60
2019-02-09T22:35:34.210Z,7.60
2019-02-09T22:38:05.508Z,7.50
2019-02-09T22:40:41.565Z,7.50
2019-02-09T22:43:11.999Z,7.50
2019-02-09T22:45:41.539Z,7.60
2019-02-09T22:48:10.444Z,7.50
2019-02-09T22:50:42.201Z,7.50
2019-02-09T22:53:10.779Z,7.50
2019-02-09T22:55:39.567Z,7.50
2019-02-09T22:58:10.342Z,7.40
2019-02-09T23:00:47.575Z,7.40
2019-02-09T23:03:17.811Z,7.30
2019-02-09T23:06:12.271Z,7.30
2019-02-09T23:08:43.247Z,7.30
2019-02-09T23:11:11.803Z,7.30
2019-02-09T23:13:40.400Z,7.30
2019-02-09T23:16:10.401Z,7.20
2019-02-09T23:18:38.960Z,7.20
2019-02-09T23:21:10.055Z,7.10
2019-02-09T23:23:38.598Z,7.00
2019-02-09T23:26:07.304Z,6.90
2019-02-09T23:28:35.876Z,6.80
2019-02-09T23:31:04.464Z,6.80
2019-02-09T23:33:33.015Z,6.70
2019-02-09T23:36:01.591Z,6.70
2019-02-09T23:38:30.144Z,6.70
2019-02-09T23:40:58.859Z,6.80
2019-02-09T23:43:27.440Z,6.70
2019-02-09T23:45:56.029Z,6.80
2019-02-09T23:48:24.609Z,6.70
2019-02-09T23:50:53.187Z,6.70
2019-02-09T23:53:21.761Z,6.60
2019-02-09T23:55:50.460Z,6.60
2019-02-09T23:58:19.031Z,6.60
