createdAt,value
2023-03-02T00:01:25.280Z,3.80
2023-03-02T00:03:52.886Z,4.07
2023-03-02T00:06:20.448Z,3.72
2023-03-02T00:08:48.162Z,4.15
2023-03-02T00:11:16.443Z,4.50
2023-03-02T00:13:46.280Z,4.05
2023-03-02T00:18:40.853Z,3.55
2023-03-02T00:21:10.507Z,3.67
2023-03-02T00:23:38.233Z,3.90
2023-03-02T00:26:05.911Z,4.10
2023-03-02T00:28:33.321Z,4.20
2023-03-02T00:31:05.055Z,4.35
2023-03-02T00:33:32.423Z,4.00
2023-03-02T00:35:59.821Z,4.10
2023-03-02T00:38:28.609Z,4.25
2023-03-02T00:40:56.418Z,4.68
2023-03-02T00:43:27.916Z,4.93
2023-03-02T00:45:55.453Z,5.05
2023-03-02T00:48:24.158Z,5.55
2023-03-02T00:50:52.819Z,5.97
2023-03-02T00:53:20.231Z,5.63
2023-03-02T00:55:53.837Z,5.40
2023-03-02T00:58:22.181Z,4.88
2023-03-02T01:00:49.861Z,5.30
2023-03-02T01:03:17.286Z,5.93
2023-03-02T01:05:46.234Z,5.28
2023-03-02T01:08:13.768Z,5.37
2023-03-02T01:10:41.462Z,5.22
2023-03-02T01:13:08.847Z,4.75
2023-03-02T01:15:36.269Z,4.93
2023-03-02T01:18:03.666Z,4.18
2023-03-02T01:20:31.075Z,4.85
2023-03-02T01:22:59.739Z,5.68
2023-03-02T01:25:27.244Z,6.72
2023-03-02T01:27:54.693Z,8.15
2023-03-02T01:30:22.094Z,5.22
2023-03-02T01:32:49.480Z,6.22
2023-03-02T01:35:16.933Z,6.75
2023-03-02T01:37:44.310Z,10.30
2023-03-02T01:40:14.441Z,13.13
2023-03-02T01:42:47.267Z,12.25
2023-03-02T01:45:33.116Z,6.40
2023-03-02T01:48:00.548Z,7.93
2023-03-02T01:50:28.171Z,9.98
2023-03-02T01:52:56.206Z,6.15
2023-03-02T01:55:28.699Z,6.82
2023-03-02T01:57:57.557Z,6.15
2023-03-02T02:09:54.331Z,4.80
2023-03-02T02:12:26.048Z,5.60
2023-03-02T02:14:53.992Z,9.35
2023-03-02T02:17:23.604Z,7.90
2023-03-02T02:19:56.215Z,12.85
2023-03-02T02:22:33.357Z,14.13
2023-03-02T02:25:04.408Z,10.60
2023-03-02T02:27:34.138Z,11.05
2023-03-02T02:30:04.332Z,7.55
2023-03-02T02:32:33.486Z,9.32
2023-03-02T02:35:07.358Z,6.55
2023-03-02T02:37:36.792Z,5.07
2023-03-02T02:40:07.358Z,5.03
2023-03-02T02:42:37.317Z,4.75
2023-03-02T02:45:05.881Z,4.97
2023-03-02T02:47:33.525Z,4.28
2023-03-02T02:50:01.089Z,3.83
2023-03-02T02:52:29.683Z,5.13
2023-03-02T02:54:57.986Z,4.35
2023-03-02T02:57:27.127Z,3.85
2023-03-02T02:59:56.944Z,4.60
2023-03-02T03:04:51.541Z,3.95
2023-03-02T03:07:21.257Z,4.43
2023-03-02T03:09:50.215Z,3.92
2023-03-02T03:12:18.935Z,4.00
2023-03-02T03:14:48.200Z,4.18
2023-03-02T03:17:17.115Z,5.03
2023-03-02T03:19:45.411Z,4.50
2023-03-02T03:22:13.547Z,4.55
2023-03-02T03:24:42.240Z,4.32
2023-03-02T03:27:10.230Z,4.05
2023-03-02T03:29:38.313Z,4.70
2023-03-02T03:32:06.966Z,4.68
2023-03-02T03:34:40.884Z,4.60
2023-03-02T03:37:08.694Z,3.90
2023-03-02T03:39:36.819Z,4.47
2023-03-02T03:42:04.350Z,4.43
2023-03-02T03:44:31.879Z,3.78
2023-03-02T03:46:59.335Z,4.70
2023-03-02T03:49:27.256Z,4.70
2023-03-02T03:51:56.077Z,4.20
2023-03-02T03:54:23.488Z,4.32
2023-03-02T03:56:51.522Z,4.53
2023-03-02T03:59:20.522Z,5.88
2023-03-02T04:01:49.608Z,5.57
2023-03-02T04:04:18.485Z,5.25
2023-03-02T04:06:46.389Z,4.47
2023-03-02T04:09:15.588Z,5.80
2023-03-02T04:11:43.728Z,14.43
2023-03-02T04:14:11.918Z,7.35
2023-03-02T04:16:39.788Z,5.43
2023-03-02T04:19:09.516Z,5.38
2023-03-02T04:24:04.764Z,6.15
2023-03-02T04:26:34.027Z,5.88
2023-03-02T04:29:02.795Z,4.85
2023-03-02T04:31:31.335Z,4.78
2023-03-02T04:33:59.340Z,4.70
2023-03-02T04:36:26.913Z,4.85
2023-03-02T04:38:54.544Z,5.50
2023-03-02T04:41:22.014Z,5.80
2023-03-02T04:43:52.609Z,4.57
2023-03-02T04:46:21.258Z,5.15
2023-03-02T04:48:48.837Z,5.82
2023-03-02T04:51:18.070Z,5.05
2023-03-02T04:53:45.512Z,4.68
2023-03-02T04:56:12.991Z,6.25
2023-03-02T04:58:40.383Z,13.68
2023-03-02T05:01:10.270Z,9.00
2023-03-02T05:06:05.168Z,4.88
2023-03-02T05:08:32.921Z,4.60
2023-03-02T05:11:00.447Z,5.22
2023-03-02T05:13:28.068Z,6.22
2023-03-02T05:15:57.509Z,4.45
2023-03-02T05:18:26.772Z,5.88
2023-03-02T05:20:54.725Z,5.00
2023-03-02T05:23:25.766Z,5.32
2023-03-02T05:25:55.011Z,5.47
2023-03-02T05:28:23.550Z,5.75
2023-03-02T05:30:51.519Z,6.88
2023-03-02T05:33:19.167Z,7.80
2023-03-02T05:35:48.497Z,9.45
2023-03-02T05:38:16.408Z,9.23
2023-03-02T05:40:43.884Z,9.95
2023-03-02T05:43:11.805Z,9.80
2023-03-02T05:45:39.877Z,8.75
2023-03-02T05:48:07.937Z,8.80
2023-03-02T05:50:35.378Z,8.50
2023-03-02T05:53:04.274Z,7.90
2023-03-02T05:55:36.812Z,7.97
2023-03-02T05:58:04.703Z,7.47
2023-03-02T06:00:33.355Z,8.07
2023-03-02T06:03:00.811Z,6.88
2023-03-02T06:05:28.455Z,7.80
2023-03-02T06:07:56.128Z,6.43
2023-03-02T06:10:25.464Z,6.30
2023-03-02T06:12:52.919Z,6.10
2023-03-02T06:15:20.767Z,5.22
2023-03-02T06:17:48.206Z,5.90
2023-03-02T06:20:16.326Z,7.07
2023-03-02T06:22:45.328Z,9.77
2023-03-02T06:25:13.841Z,7.00
2023-03-02T06:27:42.903Z,5.43
2023-03-02T06:30:12.570Z,6.13
2023-03-02T06:32:40.232Z,6.25
2023-03-02T06:35:08.460Z,6.75
2023-03-02T06:37:35.923Z,6.75
2023-03-02T06:40:04.236Z,8.38
2023-03-02T06:42:31.599Z,6.05
2023-03-02T06:45:01.423Z,6.45
2023-03-02T06:49:56.629Z,6.13
2023-03-02T06:52:24.151Z,7.72
2023-03-02T06:54:51.546Z,8.30
2023-03-02T06:57:20.085Z,8.18
2023-03-02T06:59:47.569Z,7.82
2023-03-02T07:02:16.428Z,8.77
2023-03-02T07:04:43.847Z,9.43
2023-03-02T07:07:11.403Z,9.43
2023-03-02T07:09:38.787Z,9.60
2023-03-02T07:12:06.389Z,9.45
2023-03-02T07:14:35.774Z,9.13
2023-03-02T07:17:04.915Z,8.73
2023-03-02T07:19:34.115Z,7.85
2023-03-02T07:22:01.989Z,7.57
2023-03-02T07:24:29.702Z,6.45
2023-03-02T07:26:57.495Z,6.65
2023-03-02T07:29:25.399Z,7.75
2023-03-02T07:31:57.423Z,7.53
2023-03-02T07:34:25.357Z,7.63
2023-03-02T07:36:54.220Z,7.18
2023-03-02T07:39:21.757Z,6.72
2023-03-02T07:41:50.268Z,6.85
2023-03-02T07:44:17.707Z,6.90
2023-03-02T07:46:45.247Z,6.60
2023-03-02T07:49:12.653Z,6.22
2023-03-02T07:51:40.119Z,7.07
2023-03-02T07:54:08.892Z,5.22
2023-03-02T07:56:36.559Z,7.28
2023-03-02T07:59:04.221Z,6.15
2023-03-02T08:01:32.096Z,6.35
2023-03-02T08:03:59.562Z,6.90
2023-03-02T08:06:27.329Z,6.78
2023-03-02T08:08:54.766Z,6.32
2023-03-02T08:11:23.648Z,8.02
2023-03-02T08:13:51.755Z,6.57
2023-03-02T08:16:19.273Z,6.75
2023-03-02T08:18:46.693Z,6.45
2023-03-02T08:21:15.448Z,7.32
2023-03-02T08:23:42.851Z,6.60
2023-03-02T08:26:13.482Z,6.28
2023-03-02T08:28:43.080Z,6.28
2023-03-02T08:31:10.879Z,6.30
2023-03-02T08:33:38.454Z,6.40
2023-03-02T08:36:06.951Z,6.18
2023-03-02T08:38:34.542Z,6.25
2023-03-02T08:41:03.789Z,6.55
2023-03-02T08:43:31.188Z,6.10
2023-03-02T08:46:00.430Z,6.25
2023-03-02T08:48:28.584Z,5.68
2023-03-02T08:50:56.936Z,6.10
2023-03-02T08:53:24.317Z,5.72
2023-03-02T08:55:52.085Z,6.72
2023-03-02T08:58:19.858Z,6.28
2023-03-02T09:00:47.462Z,5.97
2023-03-02T09:03:16.568Z,6.05
2023-03-02T09:05:44.113Z,5.07
2023-03-02T09:08:12.034Z,5.90
2023-03-02T09:10:39.903Z,4.78
2023-03-02T09:13:08.631Z,4.68
2023-03-02T09:15:36.172Z,4.75
2023-03-02T09:18:03.629Z,4.75
2023-03-02T09:20:33.956Z,4.72
2023-03-02T09:23:01.377Z,5.00
2023-03-02T09:25:28.722Z,5.10
2023-03-02T09:27:56.102Z,5.13
2023-03-02T09:30:23.523Z,4.38
2023-03-02T09:32:51.035Z,4.90
2023-03-02T09:35:18.565Z,5.15
2023-03-02T09:37:47.278Z,5.18
2023-03-02T09:40:17.612Z,4.78
2023-03-02T09:43:05.739Z,5.10
2023-03-02T09:45:38.503Z,5.25
2023-03-02T09:48:12.040Z,5.25
2023-03-02T09:50:41.089Z,4.97
2023-03-02T09:53:24.166Z,5.38
2023-03-02T09:55:54.281Z,5.82
2023-03-02T09:58:25.582Z,5.20
2023-03-02T10:00:53.213Z,5.53
2023-03-02T10:03:22.560Z,5.18
2023-03-02T10:05:50.568Z,5.18
2023-03-02T10:08:20.656Z,5.75
2023-03-02T10:10:55.073Z,5.55
2023-03-02T10:13:24.122Z,5.63
2023-03-02T10:15:56.987Z,5.88
2023-03-02T10:18:25.659Z,5.60
2023-03-02T10:20:55.531Z,6.32
2023-03-02T10:23:28.373Z,5.43
2023-03-02T10:26:01.053Z,5.35
2023-03-02T10:28:31.068Z,6.18
2023-03-02T10:31:04.823Z,5.85
2023-03-02T10:33:33.639Z,6.20
2023-03-02T10:36:01.262Z,6.05
2023-03-02T10:38:29.442Z,6.22
2023-03-02T10:41:00.163Z,5.95
2023-03-02T10:43:30.903Z,6.22
2023-03-02T10:46:02.066Z,6.22
2023-03-02T10:48:29.485Z,6.15
2023-03-02T10:50:58.181Z,6.18
2023-03-02T10:53:25.803Z,6.75
2023-03-02T10:55:54.249Z,6.68
2023-03-02T10:58:27.578Z,6.85
2023-03-02T11:00:59.971Z,6.63
2023-03-02T11:03:27.876Z,6.30
2023-03-02T11:05:55.446Z,6.32
2023-03-02T11:08:26.304Z,7.25
2023-03-02T11:10:57.043Z,7.15
2023-03-02T11:13:30.123Z,7.10
2023-03-02T11:15:59.762Z,6.07
2023-03-02T11:18:29.134Z,6.43
2023-03-02T11:20:59.202Z,6.82
2023-03-02T11:23:31.308Z,6.65
2023-03-02T11:26:01.659Z,6.28
2023-03-02T11:28:49.589Z,6.70
2023-03-02T11:31:25.192Z,7.07
2023-03-02T11:34:04.788Z,7.32
2023-03-02T11:36:43.731Z,6.93
2023-03-02T11:39:14.371Z,6.90
2023-03-02T11:41:44.115Z,7.18
2023-03-02T11:44:17.316Z,6.80
2023-03-02T11:46:50.675Z,6.80
2023-03-02T11:49:20.461Z,7.05
2023-03-02T11:51:58.071Z,6.75
2023-03-02T11:54:33.915Z,7.13
2023-03-02T11:57:01.855Z,7.25
2023-03-02T11:59:29.562Z,7.60
2023-03-02T12:01:59.700Z,7.15
2023-03-02T12:04:28.585Z,7.53
2023-03-02T12:06:56.223Z,7.55
2023-03-02T12:09:30.998Z,7.75
2023-03-02T12:11:59.721Z,7.38
2023-03-02T12:14:29.128Z,7.57
2023-03-02T12:17:18.505Z,8.73
2023-03-02T12:19:46.206Z,8.00
2023-03-02T12:22:14.797Z,8.40
2023-03-02T12:24:43.247Z,7.18
2023-03-02T12:27:25.618Z,7.80
2023-03-02T12:29:57.551Z,7.95
2023-03-02T12:32:27.808Z,8.60
2023-03-02T12:34:57.594Z,8.43
2023-03-02T12:40:07.318Z,7.40
2023-03-02T12:42:52.469Z,7.40
2023-03-02T12:45:25.231Z,7.75
2023-03-02T12:47:59.989Z,8.52
2023-03-02T12:50:30.132Z,8.75
2023-03-02T12:52:58.821Z,8.48
2023-03-02T12:55:26.265Z,7.63
2023-03-02T12:57:54.931Z,8.23
2023-03-02T13:00:23.380Z,7.78
2023-03-02T13:02:51.605Z,8.27
2023-03-02T13:05:21.483Z,7.60
2023-03-02T13:10:22.933Z,8.35
2023-03-02T13:12:50.510Z,8.05
2023-03-02T13:15:18.435Z,7.53
2023-03-02T13:17:46.340Z,8.45
2023-03-02T13:20:16.111Z,7.75
2023-03-02T13:25:21.559Z,8.50
2023-03-02T13:27:52.869Z,8.60
2023-03-02T13:30:23.754Z,6.05
2023-03-02T13:32:52.035Z,8.82
2023-03-02T13:35:24.415Z,8.77
2023-03-02T13:37:57.777Z,8.52
2023-03-02T13:40:34.625Z,8.73
2023-03-02T13:43:02.174Z,8.13
2023-03-02T13:45:30.457Z,8.77
2023-03-02T13:47:58.715Z,9.18
2023-03-02T13:50:27.178Z,8.80
2023-03-02T13:52:56.540Z,8.57
2023-03-02T13:55:24.322Z,9.07
2023-03-02T13:57:53.613Z,9.18
2023-03-02T14:00:22.716Z,9.15
2023-03-02T14:02:50.624Z,8.82
2023-03-02T14:05:19.480Z,9.18
2023-03-02T14:07:47.248Z,8.93
2023-03-02T14:10:15.651Z,9.25
2023-03-02T14:12:46.288Z,9.23
2023-03-02T14:15:17.348Z,10.18
2023-03-02T14:17:45.037Z,8.75
2023-03-02T14:20:14.373Z,9.52
2023-03-02T14:22:42.050Z,10.07
2023-03-02T14:25:09.849Z,9.80
2023-03-02T14:27:37.830Z,10.48
2023-03-02T14:30:09.107Z,10.25
2023-03-02T14:32:37.841Z,10.02
2023-03-02T14:35:05.558Z,10.30
2023-03-02T14:37:32.988Z,10.75
2023-03-02T14:40:00.800Z,11.25
2023-03-02T14:42:28.268Z,9.68
2023-03-02T14:44:55.652Z,9.98
2023-03-02T14:47:24.168Z,10.20
2023-03-02T14:49:53.604Z,10.60
2023-03-02T14:52:23.502Z,9.90
2023-03-02T14:54:52.713Z,11.35
2023-03-02T14:57:22.017Z,10.02
2023-03-02T14:59:49.914Z,9.98
2023-03-02T15:02:25.390Z,11.35
2023-03-02T15:04:56.821Z,10.23
2023-03-02T15:07:25.269Z,10.25
2023-03-02T15:09:52.751Z,11.15
2023-03-02T15:12:20.195Z,11.50
2023-03-02T15:14:47.621Z,11.30
2023-03-02T15:17:20.840Z,10.52
2023-03-02T15:19:48.400Z,12.98
2023-03-02T15:22:17.385Z,10.05
2023-03-02T15:24:47.408Z,12.03
2023-03-02T15:27:15.027Z,11.27
2023-03-02T15:29:45.578Z,12.80
2023-03-02T15:32:13.623Z,12.10
2023-03-02T15:34:41.130Z,11.90
2023-03-02T15:37:08.958Z,12.82
2023-03-02T15:39:39.015Z,10.65
2023-03-02T15:42:06.610Z,11.60
2023-03-02T15:44:34.127Z,10.27
2023-03-02T15:47:01.843Z,11.25
2023-03-02T15:49:32.885Z,13.05
2023-03-02T15:52:00.837Z,12.60
2023-03-02T15:57:13.123Z,14.02
2023-03-02T16:02:23.604Z,15.23
2023-03-02T16:04:51.104Z,16.13
2023-03-02T16:07:19.539Z,17.13
2023-03-02T16:09:47.063Z,16.45
2023-03-02T16:12:15.818Z,17.45
2023-03-02T16:14:43.190Z,16.92
2023-03-02T16:17:11.909Z,17.05
2023-03-02T16:19:39.347Z,17.63
2023-03-02T16:22:06.822Z,18.95
2023-03-02T16:24:34.298Z,18.92
2023-03-02T16:27:01.803Z,20.55
2023-03-02T16:29:31.188Z,21.50
2023-03-02T16:31:58.750Z,20.85
2023-03-02T16:34:26.413Z,22.77
2023-03-02T16:36:53.869Z,23.67
2023-03-02T16:39:25.738Z,22.92
2023-03-02T16:41:54.981Z,25.00
2023-03-02T16:44:22.801Z,22.83
2023-03-02T16:46:51.619Z,24.65
2023-03-02T16:49:19.167Z,24.77
2023-03-02T16:51:46.535Z,25.65
2023-03-02T16:54:19.554Z,26.23
2023-03-02T16:56:48.678Z,24.08
2023-03-02T16:59:17.189Z,24.10
2023-03-02T17:01:44.587Z,23.58
2023-03-02T17:04:13.392Z,25.92
2023-03-02T17:06:59.636Z,24.90
2023-03-02T17:09:27.922Z,24.75
2023-03-02T17:11:55.371Z,24.95
2023-03-02T17:14:22.824Z,26.80
2023-03-02T17:16:50.342Z,27.92
2023-03-02T17:19:19.238Z,28.63
2023-03-02T17:21:46.637Z,24.58
2023-03-02T17:24:14.412Z,26.27
2023-03-02T17:26:41.868Z,22.50
2023-03-02T17:29:09.268Z,25.65
2023-03-02T17:31:39.443Z,26.88
2023-03-02T17:34:09.930Z,24.65
2023-03-02T17:36:38.962Z,24.73
2023-03-02T17:39:06.854Z,24.13
2023-03-02T17:41:39.526Z,18.95
2023-03-02T17:44:08.877Z,20.63
2023-03-02T17:46:36.329Z,17.92
2023-03-02T17:49:04.061Z,20.38
2023-03-02T17:51:31.611Z,20.88
2023-03-02T17:54:00.401Z,20.48
2023-03-02T17:56:28.566Z,21.13
2023-03-02T17:58:56.675Z,19.88
2023-03-02T18:01:24.293Z,14.15
2023-03-02T18:03:53.451Z,14.57
2023-03-02T18:06:23.847Z,15.52
2023-03-02T18:08:54.087Z,17.05
2023-03-02T18:11:23.712Z,15.15
2023-03-02T18:13:51.523Z,15.48
2023-03-02T18:16:19.159Z,16.42
2023-03-02T18:18:46.713Z,16.73
2023-03-02T18:21:14.283Z,16.02
2023-03-02T18:23:42.078Z,14.88
2023-03-02T18:26:10.095Z,15.00
2023-03-02T18:28:38.964Z,15.98
2023-03-02T18:31:06.835Z,15.15
2023-03-02T18:33:34.774Z,14.85
2023-03-02T18:36:05.546Z,15.98
2023-03-02T18:38:33.581Z,15.90
2023-03-02T18:41:03.116Z,14.80
2023-03-02T18:43:32.344Z,11.50
2023-03-02T18:46:02.003Z,15.15
2023-03-02T18:48:29.754Z,15.75
2023-03-02T18:50:57.341Z,14.80
2023-03-02T18:53:25.141Z,14.57
2023-03-02T18:55:54.932Z,15.93
2023-03-02T18:58:24.311Z,14.55
2023-03-02T19:00:53.068Z,14.55
2023-03-02T19:03:22.458Z,13.52
2023-03-02T19:05:49.930Z,13.32
2023-03-02T19:08:17.355Z,11.00
2023-03-02T19:10:44.923Z,13.65
2023-03-02T19:13:12.504Z,12.18
2023-03-02T19:15:40.219Z,12.52
2023-03-02T19:18:07.720Z,13.50
2023-03-02T19:20:36.669Z,12.98
2023-03-02T19:23:04.328Z,13.07
2023-03-02T19:25:31.857Z,11.80
2023-03-02T19:27:59.327Z,11.07
2023-03-02T19:30:27.458Z,11.77
2023-03-02T19:32:55.354Z,12.48
2023-03-02T19:35:23.649Z,13.85
2023-03-02T19:37:52.817Z,14.38
2023-03-02T19:40:20.967Z,13.25
2023-03-02T19:42:48.594Z,11.15
2023-03-02T19:45:17.142Z,11.57
2023-03-02T19:47:44.955Z,10.90
2023-03-02T19:50:13.031Z,11.93
2023-03-02T19:52:40.543Z,12.38
2023-03-02T19:55:10.807Z,11.70
2023-03-02T19:57:38.289Z,11.48
2023-03-02T20:00:06.432Z,12.10
2023-03-02T20:02:35.940Z,11.57
2023-03-02T20:05:03.976Z,10.40
2023-03-02T20:07:31.585Z,12.13
2023-03-02T20:09:59.172Z,12.07
2023-03-02T20:12:27.995Z,12.70
2023-03-02T20:14:56.819Z,12.93
2023-03-02T20:17:24.249Z,12.93
2023-03-02T20:19:52.732Z,13.90
2023-03-02T20:22:20.206Z,14.35
2023-03-02T20:24:47.725Z,13.40
2023-03-02T20:27:17.006Z,14.40
2023-03-02T20:29:46.183Z,15.50
2023-03-02T20:32:13.833Z,15.37
2023-03-02T20:34:43.899Z,15.45
2023-03-02T20:37:11.562Z,13.25
2023-03-02T20:39:39.905Z,15.63
2023-03-02T20:42:07.899Z,14.38
2023-03-02T20:44:35.456Z,15.43
2023-03-02T20:47:08.206Z,14.63
2023-03-02T20:49:36.466Z,13.82
2023-03-02T20:52:03.906Z,13.93
2023-03-02T20:54:32.809Z,15.43
2023-03-02T20:57:05.341Z,13.48
2023-03-02T20:59:33.488Z,13.48
2023-03-02T21:02:01.426Z,11.98
2023-03-02T21:04:30.157Z,11.13
2023-03-02T21:06:58.069Z,11.38
2023-03-02T21:09:26.076Z,10.88
2023-03-02T21:11:53.542Z,11.20
2023-03-02T21:14:21.009Z,11.80
2023-03-02T21:16:48.484Z,10.73
2023-03-02T21:19:17.770Z,11.38
2023-03-02T21:21:46.952Z,11.70
2023-03-02T21:24:16.713Z,12.63
2023-03-02T21:26:44.964Z,12.30
2023-03-02T21:29:13.166Z,12.77
2023-03-02T21:31:40.751Z,12.98
2023-03-02T21:34:08.391Z,11.65
2023-03-02T21:36:35.853Z,12.88
2023-03-02T21:39:05.412Z,11.45
2023-03-02T21:41:33.554Z,11.15
2023-03-02T21:44:00.953Z,9.90
2023-03-02T21:46:28.548Z,9.85
2023-03-02T21:48:56.557Z,10.45
2023-03-02T21:51:24.090Z,10.68
2023-03-02T21:53:53.125Z,9.55
2023-03-02T21:56:23.072Z,11.82
2023-03-02T21:58:51.001Z,10.20
2023-03-02T22:01:18.541Z,11.13
2023-03-02T22:03:46.437Z,11.25
2023-03-02T22:06:17.171Z,11.80
2023-03-02T22:08:44.720Z,11.82
2023-03-02T22:11:15.905Z,12.20
2023-03-02T22:13:44.685Z,10.68
2023-03-02T22:16:13.791Z,11.35
2023-03-02T22:18:41.340Z,12.43
2023-03-02T22:21:21.031Z,11.63
2023-03-02T22:23:48.428Z,11.77
2023-03-02T22:26:17.238Z,13.05
2023-03-02T22:28:46.096Z,27.17
2023-03-02T22:31:15.112Z,12.88
2023-03-02T22:33:42.616Z,11.83
2023-03-02T22:36:14.643Z,8.80
2023-03-02T22:38:42.153Z,11.68
2023-03-02T22:41:14.061Z,9.85
2023-03-02T22:43:41.461Z,11.82
2023-03-02T22:46:15.509Z,10.57
2023-03-02T22:48:43.964Z,12.00
2023-03-02T22:51:14.468Z,9.77
2023-03-02T22:53:46.485Z,9.80
2023-03-02T22:56:24.462Z,6.10
2023-03-02T22:58:52.594Z,8.55
2023-03-02T23:01:23.107Z,8.80
2023-03-02T23:03:51.402Z,9.98
2023-03-02T23:06:23.288Z,9.77
2023-03-02T23:08:50.688Z,8.77
2023-03-02T23:11:19.323Z,7.50
2023-03-02T23:13:46.715Z,7.72
2023-03-02T23:16:16.273Z,7.10
2023-03-02T23:18:45.323Z,7.50
2023-03-02T23:21:15.655Z,6.03
2023-03-02T23:23:43.040Z,6.65
2023-03-02T23:26:10.469Z,6.53
2023-03-02T23:28:38.080Z,7.70
2023-03-02T23:31:05.624Z,7.70
2023-03-02T23:33:33.434Z,7.93
2023-03-02T23:36:02.201Z,7.78
2023-03-02T23:38:29.569Z,5.22
2023-03-02T23:40:56.962Z,5.85
2023-03-02T23:43:24.520Z,5.90
2023-03-02T23:45:51.914Z,5.55
2023-03-02T23:48:19.487Z,6.60
2023-03-02T23:50:46.899Z,6.63
2023-03-02T23:53:15.625Z,5.85
2023-03-02T23:55:47.688Z,6.85
2023-03-02T23:58:15.089Z,7.50
