createdAt,value
2018-04-08T09:30:20.812Z,21.00
2018-04-08T09:32:52.113Z,21.00
2018-04-08T09:35:23.615Z,20.90
2018-04-08T09:37:54.860Z,20.70
2018-04-08T09:40:26.503Z,20.70
2018-04-08T09:42:58.608Z,20.70
2018-04-08T09:45:29.052Z,20.70
2018-04-08T09:48:00.153Z,20.60
2018-04-08T09:50:31.530Z,20.60
2018-04-08T09:53:02.860Z,20.60
2018-04-08T09:55:33.753Z,20.70
2018-04-08T09:58:11.352Z,20.50
2018-04-08T10:03:55.849Z,20.50
2018-04-08T10:06:29.472Z,20.50
2018-04-08T10:09:01.340Z,20.50
2018-04-08T10:11:33.612Z,20.40
2018-04-08T10:14:06.478Z,20.40
2018-04-08T10:16:36.504Z,20.50
2018-04-08T10:19:09.348Z,20.50
2018-04-08T10:21:39.691Z,20.50
2018-04-08T10:24:10.033Z,20.50
2018-04-08T10:26:39.883Z,20.50
2018-04-08T10:29:12.524Z,20.50
2018-04-08T10:31:43.178Z,20.50
2018-04-08T10:34:14.709Z,20.50
2018-04-08T10:36:46.200Z,20.50
2018-04-08T10:39:17.796Z,20.50
2018-04-08T10:41:48.277Z,20.40
2018-04-08T10:44:19.112Z,20.50
2018-04-08T10:46:50.016Z,20.40
2018-04-08T10:49:22.209Z,20.50
2018-04-08T10:51:53.905Z,20.60
2018-04-08T10:54:25.674Z,20.60
2018-04-08T10:56:56.463Z,20.60
2018-04-08T10:59:27.572Z,20.50
2018-04-08T11:01:58.293Z,20.50
2018-04-08T11:04:29.143Z,20.50
2018-04-08T11:07:00.328Z,20.40
2018-04-08T11:09:32.831Z,20.40
2018-04-08T11:12:04.285Z,20.50
2018-04-08T11:14:36.364Z,20.50
2018-04-08T11:17:07.275Z,20.50
2018-04-08T11:19:38.110Z,20.50
2018-04-08T11:22:08.724Z,20.50
2018-04-08T11:24:39.046Z,20.50
2018-04-08T11:27:10.160Z,20.50
2018-04-08T11:29:43.364Z,20.50
2018-04-08T11:32:13.285Z,20.60
2018-04-08T11:34:45.764Z,20.50
2018-04-08T11:37:19.909Z,20.50
2018-04-08T11:39:54.252Z,20.40
2018-04-08T11:42:25.676Z,20.40
2018-04-08T11:44:57.924Z,20.40
2018-04-08T11:47:28.294Z,20.40
2018-04-08T11:49:59.887Z,20.40
2018-04-08T11:52:30.813Z,20.40
2018-04-08T11:55:01.586Z,20.40
2018-04-08T11:57:33.000Z,20.40
2018-04-08T12:00:04.607Z,20.30
2018-04-08T12:02:36.264Z,20.30
2018-04-08T12:05:06.213Z,20.40
2018-04-08T12:07:37.862Z,20.40
2018-04-08T12:10:08.357Z,20.40
2018-04-08T12:12:39.183Z,20.40
2018-04-08T12:15:09.876Z,20.50
2018-04-08T12:17:41.622Z,20.50
2018-04-08T12:20:14.060Z,20.40
2018-04-08T12:22:46.344Z,20.50
2018-04-08T12:25:16.596Z,20.50
2018-04-08T12:27:47.100Z,20.50
2018-04-08T12:30:18.231Z,20.60
2018-04-08T12:32:50.040Z,20.60
2018-04-08T12:35:22.916Z,20.50
2018-04-08T12:37:54.496Z,20.40
2018-04-08T12:40:25.292Z,20.40
2018-04-08T12:42:56.429Z,20.40
2018-04-08T12:45:27.764Z,20.30
2018-04-08T12:47:57.985Z,20.40
2018-04-08T12:50:33.328Z,20.50
2018-04-08T12:53:04.265Z,20.40
2018-04-08T12:55:35.415Z,20.40
2018-04-08T12:58:05.816Z,20.50
2018-04-08T13:00:37.873Z,20.60
2018-04-08T13:03:09.488Z,20.60
2018-04-08T13:05:40.180Z,20.60
2018-04-08T13:08:11.579Z,20.60
2018-04-08T13:10:54.105Z,20.60
2018-04-08T13:13:24.722Z,20.60
2018-04-08T13:15:56.387Z,20.60
2018-04-08T13:18:27.140Z,20.50
2018-04-08T13:20:57.965Z,20.60
2018-04-08T13:23:30.120Z,20.60
2018-04-08T13:26:01.115Z,20.60
2018-04-08T13:28:32.333Z,20.60
2018-04-08T13:31:04.008Z,20.60
2018-04-08T13:33:36.045Z,20.60
2018-04-08T13:36:06.303Z,20.70
2018-04-08T13:38:39.787Z,20.70
2018-04-08T13:41:11.779Z,20.70
2018-04-08T13:43:43.089Z,20.70
2018-04-08T13:46:15.026Z,20.60
2018-04-08T13:48:47.112Z,20.60
2018-04-08T13:51:17.524Z,20.60
2018-04-08T13:53:48.617Z,20.60
2018-04-08T13:56:18.727Z,20.50
2018-04-08T13:58:53.027Z,20.50
2018-04-08T14:01:26.679Z,20.50
2018-04-08T14:03:59.400Z,20.50
2018-04-08T14:06:29.291Z,20.40
2018-04-08T14:09:03.118Z,20.40
2018-04-08T14:11:35.180Z,20.50
2018-04-08T14:14:05.597Z,20.50
2018-04-08T14:16:36.248Z,20.50
2018-04-08T14:19:07.195Z,20.50
2018-04-08T14:21:37.608Z,20.50
2018-04-08T14:24:08.467Z,20.50
2018-04-08T14:26:38.676Z,20.50
2018-04-08T14:29:09.226Z,20.50
2018-04-08T14:31:40.065Z,20.60
2018-04-08T14:34:11.193Z,20.50
2018-04-08T14:36:42.476Z,20.50
2018-04-08T14:39:15.716Z,20.50
2018-04-08T14:41:48.276Z,20.50
2018-04-08T14:44:19.460Z,20.30
2018-04-08T14:46:51.373Z,20.30
2018-04-08T14:49:22.055Z,20.30
2018-04-08T14:51:52.861Z,20.40
2018-04-08T14:54:25.080Z,20.30
2018-04-08T14:56:56.448Z,20.30
2018-04-08T14:59:40.060Z,20.30
2018-04-08T15:02:10.485Z,20.40
2018-04-08T15:04:42.386Z,20.50
2018-04-08T15:07:14.109Z,20.40
2018-04-08T15:09:46.031Z,20.50
2018-04-08T15:12:17.833Z,20.70
2018-04-08T15:14:49.012Z,20.70
2018-04-08T15:17:19.855Z,20.70
2018-04-08T15:19:51.749Z,20.80
2018-04-08T15:22:24.428Z,20.80
2018-04-08T15:24:55.708Z,20.80
2018-04-08T15:27:26.403Z,20.90
2018-04-08T15:29:57.860Z,20.90
2018-04-08T15:32:27.828Z,20.90
2018-04-08T15:34:58.131Z,21.10
2018-04-08T15:37:33.560Z,21.10
2018-04-08T15:40:08.344Z,21.10
2018-04-08T15:42:42.872Z,21.30
2018-04-08T15:45:17.473Z,21.30
2018-04-08T15:47:52.981Z,21.30
2018-04-08T15:50:27.787Z,21.30
2018-04-08T15:52:58.493Z,21.20
2018-04-08T15:55:29.932Z,21.20
2018-04-08T15:58:00.576Z,21.20
2018-04-08T16:01:23.060Z,21.30
2018-04-08T16:03:55.179Z,21.20
2018-04-08T16:06:27.654Z,21.20
2018-04-08T16:08:58.390Z,21.20
2018-04-08T16:11:29.564Z,21.20
2018-04-08T16:14:02.011Z,21.20
2018-04-08T16:16:37.064Z,21.30
2018-04-08T16:19:09.096Z,21.30
2018-04-08T16:21:40.676Z,21.30
2018-04-08T16:24:11.684Z,21.30
2018-04-08T16:26:42.232Z,21.30
2018-04-08T16:29:17.000Z,21.20
2018-04-08T16:31:49.780Z,21.20
2018-04-08T16:34:20.373Z,21.10
2018-04-08T16:36:51.726Z,21.20
2018-04-08T16:39:25.814Z,21.10
2018-04-08T16:41:56.764Z,21.10
2018-04-08T16:44:27.628Z,21.10
2018-04-08T16:46:58.176Z,21.10
2018-04-08T16:49:28.542Z,21.10
2018-04-08T16:51:59.499Z,21.10
2018-04-08T16:54:30.622Z,21.10
2018-04-08T16:57:00.596Z,21.10
2018-04-08T16:59:30.569Z,21.10
2018-04-08T17:02:03.451Z,21.10
2018-04-08T17:04:33.555Z,21.10
2018-04-08T17:07:07.344Z,21.10
2018-04-08T17:09:38.097Z,21.10
2018-04-08T17:12:08.791Z,21.10
2018-04-08T17:14:40.382Z,21.10
2018-04-08T17:17:12.680Z,21.10
2018-04-08T17:19:44.407Z,21.10
2018-04-08T17:22:19.252Z,21.10
2018-04-08T17:24:49.711Z,21.10
2018-04-08T17:27:20.907Z,21.10
2018-04-08T17:29:52.901Z,21.10
2018-04-08T17:32:23.922Z,21.00
2018-04-08T17:34:55.360Z,21.00
2018-04-08T17:37:27.938Z,20.90
2018-04-08T17:40:02.356Z,20.90
2018-04-08T17:42:32.163Z,21.10
2018-04-08T17:45:04.164Z,21.00
2018-04-08T17:47:35.941Z,21.00
2018-04-08T17:50:06.027Z,21.00
2018-04-08T17:52:35.893Z,21.00
2018-04-08T17:55:06.685Z,21.00
2018-04-08T17:57:38.419Z,21.00
2018-04-08T18:00:10.544Z,21.00
2018-04-08T18:02:41.335Z,21.00
2018-04-08T18:05:12.788Z,20.90
2018-04-08T18:07:43.907Z,21.10
2018-04-08T18:10:14.803Z,21.10
2018-04-08T18:12:49.300Z,21.10
2018-04-08T18:15:21.521Z,21.10
2018-04-08T18:17:52.776Z,21.00
2018-04-08T18:20:25.164Z,21.00
2018-04-08T18:22:56.075Z,20.90
2018-04-08T18:25:30.788Z,20.90
2018-04-08T18:28:04.804Z,20.90
2018-04-08T18:30:36.726Z,20.90
2018-04-08T18:33:09.744Z,20.80
2018-04-08T18:35:42.034Z,20.80
2018-04-08T18:38:12.791Z,20.80
2018-04-08T18:40:44.534Z,20.80
2018-04-08T18:43:15.509Z,20.80
2018-04-08T18:45:46.158Z,20.80
2018-04-08T18:48:17.232Z,20.80
2018-04-08T18:50:47.950Z,20.80
2018-04-08T18:58:22.747Z,29.30
2018-04-08T19:01:44.364Z,23.80
2018-04-08T19:04:14.509Z,22.00
2018-04-08T19:06:47.808Z,21.30
2018-04-08T19:09:18.496Z,21.30
2018-04-08T19:11:53.068Z,21.20
2018-04-08T19:14:24.493Z,21.10
2018-04-08T19:16:59.310Z,21.20
2018-04-08T19:19:34.008Z,21.20
2018-04-08T19:22:08.744Z,21.20
2018-04-08T19:24:39.780Z,21.10
2018-04-08T19:27:17.152Z,20.90
2018-04-08T19:29:48.648Z,20.90
2018-04-08T19:32:20.680Z,20.80
2018-04-08T19:34:51.871Z,20.70
2018-04-08T19:37:23.360Z,20.70
2018-04-08T19:39:55.816Z,20.90
2018-04-08T19:42:27.796Z,20.90
2018-04-08T19:45:00.909Z,20.80
2018-04-08T19:47:32.586Z,20.70
2018-04-08T19:50:04.076Z,20.60
2018-04-08T19:52:39.095Z,20.60
2018-04-08T19:55:11.632Z,20.70
2018-04-08T19:57:43.084Z,20.70
2018-04-08T20:00:15.745Z,20.70
2018-04-08T20:02:47.152Z,20.70
2018-04-08T20:05:18.783Z,20.60
2018-04-08T20:07:48.905Z,20.60
2018-04-08T20:10:20.581Z,20.60
2018-04-08T20:12:51.039Z,20.60
2018-04-08T20:15:22.425Z,20.60
2018-04-08T20:17:53.656Z,20.60
2018-04-08T20:20:25.809Z,20.50
2018-04-08T20:22:58.428Z,20.50
2018-04-08T20:25:29.962Z,20.50
2018-04-08T20:28:02.936Z,20.60
2018-04-08T20:30:35.035Z,20.50
2018-04-08T20:33:07.550Z,20.50
2018-04-08T20:35:37.898Z,20.50
2018-04-08T20:38:08.769Z,20.40
2018-04-08T20:40:39.573Z,20.40
2018-04-08T20:43:10.404Z,20.40
2018-04-08T20:45:45.149Z,20.40
2018-04-08T20:48:15.339Z,20.40
2018-04-08T20:50:46.629Z,20.40
2018-04-08T20:53:17.842Z,20.40
2018-04-08T20:55:50.075Z,20.30
2018-04-08T20:58:22.777Z,20.40
2018-04-08T21:00:54.592Z,20.30
2018-04-08T21:03:25.209Z,20.20
2018-04-08T21:05:56.825Z,20.20
2018-04-08T21:08:27.244Z,20.20
2018-04-08T21:10:59.224Z,20.20
2018-04-08T21:13:29.588Z,20.10
2018-04-08T21:16:01.920Z,20.10
2018-04-08T21:18:34.113Z,20.10
2018-04-08T21:21:04.947Z,20.20
2018-04-08T21:23:37.166Z,20.20
2018-04-08T21:26:09.170Z,20.10
2018-04-08T21:28:42.168Z,20.10
2018-04-08T21:31:13.993Z,20.00
2018-04-08T21:33:44.541Z,20.10
2018-04-08T21:36:17.408Z,20.00
2018-04-08T21:38:48.837Z,20.00
2018-04-08T21:41:20.547Z,20.00
2018-04-08T21:43:52.600Z,20.00
2018-04-08T21:46:24.187Z,19.90
2018-04-08T21:48:55.319Z,19.90
2018-04-08T21:51:26.789Z,19.90
2018-04-08T21:53:57.371Z,19.90
2018-04-08T21:56:28.129Z,19.90
2018-04-08T21:58:58.604Z,19.90
2018-04-08T22:01:31.024Z,19.90
2018-04-08T22:04:01.766Z,19.80
2018-04-08T22:06:33.885Z,19.80
2018-04-08T22:09:03.456Z,19.80
2018-04-08T22:11:38.128Z,19.80
2018-04-08T22:14:10.445Z,19.80
2018-04-08T22:16:47.625Z,19.80
2018-04-08T22:19:19.130Z,19.70
2018-04-08T22:21:51.404Z,19.80
2018-04-08T22:24:24.084Z,19.80
2018-04-08T22:26:58.871Z,19.80
2018-04-08T22:29:33.715Z,19.70
2018-04-08T22:32:06.484Z,19.70
2018-04-08T22:34:37.689Z,19.60
2018-04-08T22:37:08.834Z,19.70
2018-04-08T22:39:03.856Z,19.70
2018-04-08T22:39:24.368Z,19.70
2018-04-08T22:39:43.528Z,19.70
2018-04-08T22:40:03.184Z,19.70
2018-04-08T22:40:23.834Z,19.80
2018-04-08T22:40:44.384Z,19.80
2018-04-08T22:41:05.279Z,19.80
2018-04-08T22:41:24.358Z,19.80
2018-04-08T22:41:43.480Z,19.80
2018-04-08T22:42:02.877Z,19.80
2018-04-08T22:42:23.012Z,19.80
2018-04-08T22:42:42.884Z,19.80
2018-04-08T22:43:01.983Z,19.90
2018-04-08T22:43:23.231Z,19.80
2018-04-08T22:43:43.183Z,19.80
2018-04-08T22:44:04.632Z,19.80
2018-04-08T22:44:28.252Z,19.80
2018-04-08T22:44:49.660Z,19.80
2018-04-08T22:45:10.413Z,19.80
2018-04-08T22:45:30.354Z,19.80
2018-04-08T22:45:50.146Z,19.80
2018-04-08T22:46:14.611Z,19.70
2018-04-08T22:46:38.647Z,19.70
2018-04-08T22:47:02.046Z,19.70
2018-04-08T22:47:25.888Z,19.70
2018-04-08T22:47:49.253Z,19.70
2018-04-08T22:48:13.403Z,19.70
2018-04-08T22:48:37.232Z,19.70
2018-04-08T22:49:00.625Z,19.70
2018-04-08T22:49:25.458Z,19.70
2018-04-08T22:49:49.096Z,19.70
2018-04-08T22:50:12.846Z,19.70
2018-04-08T22:50:37.037Z,19.70
2018-04-08T22:51:01.368Z,19.70
2018-04-08T22:51:25.658Z,19.70
2018-04-08T22:54:01.511Z,19.70
2018-04-08T22:56:37.066Z,19.50
2018-04-08T22:59:12.724Z,19.40
2018-04-08T23:01:48.599Z,19.30
2018-04-08T23:04:24.295Z,19.30
2018-04-08T23:07:00.612Z,19.20
2018-04-08T23:09:36.184Z,19.20
2018-04-08T23:12:11.800Z,19.10
2018-04-08T23:14:47.433Z,19.10
2018-04-08T23:17:23.949Z,19.00
2018-04-08T23:19:59.611Z,19.00
2018-04-08T23:22:35.161Z,19.00
2018-04-08T23:25:10.756Z,19.00
2018-04-08T23:27:46.522Z,18.90
2018-04-08T23:30:23.100Z,18.80
2018-04-08T23:32:58.672Z,18.80
2018-04-08T23:35:34.473Z,18.80
2018-04-08T23:38:10.279Z,18.70
2018-04-08T23:40:45.762Z,18.70
2018-04-08T23:43:21.750Z,18.70
2018-04-08T23:45:57.365Z,18.70
2018-04-08T23:48:32.727Z,18.60
2018-04-08T23:51:08.552Z,18.60
2018-04-08T23:53:45.064Z,18.60
2018-04-08T23:56:21.540Z,18.50
2018-04-08T23:58:57.180Z,18.50
