createdAt,value
2023-04-05T00:04:34.732Z,0.40
2023-04-05T00:09:36.598Z,0.55
2023-04-05T00:14:38.074Z,0.77
2023-04-05T00:19:39.590Z,0.40
2023-04-05T00:24:43.687Z,0.70
2023-04-05T00:29:45.235Z,0.40
2023-04-05T00:34:46.923Z,0.40
2023-04-05T00:39:48.429Z,0.60
2023-04-05T00:44:50.181Z,0.47
2023-04-05T00:49:52.488Z,0.43
2023-04-05T00:54:54.191Z,0.30
2023-04-05T00:59:58.218Z,0.60
2023-04-05T01:05:02.721Z,0.60
2023-04-05T01:10:07.108Z,0.60
2023-04-05T01:15:09.010Z,0.40
2023-04-05T01:20:10.879Z,0.70
2023-04-05T01:25:28.354Z,0.50
2023-04-05T01:30:36.320Z,0.47
2023-04-05T01:35:47.581Z,0.47
2023-04-05T01:40:49.339Z,0.38
2023-04-05T01:45:51.171Z,0.38
2023-04-05T01:50:52.668Z,0.50
2023-04-05T01:55:54.158Z,0.57
2023-04-05T02:00:56.156Z,0.40
2023-04-05T02:05:58.230Z,0.47
2023-04-05T02:10:59.684Z,0.40
2023-04-05T02:16:01.194Z,0.50
2023-04-05T02:21:04.553Z,0.50
2023-04-05T02:26:06.063Z,0.60
2023-04-05T02:31:14.153Z,0.52
2023-04-05T02:36:15.739Z,0.30
2023-04-05T02:41:17.736Z,0.20
2023-04-05T02:46:19.531Z,0.40
2023-04-05T02:51:21.244Z,0.30
2023-04-05T02:56:22.707Z,0.47
2023-04-05T03:01:24.568Z,0.22
2023-04-05T03:06:26.578Z,0.63
2023-04-05T03:11:28.038Z,0.50
2023-04-05T03:16:30.008Z,0.40
2023-04-05T03:21:32.234Z,0.50
2023-04-05T03:26:33.791Z,0.55
2023-04-05T03:31:35.280Z,0.57
2023-04-05T03:36:42.936Z,0.55
2023-04-05T03:41:44.417Z,0.35
2023-04-05T03:46:46.066Z,0.38
2023-04-05T03:51:47.593Z,0.40
2023-04-05T03:56:49.108Z,0.60
2023-04-05T04:01:50.795Z,0.40
2023-04-05T04:06:52.612Z,0.43
2023-04-05T04:11:54.080Z,0.70
2023-04-05T04:16:55.648Z,0.40
2023-04-05T04:21:59.079Z,0.50
2023-04-05T04:27:00.520Z,0.60
2023-04-05T04:32:02.060Z,0.40
2023-04-05T04:37:04.009Z,0.30
2023-04-05T04:42:05.514Z,0.40
2023-04-05T04:47:14.443Z,0.60
2023-04-05T04:52:16.507Z,0.77
2023-04-05T04:57:17.966Z,0.60
2023-04-05T05:02:23.457Z,0.68
2023-04-05T05:07:24.960Z,0.50
2023-04-05T05:12:26.928Z,0.40
2023-04-05T05:17:28.440Z,0.43
2023-04-05T05:22:29.906Z,0.50
2023-04-05T05:27:31.737Z,0.30
2023-04-05T05:32:33.251Z,0.38
2023-04-05T05:37:35.622Z,0.25
2023-04-05T05:42:37.287Z,0.50
2023-04-05T05:47:38.962Z,0.63
2023-04-05T05:52:40.473Z,0.70
2023-04-05T05:57:41.938Z,0.75
2023-04-05T06:02:43.576Z,0.45
2023-04-05T06:07:45.079Z,0.40
2023-04-05T06:12:46.541Z,0.57
2023-04-05T06:17:48.120Z,0.40
2023-04-05T06:22:49.721Z,0.60
2023-04-05T06:27:51.226Z,0.57
2023-04-05T06:32:54.721Z,0.45
2023-04-05T06:37:56.381Z,0.55
2023-04-05T06:42:58.002Z,0.50
2023-04-05T06:47:59.695Z,0.75
2023-04-05T06:53:01.252Z,0.75
2023-04-05T06:58:02.804Z,0.52
2023-04-05T07:03:04.360Z,0.38
2023-04-05T07:08:05.971Z,0.60
2023-04-05T07:13:07.476Z,0.80
2023-04-05T07:18:09.314Z,0.50
2023-04-05T07:23:10.840Z,0.65
2023-04-05T07:28:12.301Z,0.38
2023-04-05T07:33:13.904Z,0.50
2023-04-05T07:38:15.578Z,0.57
2023-04-05T07:43:18.520Z,0.70
2023-04-05T07:48:20.595Z,0.73
2023-04-05T07:53:22.082Z,0.40
2023-04-05T07:58:23.815Z,0.60
2023-04-05T08:03:25.696Z,0.60
2023-04-05T08:08:27.275Z,0.60
2023-04-05T08:13:29.208Z,0.50
2023-04-05T08:18:30.945Z,0.70
2023-04-05T08:23:32.524Z,0.60
2023-04-05T08:28:34.459Z,0.65
2023-04-05T08:33:35.968Z,1.00
2023-04-05T08:38:37.540Z,0.30
2023-04-05T08:43:48.688Z,0.38
2023-04-05T08:48:50.628Z,0.70
2023-04-05T08:53:52.343Z,0.30
2023-04-05T08:58:59.810Z,0.65
2023-04-05T09:04:08.117Z,0.57
2023-04-05T09:09:09.730Z,0.77
2023-04-05T09:14:11.802Z,0.52
2023-04-05T09:19:13.365Z,0.88
2023-04-05T09:24:14.825Z,0.60
2023-04-05T09:29:34.891Z,0.60
2023-04-05T09:34:39.031Z,0.32
2023-04-05T09:39:40.723Z,0.68
2023-04-05T09:44:52.064Z,0.68
2023-04-05T09:49:53.605Z,0.47
2023-04-05T09:54:59.640Z,0.63
2023-04-05T10:00:01.190Z,0.55
2023-04-05T10:05:07.055Z,0.63
2023-04-05T10:10:09.394Z,0.50
2023-04-05T10:15:11.464Z,0.45
2023-04-05T10:20:17.255Z,0.75
2023-04-05T10:25:18.683Z,1.00
2023-04-05T10:30:20.270Z,0.47
2023-04-05T10:35:28.977Z,0.63
2023-04-05T10:40:32.542Z,0.80
2023-04-05T10:45:36.906Z,0.80
2023-04-05T10:50:39.345Z,0.70
2023-04-05T10:55:41.785Z,0.45
2023-04-05T11:00:44.045Z,0.70
2023-04-05T11:05:45.857Z,0.52
2023-04-05T11:10:52.338Z,0.82
2023-04-05T11:16:08.365Z,0.80
2023-04-05T11:21:09.829Z,0.47
2023-04-05T11:26:11.643Z,0.88
2023-04-05T11:31:13.351Z,0.93
2023-04-05T11:36:28.988Z,1.23
2023-04-05T11:41:33.507Z,1.15
2023-04-05T11:46:35.885Z,0.63
2023-04-05T11:51:37.692Z,0.70
2023-04-05T11:56:39.165Z,1.20
2023-04-05T12:01:44.314Z,0.75
2023-04-05T12:06:45.792Z,0.57
2023-04-05T12:11:53.356Z,0.80
2023-04-05T12:16:54.800Z,0.70
2023-04-05T12:21:56.301Z,0.45
2023-04-05T12:26:59.868Z,0.73
2023-04-05T12:32:04.591Z,0.73
2023-04-05T12:37:06.331Z,0.68
2023-04-05T12:42:07.789Z,0.88
2023-04-05T12:47:11.098Z,0.88
2023-04-05T12:52:19.289Z,0.38
2023-04-05T12:57:29.545Z,0.57
2023-04-05T13:07:32.484Z,1.00
2023-04-05T13:12:34.027Z,0.52
2023-04-05T13:17:35.751Z,0.82
2023-04-05T13:22:37.546Z,0.40
2023-04-05T13:27:38.999Z,0.73
2023-04-05T13:32:41.493Z,0.73
2023-04-05T13:37:43.075Z,0.65
2023-04-05T13:42:44.688Z,1.33
2023-04-05T13:47:46.260Z,0.95
2023-04-05T13:52:47.849Z,0.47
2023-04-05T13:57:49.335Z,0.63
2023-04-05T14:02:51.771Z,1.58
2023-04-05T14:07:53.342Z,1.10
2023-04-05T14:12:54.833Z,1.20
2023-04-05T14:17:56.439Z,0.80
2023-04-05T14:22:59.390Z,0.70
2023-04-05T14:28:01.761Z,0.50
2023-04-05T14:33:03.437Z,0.70
2023-04-05T14:38:04.964Z,0.40
2023-04-05T14:43:06.578Z,0.47
2023-04-05T14:48:08.218Z,0.75
2023-04-05T14:53:09.947Z,0.80
2023-04-05T14:58:14.259Z,0.60
2023-04-05T15:03:16.449Z,0.65
2023-04-05T15:08:18.094Z,0.70
2023-04-05T15:13:21.862Z,0.90
2023-04-05T15:18:23.366Z,0.57
2023-04-05T15:23:25.080Z,1.20
2023-04-05T15:28:26.550Z,1.02
2023-04-05T15:33:28.134Z,0.80
2023-04-05T15:38:29.608Z,0.82
2023-04-05T15:43:31.913Z,0.75
2023-04-05T15:48:33.421Z,0.90
2023-04-05T15:53:34.951Z,0.70
2023-04-05T15:58:37.501Z,0.75
2023-04-05T16:03:39.157Z,0.70
2023-04-05T16:08:40.906Z,0.65
2023-04-05T16:13:42.375Z,0.60
2023-04-05T16:18:43.901Z,0.52
2023-04-05T16:23:46.498Z,0.60
2023-04-05T16:28:48.233Z,0.73
2023-04-05T16:33:49.736Z,0.90
2023-04-05T16:38:51.297Z,1.02
2023-04-05T16:43:53.353Z,1.77
2023-04-05T16:48:54.973Z,0.90
2023-04-05T16:53:58.588Z,1.38
2023-04-05T16:59:00.693Z,1.10
2023-04-05T17:04:02.341Z,1.50
2023-04-05T17:09:04.496Z,1.17
2023-04-05T17:14:06.990Z,1.15
2023-04-05T17:19:08.477Z,1.15
2023-04-05T17:24:10.092Z,1.35
2023-04-05T17:29:12.671Z,0.93
2023-04-05T17:34:15.097Z,1.33
2023-04-05T17:39:16.621Z,1.20
2023-04-05T17:44:19.797Z,1.08
2023-04-05T17:49:21.619Z,1.58
2023-04-05T17:54:23.106Z,1.60
2023-04-05T17:59:24.653Z,1.60
2023-04-05T18:04:26.205Z,1.05
2023-04-05T18:09:28.591Z,1.35
2023-04-05T18:14:30.597Z,0.88
2023-04-05T18:19:32.403Z,1.00
2023-04-05T18:24:34.037Z,1.20
2023-04-05T18:29:38.163Z,1.10
2023-04-05T18:34:39.734Z,0.95
2023-04-05T18:39:41.298Z,1.13
2023-04-05T18:44:43.012Z,1.30
2023-04-05T18:49:44.678Z,1.33
2023-04-05T18:54:46.181Z,0.98
2023-04-05T18:59:49.093Z,0.88
2023-04-05T19:04:50.740Z,0.90
2023-04-05T19:09:52.230Z,1.10
2023-04-05T19:14:53.770Z,1.50
2023-04-05T19:19:55.271Z,1.20
2023-04-05T19:24:56.831Z,1.38
2023-04-05T19:29:58.335Z,1.30
2023-04-05T19:35:00.810Z,1.55
2023-04-05T19:40:02.656Z,1.25
2023-04-05T19:45:07.310Z,1.50
2023-04-05T19:55:41.015Z,1.00
2023-04-05T20:00:42.511Z,1.05
2023-04-05T20:05:44.002Z,0.80
2023-04-05T20:10:52.128Z,1.02
2023-04-05T20:15:54.204Z,0.90
2023-04-05T20:20:56.641Z,0.88
2023-04-05T20:25:58.176Z,0.85
2023-04-05T20:30:59.696Z,0.93
2023-04-05T20:36:01.407Z,1.05
2023-04-05T20:41:03.001Z,1.13
2023-04-05T20:46:06.157Z,0.98
2023-04-05T20:51:08.201Z,1.02
2023-04-05T20:56:10.682Z,1.23
2023-04-05T21:01:12.242Z,1.63
2023-04-05T21:06:13.736Z,1.40
2023-04-05T21:11:15.457Z,1.25
2023-04-05T21:16:16.960Z,1.30
2023-04-05T21:21:18.481Z,0.93
2023-04-05T21:26:19.967Z,1.17
2023-04-05T21:31:21.682Z,1.45
2023-04-05T21:36:23.206Z,1.48
2023-04-05T21:41:24.688Z,1.17
2023-04-05T21:46:26.307Z,1.17
2023-04-05T21:51:27.901Z,1.45
2023-04-05T21:56:29.394Z,1.48
2023-04-05T22:01:31.037Z,1.30
2023-04-05T22:06:32.576Z,1.60
2023-04-05T22:11:35.825Z,1.75
2023-04-05T22:16:38.468Z,1.55
2023-04-05T22:21:41.182Z,1.75
2023-04-05T22:26:43.095Z,2.17
2023-04-05T22:31:44.591Z,1.63
2023-04-05T22:36:46.158Z,2.20
2023-04-05T22:41:47.625Z,1.42
2023-04-05T22:46:49.486Z,1.17
2023-04-05T22:51:51.195Z,1.23
2023-04-05T22:56:52.715Z,1.27
2023-04-05T23:01:54.251Z,0.77
2023-04-05T23:06:55.856Z,0.98
2023-04-05T23:11:57.307Z,1.23
2023-04-05T23:16:58.819Z,0.65
2023-04-05T23:22:00.498Z,1.00
2023-04-05T23:27:02.018Z,1.05
2023-04-05T23:32:03.537Z,0.77
2023-04-05T23:37:05.007Z,0.82
2023-04-05T23:42:06.612Z,0.98
2023-04-05T23:47:08.326Z,0.65
2023-04-05T23:52:09.805Z,0.77
2023-04-05T23:57:11.385Z,1.00
