createdAt,value
2023-05-22T00:01:56.701Z,56.83
2023-05-22T00:04:23.945Z,56.87
2023-05-22T00:06:50.835Z,54.70
2023-05-22T00:09:17.932Z,53.47
2023-05-22T00:11:45.025Z,54.07
2023-05-22T00:14:13.511Z,53.40
2023-05-22T00:16:41.120Z,55.30
2023-05-22T00:19:13.296Z,56.47
2023-05-22T00:21:40.468Z,55.03
2023-05-22T00:24:07.554Z,57.20
2023-05-22T00:26:34.408Z,57.77
2023-05-22T00:29:01.331Z,58.50
2023-05-22T00:31:29.044Z,60.10
2023-05-22T00:33:55.900Z,61.17
2023-05-22T00:36:23.676Z,58.30
2023-05-22T00:38:50.887Z,61.23
2023-05-22T00:41:17.777Z,62.43
2023-05-22T00:43:46.297Z,62.43
2023-05-22T00:46:13.220Z,62.80
2023-05-22T00:48:40.195Z,61.67
2023-05-22T00:51:08.100Z,60.90
2023-05-22T00:53:35.403Z,62.63
2023-05-22T00:56:02.822Z,65.57
2023-05-22T00:58:29.690Z,65.03
2023-05-22T01:00:57.172Z,63.97
2023-05-22T01:03:26.870Z,65.63
2023-05-22T01:05:54.930Z,69.60
2023-05-22T01:08:22.181Z,73.17
2023-05-22T01:16:47.039Z,75.47
2023-05-22T01:19:39.478Z,72.43
2023-05-22T01:22:31.962Z,74.80
2023-05-22T01:25:12.109Z,74.10
2023-05-22T01:28:26.835Z,74.27
2023-05-22T01:31:11.431Z,71.47
2023-05-22T01:33:59.083Z,65.83
2023-05-22T01:36:31.421Z,63.53
2023-05-22T01:39:01.474Z,63.17
2023-05-22T01:41:29.899Z,62.63
2023-05-22T01:43:57.266Z,64.90
2023-05-22T01:46:28.941Z,63.03
2023-05-22T01:48:56.606Z,63.03
2023-05-22T01:51:50.864Z,58.50
2023-05-22T01:54:32.638Z,60.07
2023-05-22T01:57:24.977Z,57.47
2023-05-22T01:59:57.842Z,56.90
2023-05-22T02:02:26.016Z,57.67
2023-05-22T02:04:57.482Z,57.23
2023-05-22T02:07:25.934Z,57.00
2023-05-22T02:09:55.620Z,59.03
2023-05-22T02:12:26.160Z,56.07
2023-05-22T02:14:53.887Z,58.53
2023-05-22T02:17:22.038Z,55.03
2023-05-22T02:19:48.894Z,55.77
2023-05-22T02:22:15.840Z,56.10
2023-05-22T02:24:46.741Z,57.07
2023-05-22T02:27:14.553Z,59.27
2023-05-22T02:29:41.444Z,57.03
2023-05-22T02:32:08.549Z,56.83
2023-05-22T02:34:37.883Z,57.13
2023-05-22T02:37:05.121Z,55.77
2023-05-22T02:39:32.356Z,56.93
2023-05-22T02:41:59.223Z,59.30
2023-05-22T02:44:26.112Z,60.90
2023-05-22T02:46:53.079Z,59.40
2023-05-22T02:49:19.954Z,61.17
2023-05-22T02:51:47.889Z,56.63
2023-05-22T02:54:16.136Z,55.90
2023-05-22T02:56:43.613Z,56.00
2023-05-22T02:59:11.245Z,55.80
2023-05-22T03:01:38.814Z,59.97
2023-05-22T03:04:06.658Z,55.53
2023-05-22T03:06:35.151Z,54.53
2023-05-22T03:09:03.945Z,56.87
2023-05-22T03:11:31.840Z,56.20
2023-05-22T03:13:58.737Z,56.57
2023-05-22T03:16:26.661Z,56.50
2023-05-22T03:19:09.778Z,58.60
2023-05-22T03:21:36.882Z,56.30
2023-05-22T03:24:05.120Z,55.30
2023-05-22T03:26:33.088Z,56.63
2023-05-22T03:29:01.983Z,55.97
2023-05-22T03:31:33.742Z,58.93
2023-05-22T03:34:19.538Z,58.57
2023-05-22T03:36:48.453Z,59.13
2023-05-22T03:39:16.967Z,57.70
2023-05-22T03:41:53.018Z,57.90
2023-05-22T03:44:20.516Z,56.77
2023-05-22T03:46:47.391Z,57.53
2023-05-22T03:49:15.251Z,57.40
2023-05-22T03:51:42.027Z,57.67
2023-05-22T03:54:09.100Z,56.03
2023-05-22T03:56:35.895Z,56.27
2023-05-22T03:59:02.836Z,54.40
2023-05-22T04:01:29.958Z,55.47
2023-05-22T04:03:56.918Z,57.53
2023-05-22T04:06:23.805Z,57.67
2023-05-22T04:08:50.633Z,55.93
2023-05-22T04:11:18.539Z,55.20
2023-05-22T04:13:45.955Z,55.43
2023-05-22T04:16:12.831Z,57.57
2023-05-22T04:18:39.835Z,55.53
2023-05-22T04:21:09.703Z,55.53
2023-05-22T04:23:37.253Z,54.80
2023-05-22T04:26:04.629Z,57.30
2023-05-22T04:28:31.504Z,51.43
2023-05-22T04:30:58.478Z,54.20
2023-05-22T04:33:25.598Z,54.40
2023-05-22T04:35:52.463Z,54.47
2023-05-22T04:38:19.979Z,56.50
2023-05-22T04:40:47.752Z,59.20
2023-05-22T04:43:14.814Z,57.20
2023-05-22T04:45:42.952Z,61.07
2023-05-22T04:48:12.003Z,60.73
2023-05-22T04:50:39.169Z,65.33
2023-05-22T04:53:06.778Z,62.90
2023-05-22T04:55:37.014Z,63.63
2023-05-22T04:58:05.758Z,65.33
2023-05-22T05:00:32.686Z,67.43
2023-05-22T05:03:00.494Z,65.87
2023-05-22T05:05:27.732Z,67.37
2023-05-22T05:07:54.725Z,67.03
2023-05-22T05:10:21.791Z,65.17
2023-05-22T05:12:48.764Z,63.17
2023-05-22T05:15:15.808Z,63.37
2023-05-22T05:17:42.930Z,63.10
2023-05-22T05:20:14.304Z,65.73
2023-05-22T05:22:41.298Z,63.93
2023-05-22T05:25:10.832Z,65.23
2023-05-22T05:27:39.246Z,66.50
2023-05-22T05:30:08.667Z,70.03
2023-05-22T05:33:13.641Z,69.43
2023-05-22T05:36:03.350Z,66.13
2023-05-22T05:38:31.436Z,65.10
2023-05-22T05:40:58.404Z,74.20
2023-05-22T05:43:25.820Z,71.73
2023-05-22T05:45:56.176Z,72.53
2023-05-22T05:48:23.128Z,71.03
2023-05-22T05:50:50.004Z,71.67
2023-05-22T05:53:17.027Z,71.50
2023-05-22T05:55:49.370Z,70.93
2023-05-22T05:58:17.533Z,70.43
2023-05-22T06:01:02.808Z,65.00
2023-05-22T06:03:29.986Z,68.27
2023-05-22T06:06:07.385Z,67.10
2023-05-22T06:08:52.964Z,65.67
2023-05-22T06:11:26.594Z,61.40
2023-05-22T06:13:54.800Z,68.00
2023-05-22T06:16:21.780Z,64.83
2023-05-22T06:18:49.518Z,63.80
2023-05-22T06:21:17.895Z,63.07
2023-05-22T06:23:44.685Z,63.43
2023-05-22T06:26:11.564Z,63.43
2023-05-22T06:28:40.821Z,59.73
2023-05-22T06:31:09.887Z,59.50
2023-05-22T06:33:38.100Z,55.17
2023-05-22T06:36:05.645Z,58.97
2023-05-22T06:38:32.661Z,59.33
2023-05-22T06:41:00.026Z,56.57
2023-05-22T06:43:27.198Z,57.47
2023-05-22T06:46:11.426Z,58.20
2023-05-22T06:48:58.627Z,59.67
2023-05-22T06:51:29.375Z,59.30
2023-05-22T06:54:06.775Z,56.13
2023-05-22T06:56:33.926Z,59.17
2023-05-22T06:59:07.222Z,57.03
2023-05-22T07:01:49.065Z,56.93
2023-05-22T07:04:21.246Z,56.07
2023-05-22T07:07:01.176Z,58.93
2023-05-22T07:09:29.843Z,56.03
2023-05-22T07:11:56.716Z,56.33
2023-05-22T07:14:24.541Z,51.00
2023-05-22T07:16:51.607Z,56.27
2023-05-22T07:19:25.624Z,52.30
2023-05-22T07:21:54.516Z,51.70
2023-05-22T07:24:22.297Z,51.20
2023-05-22T07:26:50.567Z,47.33
2023-05-22T07:29:17.810Z,45.40
2023-05-22T07:31:48.238Z,46.93
2023-05-22T07:34:15.489Z,47.10
2023-05-22T07:36:43.974Z,49.33
2023-05-22T07:39:10.916Z,52.07
2023-05-22T07:41:40.978Z,42.03
2023-05-22T07:44:11.466Z,43.83
2023-05-22T07:46:38.739Z,42.90
2023-05-22T07:49:12.233Z,45.83
2023-05-22T07:51:41.824Z,44.83
2023-05-22T07:54:10.140Z,46.13
2023-05-22T07:56:43.023Z,45.97
2023-05-22T07:59:12.042Z,45.07
2023-05-22T08:01:40.232Z,46.97
2023-05-22T08:04:07.312Z,38.57
2023-05-22T08:06:37.768Z,40.77
2023-05-22T08:09:05.028Z,46.57
2023-05-22T08:11:32.774Z,38.90
2023-05-22T08:13:59.644Z,39.73
2023-05-22T08:16:26.564Z,41.53
2023-05-22T08:18:53.672Z,40.60
2023-05-22T08:21:20.763Z,36.23
2023-05-22T08:23:47.692Z,44.17
2023-05-22T08:26:15.342Z,38.93
2023-05-22T08:28:44.259Z,44.20
2023-05-22T08:31:12.135Z,48.00
2023-05-22T08:33:39.819Z,39.30
2023-05-22T08:36:06.983Z,38.70
2023-05-22T08:38:34.149Z,37.97
2023-05-22T08:41:01.326Z,45.97
2023-05-22T08:43:29.049Z,41.27
2023-05-22T08:46:08.628Z,42.90
2023-05-22T08:48:35.631Z,36.53
2023-05-22T08:51:07.182Z,42.83
2023-05-22T08:53:38.716Z,47.37
2023-05-22T08:56:07.466Z,38.30
2023-05-22T08:58:36.094Z,36.53
2023-05-22T09:01:07.360Z,33.07
2023-05-22T09:03:36.880Z,36.57
2023-05-22T09:06:04.633Z,44.53
2023-05-22T09:08:31.486Z,36.83
2023-05-22T09:10:58.469Z,42.23
2023-05-22T09:13:27.395Z,42.57
2023-05-22T09:16:08.555Z,45.13
2023-05-22T09:18:37.353Z,31.40
2023-05-22T09:21:11.558Z,47.47
2023-05-22T09:23:41.897Z,33.13
2023-05-22T09:26:08.840Z,30.90
2023-05-22T09:28:37.516Z,30.43
2023-05-22T09:31:06.253Z,28.40
2023-05-22T09:33:33.391Z,31.23
2023-05-22T09:36:01.511Z,33.03
2023-05-22T09:38:30.801Z,32.53
2023-05-22T09:40:57.840Z,33.83
2023-05-22T09:43:25.663Z,32.83
2023-05-22T09:46:02.334Z,37.80
2023-05-22T09:48:29.696Z,56.80
2023-05-22T09:50:59.710Z,38.50
2023-05-22T09:53:31.117Z,56.47
2023-05-22T09:56:00.048Z,34.23
2023-05-22T09:58:30.333Z,52.27
2023-05-22T10:00:58.196Z,34.53
2023-05-22T10:03:26.538Z,38.57
2023-05-22T10:05:58.727Z,33.67
2023-05-22T10:08:29.368Z,34.60
2023-05-22T10:10:56.577Z,33.77
2023-05-22T10:13:25.249Z,35.97
2023-05-22T10:15:53.300Z,34.73
2023-05-22T10:18:20.518Z,40.57
2023-05-22T10:20:48.352Z,39.47
2023-05-22T10:23:18.558Z,39.67
2023-05-22T10:25:46.189Z,47.07
2023-05-22T10:28:20.053Z,41.17
2023-05-22T10:30:54.731Z,46.17
2023-05-22T10:33:38.856Z,36.15
2023-05-22T10:36:10.509Z,36.95
2023-05-22T10:38:43.044Z,36.83
2023-05-22T10:41:10.722Z,42.13
2023-05-22T10:43:44.345Z,40.95
2023-05-22T10:46:13.046Z,46.10
2023-05-22T10:48:51.743Z,35.72
2023-05-22T10:51:21.714Z,37.45
2023-05-22T10:54:05.584Z,33.38
2023-05-22T10:56:34.352Z,34.22
2023-05-22T10:59:04.859Z,31.88
2023-05-22T11:01:36.139Z,38.05
2023-05-22T11:04:15.984Z,35.00
2023-05-22T11:06:49.809Z,36.75
2023-05-22T11:09:34.016Z,34.40
2023-05-22T11:12:24.527Z,33.42
2023-05-22T11:14:59.316Z,31.60
2023-05-22T11:17:30.336Z,30.73
2023-05-22T11:20:22.505Z,29.88
2023-05-22T11:23:01.667Z,30.20
2023-05-22T11:25:29.575Z,30.70
2023-05-22T11:27:57.638Z,30.30
2023-05-22T11:30:30.403Z,30.50
2023-05-22T11:32:58.851Z,31.25
2023-05-22T11:35:26.567Z,30.90
2023-05-22T11:37:54.769Z,30.85
2023-05-22T11:40:27.107Z,31.65
2023-05-22T11:42:54.458Z,28.60
2023-05-22T11:45:21.875Z,32.80
2023-05-22T11:47:49.673Z,30.48
2023-05-22T11:50:22.627Z,29.98
2023-05-22T11:52:59.467Z,27.77
2023-05-22T11:55:26.371Z,27.42
2023-05-22T11:57:55.423Z,25.98
2023-05-22T12:00:22.320Z,28.70
2023-05-22T12:02:49.308Z,28.67
2023-05-22T12:05:16.883Z,30.08
2023-05-22T12:07:44.177Z,29.23
2023-05-22T12:10:11.497Z,28.85
2023-05-22T12:12:38.957Z,25.50
2023-05-22T12:15:09.448Z,25.73
2023-05-22T12:17:38.217Z,25.85
2023-05-22T12:20:06.247Z,29.27
2023-05-22T12:22:33.115Z,27.17
2023-05-22T12:25:00.016Z,29.50
2023-05-22T12:27:33.266Z,27.75
2023-05-22T12:30:10.378Z,30.60
2023-05-22T12:32:37.314Z,30.98
2023-05-22T12:35:04.526Z,33.78
2023-05-22T12:37:33.996Z,32.35
2023-05-22T12:40:03.408Z,33.63
2023-05-22T12:42:30.268Z,30.35
2023-05-22T12:45:00.867Z,29.92
2023-05-22T12:47:27.954Z,30.65
2023-05-22T12:49:54.911Z,32.83
2023-05-22T12:52:21.876Z,35.45
2023-05-22T12:54:48.777Z,35.35
2023-05-22T12:57:16.913Z,33.20
2023-05-22T12:59:44.007Z,33.60
2023-05-22T13:02:11.434Z,34.23
2023-05-22T13:04:38.421Z,33.37
2023-05-22T13:07:05.606Z,36.80
2023-05-22T13:09:32.501Z,36.27
2023-05-22T13:12:00.104Z,37.17
2023-05-22T13:14:27.128Z,39.63
2023-05-22T13:16:54.056Z,41.43
2023-05-22T13:19:21.090Z,40.87
2023-05-22T13:21:47.933Z,42.53
2023-05-22T13:24:14.736Z,43.07
2023-05-22T13:26:41.515Z,43.80
2023-05-22T13:29:08.417Z,45.13
2023-05-22T13:31:37.575Z,47.90
2023-05-22T13:34:05.243Z,46.77
2023-05-22T13:36:32.464Z,45.23
2023-05-22T13:38:59.365Z,39.27
2023-05-22T13:41:26.420Z,36.50
2023-05-22T13:43:53.455Z,36.33
2023-05-22T13:46:22.119Z,35.43
2023-05-22T13:48:49.402Z,35.60
2023-05-22T13:51:16.644Z,36.37
2023-05-22T13:53:43.485Z,38.07
2023-05-22T13:56:10.377Z,37.93
2023-05-22T13:58:37.291Z,36.40
2023-05-22T14:01:04.139Z,36.83
2023-05-22T14:03:31.183Z,37.93
2023-05-22T14:05:58.121Z,36.03
2023-05-22T14:08:25.164Z,37.17
2023-05-22T14:10:52.066Z,35.07
2023-05-22T14:13:19.049Z,36.53
2023-05-22T14:15:49.141Z,37.63
2023-05-22T14:18:16.724Z,38.60
2023-05-22T14:20:44.415Z,37.43
2023-05-22T14:23:12.676Z,38.40
2023-05-22T14:25:45.696Z,37.63
2023-05-22T14:28:13.006Z,40.37
2023-05-22T14:30:40.528Z,38.37
2023-05-22T14:33:07.913Z,40.20
2023-05-22T14:35:34.776Z,37.47
2023-05-22T14:38:01.867Z,37.70
2023-05-22T14:40:28.696Z,38.90
2023-05-22T14:42:55.596Z,40.07
2023-05-22T14:45:22.492Z,38.10
2023-05-22T14:47:49.413Z,38.20
2023-05-22T14:50:19.931Z,37.27
2023-05-22T14:52:48.309Z,40.67
2023-05-22T14:55:15.993Z,40.13
2023-05-22T14:57:42.879Z,36.83
2023-05-22T15:00:11.065Z,36.97
2023-05-22T15:02:38.358Z,37.27
2023-05-22T15:05:07.029Z,33.63
2023-05-22T15:10:05.192Z,32.37
2023-05-22T15:12:32.589Z,34.50
2023-05-22T15:14:59.586Z,35.10
2023-05-22T15:17:26.494Z,35.97
2023-05-22T15:19:53.427Z,36.77
2023-05-22T15:22:20.489Z,36.07
2023-05-22T15:24:48.248Z,33.20
2023-05-22T15:27:15.152Z,34.17
2023-05-22T15:29:42.062Z,34.20
2023-05-22T15:32:09.562Z,33.77
2023-05-22T15:34:36.554Z,31.20
2023-05-22T15:37:03.437Z,32.77
2023-05-22T15:39:30.379Z,31.47
2023-05-22T15:42:05.820Z,31.27
2023-05-22T15:44:33.605Z,32.23
2023-05-22T15:47:00.927Z,32.87
2023-05-22T15:49:30.877Z,31.27
2023-05-22T15:51:58.842Z,30.23
2023-05-22T15:54:25.846Z,31.37
2023-05-22T15:56:52.908Z,31.43
2023-05-22T15:59:19.698Z,29.80
2023-05-22T16:01:46.731Z,30.50
2023-05-22T16:04:13.714Z,31.27
2023-05-22T16:06:40.977Z,29.83
2023-05-22T16:09:08.090Z,29.47
2023-05-22T16:11:35.163Z,29.97
2023-05-22T16:14:01.974Z,28.67
2023-05-22T16:16:28.990Z,28.03
2023-05-22T16:18:55.876Z,28.97
2023-05-22T16:21:22.772Z,28.57
2023-05-22T16:23:49.598Z,28.30
2023-05-22T16:26:16.883Z,28.87
2023-05-22T16:28:43.791Z,29.00
2023-05-22T16:31:12.805Z,28.43
2023-05-22T16:33:39.825Z,30.73
2023-05-22T16:36:07.142Z,30.00
2023-05-22T16:38:34.061Z,31.17
2023-05-22T16:41:01.338Z,30.50
2023-05-22T16:43:28.167Z,31.47
2023-05-22T16:45:55.040Z,31.53
2023-05-22T16:48:21.965Z,30.67
2023-05-22T16:50:48.881Z,30.63
2023-05-22T16:53:17.370Z,30.43
2023-05-22T16:55:44.483Z,31.37
2023-05-22T16:58:12.808Z,31.27
2023-05-22T17:00:40.425Z,29.47
2023-05-22T17:03:08.260Z,30.93
2023-05-22T17:05:36.662Z,30.97
2023-05-22T17:08:03.688Z,30.63
2023-05-22T17:10:30.807Z,31.73
2023-05-22T17:12:57.692Z,30.87
2023-05-22T17:15:24.585Z,30.90
2023-05-22T17:17:51.529Z,32.60
2023-05-22T17:20:18.975Z,32.03
2023-05-22T17:22:45.906Z,33.77
2023-05-22T17:25:13.890Z,32.60
2023-05-22T17:27:40.899Z,33.53
2023-05-22T17:30:08.479Z,35.10
2023-05-22T17:32:35.688Z,35.40
2023-05-22T17:35:02.933Z,34.77
2023-05-22T17:37:29.838Z,36.30
2023-05-22T17:39:56.703Z,36.63
2023-05-22T17:42:23.553Z,39.87
2023-05-22T17:44:50.611Z,38.97
2023-05-22T17:47:18.328Z,38.87
2023-05-22T17:49:45.347Z,39.00
2023-05-22T17:52:13.385Z,40.27
2023-05-22T17:54:40.203Z,44.17
2023-05-22T17:57:07.091Z,40.30
2023-05-22T17:59:34.011Z,42.73
2023-05-22T18:02:00.977Z,45.67
2023-05-22T18:04:27.970Z,43.57
2023-05-22T18:06:54.835Z,44.33
2023-05-22T18:09:21.629Z,46.37
2023-05-22T18:11:53.549Z,44.37
2023-05-22T18:14:20.535Z,44.03
2023-05-22T18:16:47.531Z,43.23
2023-05-22T18:19:14.683Z,41.30
2023-05-22T18:21:41.811Z,43.40
2023-05-22T18:24:08.808Z,44.60
2023-05-22T18:26:35.704Z,41.53
2023-05-22T18:29:02.612Z,41.97
2023-05-22T18:31:29.704Z,43.73
2023-05-22T18:33:56.621Z,44.23
2023-05-22T18:36:23.439Z,46.63
2023-05-22T18:38:50.419Z,47.87
2023-05-22T18:41:17.274Z,44.90
2023-05-22T18:43:44.105Z,44.33
2023-05-22T18:46:10.916Z,46.13
2023-05-22T18:48:37.752Z,47.77
2023-05-22T18:51:04.721Z,46.90
2023-05-22T18:53:31.615Z,46.13
2023-05-22T18:55:58.591Z,50.33
2023-05-22T18:58:25.659Z,49.63
2023-05-22T19:00:55.490Z,48.67
2023-05-22T19:03:22.556Z,49.63
2023-05-22T19:05:49.493Z,51.37
2023-05-22T19:08:16.687Z,52.80
2023-05-22T19:10:43.573Z,51.03
2023-05-22T19:13:10.622Z,54.57
2023-05-22T19:15:38.361Z,54.77
2023-05-22T19:18:05.425Z,53.47
2023-05-22T19:20:32.389Z,56.30
2023-05-22T19:22:59.286Z,55.23
2023-05-22T19:25:26.205Z,54.53
2023-05-22T19:27:53.071Z,55.80
2023-05-22T19:30:21.863Z,57.73
2023-05-22T19:32:55.705Z,56.37
2023-05-22T19:35:22.776Z,56.73
2023-05-22T19:37:50.210Z,60.63
2023-05-22T19:40:17.252Z,57.03
2023-05-22T19:42:44.313Z,58.33
2023-05-22T19:45:11.434Z,61.20
2023-05-22T19:47:38.351Z,60.67
2023-05-22T19:50:06.128Z,58.23
2023-05-22T19:52:33.019Z,60.90
2023-05-22T19:54:59.939Z,61.87
2023-05-22T19:57:27.189Z,60.67
2023-05-22T19:59:54.481Z,61.67
2023-05-22T20:02:21.424Z,60.53
2023-05-22T20:04:48.494Z,63.03
2023-05-22T20:07:15.747Z,61.80
2023-05-22T20:09:42.893Z,60.97
2023-05-22T20:12:10.452Z,59.23
2023-05-22T20:14:37.647Z,59.10
2023-05-22T20:17:04.833Z,58.70
2023-05-22T20:19:34.362Z,58.63
2023-05-22T20:22:02.106Z,59.17
2023-05-22T20:24:29.586Z,61.03
2023-05-22T20:26:56.776Z,59.37
2023-05-22T20:29:24.069Z,60.50
2023-05-22T20:31:54.532Z,59.30
2023-05-22T20:34:22.326Z,60.33
2023-05-22T20:36:49.222Z,61.23
2023-05-22T20:39:18.133Z,60.87
2023-05-22T20:41:46.544Z,60.80
2023-05-22T20:44:13.498Z,57.63
2023-05-22T20:46:40.677Z,58.10
2023-05-22T20:49:07.855Z,59.53
2023-05-22T20:51:34.676Z,60.03
2023-05-22T20:54:01.635Z,57.93
2023-05-22T20:56:29.959Z,58.43
2023-05-22T20:58:57.015Z,56.60
2023-05-22T21:01:25.066Z,55.77
2023-05-22T21:03:54.508Z,54.10
2023-05-22T21:06:21.639Z,52.60
2023-05-22T21:08:49.818Z,47.97
2023-05-22T21:11:18.169Z,46.60
2023-05-22T21:13:45.107Z,47.83
2023-05-22T21:16:12.048Z,45.10
2023-05-22T21:18:39.029Z,45.63
2023-05-22T21:21:05.998Z,48.83
2023-05-22T21:23:32.862Z,48.10
2023-05-22T21:25:59.824Z,48.43
2023-05-22T21:28:26.773Z,48.77
2023-05-22T21:30:53.605Z,46.17
2023-05-22T21:33:20.707Z,48.67
2023-05-22T21:35:47.543Z,47.10
2023-05-22T21:38:14.563Z,47.60
2023-05-22T21:40:42.616Z,47.67
2023-05-22T21:43:09.786Z,49.17
2023-05-22T21:45:37.310Z,48.50
2023-05-22T21:48:04.463Z,50.03
2023-05-22T21:50:31.356Z,49.87
2023-05-22T21:52:58.237Z,48.10
2023-05-22T21:55:25.087Z,47.60
2023-05-22T21:57:51.874Z,46.80
2023-05-22T22:00:19.018Z,47.60
2023-05-22T22:02:46.110Z,46.30
2023-05-22T22:05:13.071Z,46.23
2023-05-22T22:07:39.980Z,48.57
2023-05-22T22:10:07.732Z,47.90
2023-05-22T22:12:34.556Z,47.33
2023-05-22T22:15:02.310Z,47.53
2023-05-22T22:17:30.125Z,48.20
2023-05-22T22:19:57.242Z,48.33
2023-05-22T22:22:25.194Z,47.37
2023-05-22T22:24:52.228Z,50.27
2023-05-22T22:27:19.817Z,49.03
2023-05-22T22:29:47.787Z,46.17
2023-05-22T22:32:14.672Z,47.87
2023-05-22T22:34:42.057Z,45.70
2023-05-22T22:37:08.975Z,45.63
2023-05-22T22:39:35.787Z,46.13
2023-05-22T22:42:05.054Z,47.47
2023-05-22T22:44:32.367Z,46.13
2023-05-22T22:47:01.777Z,44.37
2023-05-22T22:49:28.926Z,46.23
2023-05-22T22:51:56.372Z,46.97
2023-05-22T22:54:23.848Z,45.60
2023-05-22T22:56:51.430Z,44.83
2023-05-22T22:59:18.291Z,44.20
2023-05-22T23:01:45.239Z,42.57
2023-05-22T23:04:13.036Z,43.53
2023-05-22T23:06:41.754Z,44.23
2023-05-22T23:09:09.382Z,46.13
2023-05-22T23:11:39.546Z,45.57
2023-05-22T23:14:08.303Z,44.77
2023-05-22T23:16:40.846Z,44.77
2023-05-22T23:19:09.349Z,43.27
2023-05-22T23:21:36.812Z,45.87
2023-05-22T23:24:04.613Z,44.20
2023-05-22T23:26:32.352Z,43.63
2023-05-22T23:29:00.196Z,44.60
2023-05-22T23:31:30.760Z,44.07
2023-05-22T23:33:58.218Z,45.07
2023-05-22T23:36:25.863Z,43.37
2023-05-22T23:38:52.714Z,43.27
2023-05-22T23:41:19.731Z,46.67
2023-05-22T23:43:47.125Z,43.63
2023-05-22T23:46:14.756Z,45.60
2023-05-22T23:48:42.382Z,43.23
2023-05-22T23:51:09.537Z,45.20
2023-05-22T23:53:37.029Z,45.70
2023-05-22T23:56:04.724Z,47.57
2023-05-22T23:58:32.141Z,46.40
