createdAt,value
2023-02-12T00:00:03.977Z,0.15
2023-02-12T00:02:41.787Z,0.10
2023-02-12T00:05:08.658Z,0.10
2023-02-12T00:07:35.299Z,0.17
2023-02-12T00:10:02.267Z,0.05
2023-02-12T00:12:28.982Z,0.40
2023-02-12T00:14:55.747Z,0.30
2023-02-12T00:17:22.411Z,0.50
2023-02-12T00:19:49.252Z,0.57
2023-02-12T00:22:15.937Z,0.13
2023-02-12T00:24:42.750Z,0.08
2023-02-12T00:27:09.419Z,1.48
2023-02-12T00:29:37.384Z,0.10
2023-02-12T00:32:05.504Z,0.15
2023-02-12T00:34:32.388Z,0.17
2023-02-12T00:36:59.073Z,0.32
2023-02-12T00:39:26.821Z,0.00
2023-02-12T00:41:53.509Z,0.47
2023-02-12T00:44:20.275Z,0.22
2023-02-12T00:46:47.042Z,0.90
2023-02-12T00:49:16.086Z,2.65
2023-02-12T00:51:42.771Z,1.58
2023-02-12T00:54:10.665Z,0.10
2023-02-12T00:56:37.383Z,0.10
2023-02-12T00:59:04.169Z,1.85
2023-02-12T01:01:30.875Z,0.10
2023-02-12T01:03:57.729Z,0.43
2023-02-12T01:06:26.305Z,0.10
2023-02-12T01:08:53.684Z,0.30
2023-02-12T01:11:20.853Z,1.83
2023-02-12T01:13:48.608Z,0.85
2023-02-12T01:16:20.912Z,0.70
2023-02-12T01:18:47.922Z,2.05
2023-02-12T01:21:17.391Z,0.10
2023-02-12T01:23:44.438Z,1.02
2023-02-12T01:26:12.195Z,0.52
2023-02-12T01:28:39.703Z,0.30
2023-02-12T01:31:10.836Z,0.65
2023-02-12T01:33:37.759Z,0.17
2023-02-12T01:36:04.602Z,1.75
2023-02-12T01:38:31.687Z,0.68
2023-02-12T01:41:06.528Z,1.95
2023-02-12T01:43:34.811Z,2.13
2023-02-12T01:46:02.017Z,1.30
2023-02-12T01:48:32.833Z,3.33
2023-02-12T01:53:31.549Z,1.95
2023-02-12T01:55:59.809Z,0.50
2023-02-12T01:58:28.866Z,0.80
2023-02-12T02:00:55.818Z,0.25
2023-02-12T02:03:23.730Z,1.00
2023-02-12T02:05:58.606Z,2.20
2023-02-12T02:08:26.205Z,0.98
2023-02-12T02:10:52.916Z,0.68
2023-02-12T02:13:38.331Z,1.05
2023-02-12T02:16:15.843Z,0.93
2023-02-12T02:19:31.053Z,0.10
2023-02-12T02:22:22.475Z,2.53
2023-02-12T02:25:15.268Z,0.20
2023-02-12T02:28:03.740Z,1.08
2023-02-12T02:30:55.859Z,2.70
2023-02-12T02:33:55.191Z,0.73
2023-02-12T02:36:54.173Z,0.47
2023-02-12T02:40:06.103Z,0.10
2023-02-12T02:42:37.722Z,1.63
2023-02-12T02:45:14.768Z,1.85
2023-02-12T02:47:45.053Z,0.52
2023-02-12T02:50:20.716Z,0.32
2023-02-12T02:52:51.152Z,0.73
2023-02-12T02:55:19.689Z,0.20
2023-02-12T02:57:51.478Z,0.10
2023-02-12T03:00:33.882Z,0.35
2023-02-12T03:03:05.835Z,1.80
2023-02-12T03:05:36.281Z,1.65
2023-02-12T03:08:13.915Z,1.35
2023-02-12T03:10:45.999Z,0.38
2023-02-12T03:13:18.721Z,3.60
2023-02-12T03:15:53.547Z,2.00
2023-02-12T03:18:24.817Z,0.55
2023-02-12T03:21:00.724Z,2.85
2023-02-12T03:23:38.670Z,0.75
2023-02-12T03:26:10.092Z,1.23
2023-02-12T03:28:38.736Z,0.90
2023-02-12T03:31:37.982Z,1.23
2023-02-12T03:34:57.425Z,1.27
2023-02-12T03:37:50.794Z,2.58
2023-02-12T03:40:21.058Z,0.93
2023-02-12T03:43:04.606Z,0.15
2023-02-12T03:45:49.508Z,0.25
2023-02-12T03:48:23.596Z,0.40
2023-02-12T03:51:11.820Z,1.40
2023-02-12T03:53:38.532Z,0.65
2023-02-12T03:56:13.838Z,2.47
2023-02-12T03:58:41.478Z,0.63
2023-02-12T04:01:08.883Z,0.40
2023-02-12T04:03:35.705Z,0.77
2023-02-12T04:06:02.403Z,2.75
2023-02-12T04:08:29.663Z,0.00
2023-02-12T04:11:11.903Z,0.57
2023-02-12T04:14:00.029Z,0.00
2023-02-12T04:16:45.396Z,1.10
2023-02-12T04:19:18.329Z,0.10
2023-02-12T04:21:54.867Z,1.90
2023-02-12T04:24:45.019Z,0.80
2023-02-12T04:27:23.117Z,0.55
2023-02-12T04:30:08.204Z,0.75
2023-02-12T04:32:51.083Z,0.45
2023-02-12T04:35:26.492Z,0.10
2023-02-12T04:38:22.515Z,0.68
2023-02-12T04:40:49.569Z,0.03
2023-02-12T04:43:28.504Z,0.10
2023-02-12T04:45:55.622Z,0.20
2023-02-12T04:48:22.726Z,0.10
2023-02-12T04:50:49.532Z,0.10
2023-02-12T04:53:16.270Z,0.28
2023-02-12T04:55:43.328Z,0.40
2023-02-12T04:58:10.126Z,3.03
2023-02-12T05:00:37.097Z,0.70
2023-02-12T05:03:04.177Z,0.90
2023-02-12T05:05:31.044Z,0.10
2023-02-12T05:07:57.766Z,0.57
2023-02-12T05:10:24.544Z,0.35
2023-02-12T05:12:55.433Z,0.20
2023-02-12T05:15:22.965Z,1.02
2023-02-12T05:17:49.755Z,0.28
2023-02-12T05:20:16.719Z,0.52
2023-02-12T05:22:43.571Z,1.27
2023-02-12T05:25:10.445Z,0.43
2023-02-12T05:27:37.409Z,0.88
2023-02-12T05:30:05.659Z,0.10
2023-02-12T05:32:32.749Z,3.35
2023-02-12T05:34:59.438Z,0.52
2023-02-12T05:37:26.328Z,1.00
2023-02-12T05:39:53.881Z,1.38
2023-02-12T05:42:20.692Z,1.08
2023-02-12T05:44:47.375Z,0.20
2023-02-12T05:47:14.228Z,0.03
2023-02-12T05:49:40.959Z,0.52
2023-02-12T05:52:07.739Z,1.08
2023-02-12T05:54:34.441Z,2.25
2023-02-12T05:57:01.261Z,0.30
2023-02-12T05:59:27.955Z,0.30
2023-02-12T06:01:54.933Z,0.52
2023-02-12T06:04:25.454Z,1.27
2023-02-12T06:06:53.111Z,0.20
2023-02-12T06:09:20.119Z,0.17
2023-02-12T06:11:46.885Z,1.38
2023-02-12T06:14:18.810Z,2.22
2023-02-12T06:16:50.029Z,3.38
2023-02-12T06:19:17.112Z,2.28
2023-02-12T06:21:44.278Z,2.55
2023-02-12T06:24:15.352Z,4.43
2023-02-12T06:26:42.379Z,0.80
2023-02-12T06:29:09.606Z,1.27
2023-02-12T06:31:37.666Z,1.65
2023-02-12T06:34:07.248Z,2.80
2023-02-12T06:36:36.413Z,1.30
2023-02-12T06:39:03.600Z,1.17
2023-02-12T06:41:30.341Z,3.88
2023-02-12T06:43:57.119Z,2.95
2023-02-12T06:46:24.217Z,2.13
2023-02-12T06:48:55.158Z,0.77
2023-02-12T06:51:23.563Z,2.35
2023-02-12T06:53:52.274Z,2.15
2023-02-12T06:56:20.243Z,2.40
2023-02-12T06:58:48.750Z,0.70
2023-02-12T07:01:21.630Z,2.45
2023-02-12T07:03:50.743Z,0.73
2023-02-12T07:06:18.085Z,1.48
2023-02-12T07:08:50.545Z,1.98
2023-02-12T07:11:32.342Z,2.35
2023-02-12T07:14:03.563Z,1.75
2023-02-12T07:16:31.349Z,6.22
2023-02-12T07:19:01.402Z,1.02
2023-02-12T07:21:35.452Z,5.03
2023-02-12T07:24:03.638Z,1.42
2023-02-12T07:26:38.678Z,2.05
2023-02-12T07:29:09.372Z,2.17
2023-02-12T07:31:43.461Z,1.10
2023-02-12T07:34:19.416Z,2.90
2023-02-12T07:36:48.622Z,2.67
2023-02-12T07:39:15.332Z,2.75
2023-02-12T07:41:46.069Z,1.20
2023-02-12T07:44:20.319Z,1.75
2023-02-12T07:46:58.462Z,10.00
2023-02-12T07:49:29.591Z,14.65
2023-02-12T07:51:57.414Z,10.60
2023-02-12T07:54:24.105Z,10.00
2023-02-12T07:56:52.204Z,8.13
2023-02-12T07:59:19.640Z,11.15
2023-02-12T08:01:51.262Z,7.80
2023-02-12T08:04:20.797Z,9.20
2023-02-12T08:06:49.533Z,9.52
2023-02-12T08:09:22.165Z,9.85
2023-02-12T08:11:49.144Z,8.75
2023-02-12T08:14:18.513Z,11.23
2023-02-12T08:16:46.983Z,13.20
2023-02-12T08:19:20.134Z,11.75
2023-02-12T08:21:52.882Z,9.95
2023-02-12T08:24:22.012Z,11.57
2023-02-12T08:26:48.865Z,11.05
2023-02-12T08:29:17.863Z,9.13
2023-02-12T08:31:46.554Z,8.82
2023-02-12T08:34:20.451Z,6.30
2023-02-12T08:36:48.587Z,5.47
2023-02-12T08:39:16.052Z,4.10
2023-02-12T08:41:42.858Z,4.25
2023-02-12T08:44:10.271Z,4.20
2023-02-12T08:46:39.334Z,6.63
2023-02-12T08:49:10.237Z,18.17
2023-02-12T08:54:07.518Z,8.10
2023-02-12T08:56:35.102Z,5.78
2023-02-12T08:59:04.184Z,3.83
2023-02-12T09:01:35.850Z,7.95
2023-02-12T09:04:02.964Z,4.95
2023-02-12T09:06:32.282Z,5.40
2023-02-12T09:08:59.049Z,4.35
2023-02-12T09:11:30.780Z,4.10
2023-02-12T09:14:02.465Z,3.28
2023-02-12T09:16:31.340Z,3.72
2023-02-12T09:18:58.258Z,3.60
2023-02-12T09:21:25.276Z,3.55
2023-02-12T09:23:52.585Z,3.70
2023-02-12T09:26:22.109Z,3.38
2023-02-12T09:28:50.240Z,2.95
2023-02-12T09:31:20.911Z,3.60
2023-02-12T09:33:51.155Z,2.70
2023-02-12T09:36:19.512Z,3.28
2023-02-12T09:38:46.285Z,3.35
2023-02-12T09:41:22.205Z,3.30
2023-02-12T09:43:53.911Z,2.70
2023-02-12T09:46:26.735Z,2.78
2023-02-12T09:49:11.444Z,3.08
2023-02-12T09:51:40.280Z,2.60
2023-02-12T09:54:16.060Z,2.95
2023-02-12T09:56:54.373Z,3.22
2023-02-12T09:59:40.816Z,2.30
2023-02-12T10:02:18.374Z,2.17
2023-02-12T10:05:00.187Z,2.03
2023-02-12T10:07:37.910Z,3.28
2023-02-12T10:10:42.231Z,2.50
2023-02-12T10:13:18.240Z,2.07
2023-02-12T10:15:52.850Z,2.10
2023-02-12T10:18:38.408Z,2.73
2023-02-12T10:21:38.092Z,2.63
2023-02-12T10:24:36.785Z,2.10
2023-02-12T10:27:09.949Z,1.50
2023-02-12T10:32:10.339Z,1.50
2023-02-12T10:34:37.775Z,1.92
2023-02-12T10:37:12.411Z,1.52
2023-02-12T10:39:43.991Z,1.27
2023-02-12T10:42:35.062Z,2.10
2023-02-12T10:45:01.987Z,1.52
2023-02-12T10:47:28.671Z,1.13
2023-02-12T10:50:01.703Z,2.08
2023-02-12T10:52:48.662Z,1.40
2023-02-12T10:55:30.499Z,0.90
2023-02-12T10:57:59.399Z,1.13
2023-02-12T11:00:30.289Z,1.20
2023-02-12T11:03:12.620Z,1.17
2023-02-12T11:05:41.509Z,0.93
2023-02-12T11:08:11.941Z,0.73
2023-02-12T11:10:40.836Z,1.10
2023-02-12T11:13:27.168Z,1.08
2023-02-12T11:15:55.579Z,0.85
2023-02-12T11:18:28.250Z,1.05
2023-02-12T11:20:58.460Z,1.15
2023-02-12T11:23:32.364Z,1.13
2023-02-12T11:25:59.170Z,1.00
2023-02-12T11:28:26.108Z,1.23
2023-02-12T11:30:56.149Z,1.08
2023-02-12T11:33:24.272Z,1.13
2023-02-12T11:36:10.870Z,1.08
2023-02-12T11:38:49.381Z,1.27
2023-02-12T11:41:39.842Z,1.50
2023-02-12T11:44:19.543Z,1.15
2023-02-12T11:46:52.338Z,1.02
2023-02-12T11:54:20.623Z,1.17
2023-02-12T11:56:48.297Z,1.92
2023-02-12T11:59:31.504Z,1.52
2023-02-12T12:02:20.609Z,1.20
2023-02-12T12:07:28.491Z,1.70
2023-02-12T12:10:01.917Z,1.60
2023-02-12T13:35:46.604Z,2.13
2023-02-12T13:38:25.414Z,1.95
2023-02-12T13:40:55.446Z,1.50
2023-02-12T13:43:30.732Z,2.15
2023-02-12T13:46:21.983Z,2.33
2023-02-12T13:48:58.396Z,1.83
2023-02-12T13:51:46.594Z,2.13
2023-02-12T13:54:31.601Z,1.92
2023-02-12T13:57:01.316Z,1.85
2023-02-12T13:59:39.997Z,1.93
2023-02-12T14:02:12.610Z,1.88
2023-02-12T14:04:44.169Z,2.10
2023-02-12T14:07:13.581Z,2.17
2023-02-12T14:09:43.591Z,2.05
2023-02-12T14:12:15.568Z,2.85
2023-02-12T14:14:48.069Z,2.60
2023-02-12T14:17:30.853Z,2.65
2023-02-12T14:20:09.196Z,2.35
2023-02-12T14:22:35.928Z,2.30
2023-02-12T14:25:15.069Z,2.38
2023-02-12T14:27:42.855Z,2.05
2023-02-12T14:30:09.905Z,2.38
2023-02-12T14:32:58.254Z,1.52
2023-02-12T14:35:31.191Z,1.75
2023-02-12T14:38:03.639Z,2.00
2023-02-12T14:40:44.494Z,2.38
2023-02-12T14:43:54.993Z,2.10
2023-02-12T14:46:24.872Z,2.60
2023-02-12T14:48:51.760Z,2.67
2023-02-12T14:51:45.054Z,1.88
2023-02-12T14:54:18.326Z,1.55
2023-02-12T14:56:47.954Z,2.00
2023-02-12T14:59:20.716Z,5.82
2023-02-12T15:01:48.503Z,18.02
2023-02-12T15:04:21.857Z,7.68
2023-02-12T15:07:08.297Z,9.95
2023-02-12T15:09:45.184Z,8.75
2023-02-12T15:12:26.762Z,5.43
2023-02-12T15:15:04.863Z,14.50
2023-02-12T15:17:35.256Z,16.77
2023-02-12T15:20:08.406Z,7.05
2023-02-12T15:22:38.230Z,24.98
2023-02-12T15:25:38.479Z,21.02
2023-02-12T15:28:19.680Z,7.88
2023-02-12T15:30:46.660Z,20.83
2023-02-12T15:33:27.149Z,3.17
2023-02-12T15:35:54.319Z,2.50
2023-02-12T15:38:24.995Z,3.38
2023-02-12T15:40:59.688Z,2.00
2023-02-12T15:43:28.953Z,1.92
2023-02-12T15:45:56.145Z,1.98
2023-02-12T15:48:29.681Z,1.98
2023-02-12T15:51:05.321Z,1.83
2023-02-12T15:53:32.854Z,2.00
2023-02-12T15:56:00.592Z,1.80
2023-02-12T15:58:29.710Z,1.80
2023-02-12T16:01:05.506Z,1.73
2023-02-12T16:03:34.931Z,1.90
2023-02-12T16:06:16.882Z,1.85
2023-02-12T16:08:45.902Z,1.83
2023-02-12T16:11:14.137Z,2.30
2023-02-12T16:13:45.906Z,1.83
2023-02-12T16:16:12.650Z,1.55
2023-02-12T16:18:41.291Z,4.07
2023-02-12T16:21:23.516Z,2.78
2023-02-12T16:23:51.362Z,2.08
2023-02-12T16:26:26.168Z,1.90
2023-02-12T16:28:56.628Z,1.55
2023-02-12T16:31:26.567Z,2.00
2023-02-12T16:33:56.172Z,2.63
2023-02-12T16:36:22.949Z,2.03
2023-02-12T16:39:02.783Z,1.83
2023-02-12T16:41:32.422Z,1.87
2023-02-12T16:44:02.177Z,2.38
2023-02-12T16:46:31.048Z,1.95
2023-02-12T16:48:59.102Z,2.03
2023-02-12T16:51:29.596Z,2.13
2023-02-12T16:53:57.974Z,1.50
2023-02-12T16:56:31.608Z,1.30
2023-02-12T16:59:00.191Z,2.35
2023-02-12T17:01:37.335Z,2.00
2023-02-12T17:04:09.052Z,2.05
2023-02-12T17:06:35.805Z,2.03
2023-02-12T17:09:02.518Z,2.97
2023-02-12T17:11:29.647Z,1.98
2023-02-12T17:13:56.754Z,3.72
2023-02-12T17:16:32.257Z,2.30
2023-02-12T17:19:00.238Z,3.10
2023-02-12T17:21:38.047Z,2.33
2023-02-12T17:24:22.319Z,2.00
2023-02-12T17:26:53.245Z,1.90
2023-02-12T17:29:21.852Z,2.80
2023-02-12T17:31:49.372Z,2.40
2023-02-12T17:34:16.691Z,2.35
2023-02-12T17:36:43.432Z,2.35
2023-02-12T17:39:12.692Z,2.97
2023-02-12T17:41:40.646Z,2.15
2023-02-12T17:44:07.817Z,2.03
2023-02-12T17:46:34.782Z,2.42
2023-02-12T17:49:01.648Z,2.55
2023-02-12T17:51:28.416Z,2.80
2023-02-12T17:53:55.199Z,1.92
2023-02-12T17:56:25.707Z,2.20
2023-02-12T18:01:48.502Z,0.10
2023-02-12T18:04:15.545Z,0.15
2023-02-12T18:18:57.527Z,0.30
2023-02-12T18:23:53.330Z,0.13
2023-02-12T18:26:20.324Z,0.00
2023-02-12T18:28:47.021Z,0.10
2023-02-12T18:31:14.010Z,0.10
2023-02-12T18:33:41.260Z,0.00
2023-02-12T18:36:11.300Z,0.10
2023-02-12T18:38:39.109Z,0.38
2023-02-12T18:41:08.040Z,0.30
2023-02-12T18:43:36.666Z,0.05
2023-02-12T18:46:07.589Z,0.25
2023-02-12T18:48:34.348Z,0.28
2023-02-12T18:51:05.721Z,0.00
2023-02-12T18:53:32.589Z,0.10
2023-02-12T18:55:59.832Z,0.20
2023-02-12T18:58:28.209Z,0.50
2023-02-12T19:00:55.209Z,0.10
2023-02-12T19:03:22.334Z,3.17
2023-02-12T19:05:49.399Z,0.88
2023-02-12T19:08:16.752Z,0.00
2023-02-12T19:10:43.996Z,0.38
2023-02-12T19:13:11.135Z,0.57
2023-02-12T19:15:39.645Z,1.95
2023-02-12T19:18:07.200Z,0.10
2023-02-12T19:20:34.059Z,0.10
2023-02-12T19:23:01.085Z,0.32
2023-02-12T19:25:27.769Z,0.35
2023-02-12T19:27:54.620Z,0.28
2023-02-12T19:30:26.187Z,0.13
2023-02-12T19:33:00.399Z,0.00
2023-02-12T19:35:27.288Z,0.57
2023-02-12T19:37:54.162Z,0.65
2023-02-12T19:40:21.016Z,2.83
2023-02-12T19:42:47.752Z,0.35
2023-02-12T19:45:14.695Z,0.30
2023-02-12T19:47:41.454Z,0.25
2023-02-12T19:50:08.660Z,1.23
2023-02-12T19:52:36.594Z,0.20
2023-02-12T19:55:03.355Z,0.05
2023-02-12T19:57:30.057Z,0.03
2023-02-12T19:59:56.846Z,0.20
2023-02-12T20:02:23.648Z,0.00
2023-02-12T20:04:50.490Z,0.00
2023-02-12T20:07:17.218Z,0.15
2023-02-12T20:09:44.327Z,0.32
2023-02-12T20:12:30.087Z,0.15
2023-02-12T20:15:02.710Z,0.47
2023-02-12T20:17:30.447Z,0.40
2023-02-12T20:19:58.233Z,0.10
2023-02-12T20:22:25.547Z,0.00
2023-02-12T20:24:53.088Z,0.00
2023-02-12T20:27:20.114Z,0.00
2023-02-12T20:29:46.812Z,0.50
2023-02-12T20:32:13.662Z,0.90
2023-02-12T20:34:50.470Z,1.17
2023-02-12T20:37:18.928Z,0.32
2023-02-12T20:39:45.626Z,0.22
2023-02-12T20:42:12.699Z,0.90
2023-02-12T20:44:39.510Z,0.35
2023-02-12T20:47:06.584Z,0.15
2023-02-12T20:49:34.090Z,0.20
2023-02-12T20:52:01.314Z,0.98
2023-02-12T20:54:28.500Z,0.65
2023-02-12T20:56:55.395Z,0.32
2023-02-12T20:59:22.094Z,1.17
2023-02-12T21:01:49.106Z,0.00
2023-02-12T21:04:17.954Z,0.05
2023-02-12T21:06:45.887Z,0.20
2023-02-12T21:09:14.188Z,0.00
2023-02-12T21:11:43.102Z,0.00
2023-02-12T21:14:25.997Z,0.50
2023-02-12T21:16:55.447Z,0.03
2023-02-12T21:19:22.673Z,0.10
2023-02-12T21:21:50.134Z,0.00
2023-02-12T21:24:21.899Z,0.10
2023-02-12T21:26:50.444Z,0.17
2023-02-12T21:29:17.493Z,0.30
2023-02-12T21:31:47.824Z,0.60
2023-02-12T21:34:20.556Z,0.10
2023-02-12T21:36:49.870Z,0.25
2023-02-12T21:39:24.900Z,0.05
2023-02-12T21:41:54.491Z,0.73
2023-02-12T21:44:22.300Z,0.10
2023-02-12T21:46:49.152Z,0.20
2023-02-12T21:49:24.675Z,0.00
2023-02-12T21:51:53.181Z,0.75
2023-02-12T21:54:20.412Z,0.00
2023-02-12T21:56:48.620Z,0.00
2023-02-12T21:59:16.401Z,0.13
2023-02-12T22:01:47.065Z,0.38
2023-02-12T22:06:42.927Z,0.25
2023-02-12T22:09:10.931Z,0.10
2023-02-12T22:11:39.018Z,0.00
2023-02-12T22:14:07.304Z,0.00
2023-02-12T22:16:35.185Z,0.05
2023-02-12T22:19:02.965Z,0.00
2023-02-12T22:21:31.699Z,0.17
2023-02-12T22:24:01.064Z,0.15
2023-02-12T22:26:29.116Z,0.22
2023-02-12T22:28:58.132Z,0.43
2023-02-12T22:31:29.332Z,0.10
2023-02-12T22:33:58.902Z,0.00
2023-02-12T22:36:26.608Z,0.00
2023-02-12T22:38:55.108Z,0.25
2023-02-12T22:41:21.958Z,0.20
2023-02-12T22:43:49.189Z,0.85
2023-02-12T22:46:16.508Z,1.35
2023-02-12T22:48:43.377Z,0.30
2023-02-12T22:51:19.596Z,0.15
2023-02-12T22:53:46.754Z,0.10
2023-02-12T22:56:13.560Z,0.77
2023-02-12T22:58:40.417Z,0.45
2023-02-12T23:01:07.168Z,0.00
2023-02-12T23:03:34.227Z,0.10
2023-02-12T23:06:02.609Z,0.00
2023-02-12T23:08:29.408Z,0.00
2023-02-12T23:10:56.268Z,0.30
2023-02-12T23:13:29.573Z,0.30
2023-02-12T23:15:57.056Z,0.13
2023-02-12T23:18:23.954Z,0.08
2023-02-12T23:20:51.934Z,0.20
2023-02-12T23:23:20.063Z,0.52
2023-02-12T23:25:47.135Z,0.00
2023-02-12T23:28:14.453Z,0.00
2023-02-12T23:30:41.226Z,0.20
2023-02-12T23:33:08.017Z,0.17
2023-02-12T23:35:34.736Z,0.98
2023-02-12T23:38:01.486Z,0.10
2023-02-12T23:40:28.225Z,0.20
2023-02-12T23:42:54.974Z,0.00
2023-02-12T23:45:21.626Z,0.20
2023-02-12T23:47:48.370Z,0.20
2023-02-12T23:50:15.229Z,0.00
2023-02-12T23:52:42.116Z,0.20
2023-02-12T23:55:09.336Z,0.00
2023-02-12T23:57:36.280Z,0.00
