createdAt,value
2022-08-05T00:07:59.412Z,18.58
2022-08-05T00:17:48.651Z,18.46
2022-08-05T00:27:54.358Z,18.34
2022-08-05T00:38:01.305Z,18.27
2022-08-05T00:48:10.284Z,18.15
2022-08-05T00:58:19.246Z,17.97
2022-08-05T01:08:40.028Z,17.80
2022-08-05T01:18:56.548Z,17.70
2022-08-05T01:29:05.555Z,17.73
2022-08-05T01:39:13.422Z,17.75
2022-08-05T01:49:42.718Z,17.78
2022-08-05T01:59:55.932Z,17.77
2022-08-05T02:10:07.998Z,17.74
2022-08-05T02:20:20.487Z,17.67
2022-08-05T02:30:30.305Z,17.60
2022-08-05T02:40:36.744Z,17.52
2022-08-05T02:50:44.392Z,17.45
2022-08-05T03:00:51.823Z,17.40
2022-08-05T03:11:53.165Z,17.31
2022-08-05T03:21:23.567Z,17.29
2022-08-05T03:31:56.825Z,17.27
2022-08-05T03:42:01.577Z,17.30
2022-08-05T03:52:38.841Z,17.37
2022-08-05T04:02:52.062Z,17.52
2022-08-05T04:13:04.917Z,17.72
2022-08-05T04:23:12.684Z,17.97
2022-08-05T04:33:54.901Z,21.41
2022-08-05T04:43:52.042Z,24.42
2022-08-05T04:53:58.673Z,21.89
2022-08-05T05:04:07.480Z,21.57
2022-08-05T05:14:15.998Z,29.25
2022-08-05T05:24:22.445Z,36.27
2022-08-05T05:34:48.238Z,39.94
2022-08-05T05:44:59.531Z,42.46
2022-08-05T05:55:13.088Z,45.40
2022-08-05T06:05:20.557Z,46.43
2022-08-05T06:16:30.167Z,47.61
2022-08-05T06:26:13.831Z,49.71
2022-08-05T06:36:18.646Z,50.40
2022-08-05T06:46:31.970Z,50.75
2022-08-05T06:56:37.782Z,49.99
2022-08-05T07:06:43.618Z,50.56
2022-08-05T07:17:59.875Z,50.74
2022-08-05T07:27:18.211Z,51.03
2022-08-05T07:37:24.016Z,49.15
2022-08-05T07:47:42.119Z,50.16
2022-08-05T07:57:56.230Z,51.27
2022-08-05T08:08:12.467Z,52.15
2022-08-05T08:18:21.012Z,51.20
2022-08-05T08:28:36.746Z,43.79
2022-08-05T08:38:43.301Z,37.17
2022-08-05T08:50:05.840Z,34.24
2022-08-05T08:59:27.607Z,33.53
2022-08-05T09:09:40.089Z,33.03
2022-08-05T09:20:01.810Z,32.63
2022-08-05T09:30:16.343Z,32.22
2022-08-05T09:40:41.148Z,31.64
2022-08-05T09:51:00.263Z,30.94
2022-08-05T10:01:13.290Z,30.69
2022-08-05T10:11:20.389Z,30.72
2022-08-05T10:21:35.242Z,30.64
2022-08-05T10:32:54.991Z,30.40
2022-08-05T10:42:18.481Z,30.20
2022-08-05T10:52:49.407Z,29.93
2022-08-05T11:03:25.435Z,30.03
2022-08-05T11:13:55.075Z,29.77
2022-08-05T11:24:29.769Z,29.67
2022-08-05T11:34:47.447Z,29.83
2022-08-05T11:45:06.108Z,29.87
2022-08-05T11:55:31.931Z,29.86
2022-08-05T12:05:43.674Z,29.96
2022-08-05T12:15:50.413Z,30.09
2022-08-05T12:26:01.539Z,30.08
2022-08-05T12:36:09.749Z,30.11
2022-08-05T12:46:28.766Z,30.14
2022-08-05T12:56:37.325Z,30.22
2022-08-05T13:06:51.648Z,30.33
2022-08-05T13:16:59.689Z,30.43
2022-08-05T13:27:05.689Z,30.49
2022-08-05T13:37:27.188Z,30.50
2022-08-05T13:48:09.767Z,30.69
2022-08-05T13:58:06.213Z,30.97
2022-08-05T14:08:20.826Z,31.09
2022-08-05T14:18:33.420Z,31.06
2022-08-05T14:28:52.262Z,31.14
2022-08-05T14:38:58.521Z,31.23
2022-08-05T14:49:09.173Z,31.27
2022-08-05T14:59:15.216Z,31.23
2022-08-05T15:09:51.356Z,31.16
2022-08-05T15:19:48.906Z,31.00
2022-08-05T15:29:56.790Z,30.99
2022-08-05T15:40:59.596Z,31.24
2022-08-05T15:50:29.041Z,31.48
2022-08-05T16:00:50.538Z,31.64
2022-08-05T16:11:01.808Z,31.66
2022-08-05T16:21:07.707Z,31.53
2022-08-05T16:31:13.518Z,31.24
2022-08-05T16:42:12.301Z,30.91
2022-08-05T16:51:50.910Z,30.56
2022-08-05T17:02:00.849Z,30.36
2022-08-05T17:12:08.017Z,30.26
2022-08-05T17:22:24.588Z,30.14
2022-08-05T17:32:33.861Z,30.93
2022-08-05T17:42:49.727Z,30.36
2022-08-05T17:52:58.995Z,29.77
2022-08-05T18:03:05.213Z,29.19
2022-08-05T18:13:13.907Z,28.62
2022-08-05T18:23:19.782Z,28.08
2022-08-05T18:33:27.816Z,27.59
2022-08-05T18:43:52.788Z,27.16
2022-08-05T18:53:58.571Z,26.80
2022-08-05T19:04:05.323Z,26.43
2022-08-05T19:14:53.271Z,26.06
2022-08-05T19:24:37.279Z,25.75
2022-08-05T19:35:05.847Z,25.53
2022-08-05T19:45:14.515Z,25.28
2022-08-05T19:56:14.497Z,25.02
2022-08-05T20:05:51.257Z,24.73
2022-08-05T20:15:57.904Z,24.43
2022-08-05T20:26:03.939Z,24.15
2022-08-05T20:36:12.209Z,23.90
2022-08-05T20:46:25.484Z,23.67
2022-08-05T20:56:41.930Z,23.55
2022-08-05T21:06:48.776Z,23.43
2022-08-05T21:16:56.957Z,23.30
2022-08-05T21:27:02.936Z,23.19
2022-08-05T21:37:09.228Z,23.13
2022-08-05T21:47:32.802Z,22.99
2022-08-05T21:57:42.622Z,22.83
2022-08-05T22:07:59.082Z,22.67
2022-08-05T22:18:08.793Z,22.67
2022-08-05T22:28:17.120Z,22.87
2022-08-05T22:38:23.985Z,22.82
2022-08-05T22:48:31.567Z,22.80
2022-08-05T22:58:37.799Z,22.90
2022-08-05T23:08:50.443Z,22.92
2022-08-05T23:18:58.162Z,22.91
2022-08-05T23:29:03.967Z,22.85
2022-08-05T23:39:16.604Z,22.78
2022-08-05T23:49:34.096Z,22.72
