createdAt,value
2019-01-17T00:00:58.521Z,6.47
2019-01-17T00:03:46.223Z,6.51
2019-01-17T00:06:33.879Z,6.52
2019-01-17T00:09:21.541Z,6.55
2019-01-17T00:12:09.135Z,6.55
2019-01-17T00:14:56.796Z,6.62
2019-01-17T00:17:44.430Z,6.57
2019-01-17T00:20:32.129Z,6.63
2019-01-17T00:23:19.763Z,6.59
2019-01-17T00:26:07.398Z,6.63
2019-01-17T00:28:55.005Z,6.64
2019-01-17T00:31:39.868Z,6.64
2019-01-17T00:34:27.550Z,6.63
2019-01-17T00:37:15.201Z,6.64
2019-01-17T00:40:02.899Z,6.64
2019-01-17T00:42:50.518Z,6.65
2019-01-17T00:45:38.230Z,6.69
2019-01-17T00:48:25.923Z,6.73
2019-01-17T00:51:13.638Z,6.73
2019-01-17T00:53:53.002Z,6.77
2019-01-17T00:56:40.631Z,6.70
2019-01-17T00:59:28.239Z,6.77
2019-01-17T01:02:15.950Z,6.76
2019-01-17T01:05:03.657Z,6.73
2019-01-17T01:07:51.354Z,6.71
2019-01-17T01:10:38.967Z,6.71
2019-01-17T01:13:26.670Z,6.65
2019-01-17T01:16:17.859Z,6.65
2019-01-17T01:19:05.466Z,6.70
2019-01-17T01:21:53.159Z,6.72
2019-01-17T01:24:40.773Z,6.72
2019-01-17T01:27:28.424Z,6.68
2019-01-17T01:30:16.036Z,6.78
2019-01-17T01:32:51.867Z,6.82
2019-01-17T01:35:39.515Z,6.74
2019-01-17T01:38:27.230Z,6.70
2019-01-17T01:41:03.965Z,6.76
2019-01-17T01:43:51.595Z,6.68
2019-01-17T01:46:39.222Z,6.68
2019-01-17T01:49:26.823Z,6.71
2019-01-17T01:52:14.454Z,6.74
2019-01-17T01:54:43.098Z,6.70
2019-01-17T01:57:11.789Z,6.72
2019-01-17T01:59:40.438Z,6.72
2019-01-17T02:02:09.128Z,6.72
2019-01-17T02:04:37.842Z,6.77
2019-01-17T02:07:06.584Z,6.73
2019-01-17T02:09:35.185Z,6.79
2019-01-17T02:12:03.898Z,6.70
2019-01-17T02:14:32.582Z,6.76
2019-01-17T02:17:01.200Z,6.77
2019-01-17T02:19:29.908Z,6.70
2019-01-17T02:21:58.602Z,6.73
2019-01-17T02:24:28.602Z,6.79
2019-01-17T02:26:57.606Z,6.66
2019-01-17T02:29:26.277Z,6.72
2019-01-17T02:31:54.944Z,6.68
2019-01-17T02:34:23.592Z,6.78
2019-01-17T02:36:52.351Z,6.75
2019-01-17T02:39:21.024Z,6.64
2019-01-17T02:41:49.662Z,6.68
2019-01-17T02:44:18.386Z,6.72
2019-01-17T02:46:47.096Z,6.70
2019-01-17T02:49:15.835Z,6.75
2019-01-17T02:51:44.505Z,6.72
2019-01-17T02:54:13.240Z,6.65
2019-01-17T02:56:41.846Z,6.69
2019-01-17T02:59:10.555Z,6.66
2019-01-17T03:01:39.251Z,6.62
2019-01-17T03:04:07.958Z,6.68
2019-01-17T03:06:36.665Z,6.65
2019-01-17T03:09:46.687Z,6.63
2019-01-17T03:12:15.289Z,6.73
2019-01-17T03:14:44.027Z,6.68
2019-01-17T03:17:12.668Z,6.67
2019-01-17T03:19:41.284Z,6.68
2019-01-17T03:22:09.940Z,6.65
2019-01-17T03:24:42.966Z,6.63
2019-01-17T03:27:09.021Z,6.60
2019-01-17T03:29:37.694Z,6.59
2019-01-17T03:32:06.456Z,6.60
2019-01-17T03:34:35.126Z,6.63
2019-01-17T03:37:03.866Z,6.75
2019-01-17T03:39:32.543Z,6.72
2019-01-17T03:42:01.186Z,6.70
2019-01-17T03:44:29.821Z,6.60
2019-01-17T03:47:17.657Z,6.53
2019-01-17T03:49:46.304Z,6.66
2019-01-17T03:52:14.942Z,6.57
2019-01-17T03:54:49.978Z,6.51
2019-01-17T03:57:33.215Z,6.50
2019-01-17T04:00:01.844Z,6.51
2019-01-17T04:02:30.480Z,6.43
2019-01-17T04:04:59.103Z,6.46
2019-01-17T04:07:27.789Z,6.49
2019-01-17T04:09:56.407Z,6.42
2019-01-17T04:12:25.118Z,6.39
2019-01-17T04:14:53.725Z,6.41
2019-01-17T04:17:22.355Z,6.34
2019-01-17T04:19:50.967Z,6.34
2019-01-17T04:22:19.598Z,6.25
2019-01-17T04:24:48.360Z,6.20
2019-01-17T04:27:17.015Z,6.22
2019-01-17T04:29:45.621Z,6.24
2019-01-17T04:32:14.379Z,6.22
2019-01-17T04:34:43.024Z,6.13
2019-01-17T04:37:11.670Z,6.09
2019-01-17T04:39:40.292Z,5.97
2019-01-17T04:42:08.941Z,6.03
2019-01-17T04:44:37.598Z,6.04
2019-01-17T04:47:06.280Z,6.00
2019-01-17T04:49:34.979Z,5.99
2019-01-17T04:52:03.683Z,5.94
2019-01-17T04:54:32.286Z,6.00
2019-01-17T04:57:00.947Z,6.03
2019-01-17T04:59:29.567Z,5.93
2019-01-17T05:01:58.270Z,5.96
2019-01-17T05:04:26.879Z,5.86
2019-01-17T05:06:55.776Z,5.89
2019-01-17T05:09:43.623Z,5.85
2019-01-17T05:12:12.571Z,5.85
2019-01-17T05:14:57.106Z,5.93
2019-01-17T05:17:16.489Z,6.03
2019-01-17T05:19:45.093Z,5.96
2019-01-17T05:22:13.728Z,5.94
2019-01-17T05:24:42.441Z,5.89
2019-01-17T05:27:11.156Z,5.87
2019-01-17T05:29:39.781Z,5.93
2019-01-17T05:32:08.435Z,5.98
2019-01-17T05:34:39.639Z,5.92
2019-01-17T05:37:07.617Z,5.93
2019-01-17T05:39:36.273Z,5.89
2019-01-17T05:42:04.954Z,5.81
2019-01-17T05:44:33.613Z,5.87
2019-01-17T05:47:02.249Z,5.82
2019-01-17T05:49:30.942Z,5.86
2019-01-17T05:51:59.569Z,5.81
2019-01-17T05:54:28.168Z,5.83
2019-01-17T05:56:56.871Z,5.93
2019-01-17T05:59:25.564Z,5.87
2019-01-17T06:01:54.182Z,5.85
2019-01-17T06:04:22.869Z,5.82
2019-01-17T06:06:51.506Z,5.87
2019-01-17T06:09:20.201Z,5.95
2019-01-17T06:11:48.967Z,5.89
2019-01-17T06:14:17.614Z,5.91
2019-01-17T06:16:46.241Z,5.82
2019-01-17T06:19:14.871Z,5.87
2019-01-17T06:21:43.494Z,5.81
2019-01-17T06:24:12.113Z,5.82
2019-01-17T06:26:40.826Z,5.86
2019-01-17T06:29:09.433Z,5.80
2019-01-17T06:31:38.138Z,5.91
2019-01-17T06:34:06.837Z,5.88
2019-01-17T06:36:35.480Z,5.96
2019-01-17T06:39:43.907Z,5.98
2019-01-17T06:42:12.579Z,5.97
2019-01-17T06:44:41.418Z,5.93
2019-01-17T06:47:10.215Z,6.09
2019-01-17T06:49:38.831Z,6.08
2019-01-17T06:52:07.551Z,6.08
2019-01-17T06:54:36.175Z,6.14
2019-01-17T06:57:04.882Z,6.02
2019-01-17T06:59:33.479Z,6.06
2019-01-17T07:02:02.250Z,6.20
2019-01-17T07:04:31.070Z,6.21
2019-01-17T07:06:59.787Z,6.05
2019-01-17T07:09:28.412Z,6.14
2019-01-17T07:11:57.160Z,6.12
2019-01-17T07:14:25.864Z,6.24
2019-01-17T07:16:54.616Z,6.10
2019-01-17T07:19:23.211Z,6.09
2019-01-17T07:21:51.939Z,6.04
2019-01-17T07:24:20.566Z,6.06
2019-01-17T07:26:49.203Z,6.01
2019-01-17T07:29:17.905Z,6.01
2019-01-17T07:31:46.546Z,6.09
2019-01-17T07:34:15.209Z,6.12
2019-01-17T07:36:43.824Z,6.10
2019-01-17T07:39:12.454Z,6.12
2019-01-17T07:41:41.195Z,6.18
2019-01-17T07:44:09.812Z,6.18
2019-01-17T07:46:38.499Z,6.35
2019-01-17T07:49:07.109Z,6.37
2019-01-17T07:51:35.735Z,6.47
2019-01-17T07:54:44.152Z,6.53
2019-01-17T07:57:12.764Z,6.39
2019-01-17T07:59:41.376Z,6.37
2019-01-17T08:02:10.190Z,6.23
2019-01-17T08:04:38.798Z,6.33
2019-01-17T08:07:07.614Z,6.24
2019-01-17T08:09:36.229Z,6.31
2019-01-17T08:12:25.661Z,6.22
2019-01-17T08:14:54.352Z,6.25
2019-01-17T08:17:23.042Z,6.37
2019-01-17T08:19:51.636Z,6.41
2019-01-17T08:22:20.354Z,6.45
2019-01-17T08:24:48.992Z,6.50
2019-01-17T08:27:17.671Z,6.48
2019-01-17T08:29:46.273Z,6.58
2019-01-17T08:32:15.035Z,6.45
2019-01-17T08:34:50.979Z,6.49
2019-01-17T08:37:19.727Z,6.44
2019-01-17T08:39:48.421Z,6.41
2019-01-17T08:45:07.656Z,6.51
2019-01-17T08:47:36.349Z,6.45
2019-01-17T08:53:19.471Z,6.61
2019-01-17T08:55:48.128Z,6.55
2019-01-17T08:58:16.776Z,6.51
2019-01-17T09:00:45.481Z,6.62
2019-01-17T09:03:14.109Z,6.64
2019-01-17T09:05:42.848Z,6.72
2019-01-17T09:08:11.580Z,6.65
2019-01-17T09:10:40.258Z,6.59
2019-01-17T09:13:08.867Z,6.59
2019-01-17T09:15:37.478Z,6.63
2019-01-17T09:18:06.293Z,6.69
2019-01-17T09:20:34.912Z,6.75
2019-01-17T09:23:03.677Z,6.73
2019-01-17T09:25:32.300Z,6.73
2019-01-17T09:28:01.018Z,7.00
2019-01-17T09:30:29.672Z,7.15
2019-01-17T09:32:58.401Z,7.24
2019-01-17T09:35:27.227Z,7.28
2019-01-17T09:37:55.945Z,7.25
2019-01-17T09:40:24.713Z,7.09
2019-01-17T09:42:53.313Z,6.93
2019-01-17T09:45:21.975Z,7.01
2019-01-17T09:47:50.699Z,7.05
2019-01-17T09:50:23.562Z,7.07
2019-01-17T09:56:08.071Z,6.99
2019-01-17T09:58:37.311Z,7.05
2019-01-17T10:01:06.046Z,7.01
2019-01-17T10:03:34.915Z,6.97
2019-01-17T10:06:03.574Z,6.79
2019-01-17T10:08:32.270Z,6.99
2019-01-17T10:11:01.029Z,7.12
2019-01-17T10:13:32.166Z,7.27
2019-01-17T10:16:22.189Z,7.39
2019-01-17T10:21:21.436Z,7.62
2019-01-17T10:24:28.594Z,7.55
2019-01-17T10:27:20.723Z,7.31
2019-01-17T10:30:27.885Z,7.28
2019-01-17T10:33:34.987Z,7.46
2019-01-17T10:36:42.146Z,7.20
2019-01-17T10:39:21.905Z,7.27
2019-01-17T10:42:29.017Z,7.15
2019-01-17T10:45:36.169Z,7.04
2019-01-17T10:48:43.290Z,7.12
2019-01-17T10:51:35.438Z,7.34
2019-01-17T10:54:42.587Z,7.50
2019-01-17T10:57:49.689Z,7.61
2019-01-17T11:00:56.839Z,7.61
2019-01-17T11:07:23.096Z,7.57
2019-01-17T11:10:26.051Z,7.62
2019-01-17T11:13:22.087Z,7.53
2019-01-17T11:16:29.165Z,7.52
2019-01-17T11:19:36.313Z,7.61
2019-01-17T11:22:54.912Z,7.68
2019-01-17T11:26:01.836Z,7.65
2019-01-17T11:29:09.134Z,7.70
2019-01-17T11:32:16.257Z,7.75
2019-01-17T11:35:12.230Z,7.80
2019-01-17T11:37:51.860Z,7.95
2019-01-17T11:40:59.013Z,8.10
2019-01-17T11:43:50.665Z,8.14
2019-01-17T11:46:44.697Z,8.14
2019-01-17T11:49:51.877Z,8.28
2019-01-17T11:52:54.743Z,8.35
2019-01-17T11:56:01.839Z,8.45
2019-01-17T11:59:02.979Z,8.41
2019-01-17T12:02:11.603Z,8.47
2019-01-17T12:04:39.004Z,8.49
2019-01-17T12:07:51.666Z,8.52
2019-01-17T12:10:20.510Z,8.49
2019-01-17T12:15:24.949Z,8.36
2019-01-17T12:17:53.781Z,8.36
2019-01-17T12:20:22.543Z,8.35
2019-01-17T12:22:51.196Z,8.39
2019-01-17T12:25:19.827Z,8.48
2019-01-17T12:27:48.482Z,8.47
2019-01-17T12:30:17.222Z,8.34
2019-01-17T12:32:45.853Z,8.26
2019-01-17T12:35:14.527Z,8.27
2019-01-17T12:37:43.174Z,8.17
2019-01-17T12:40:14.043Z,8.26
2019-01-17T12:42:42.674Z,8.28
2019-01-17T12:45:11.615Z,8.36
2019-01-17T12:47:40.324Z,8.29
2019-01-17T12:50:15.505Z,8.32
2019-01-17T12:52:44.201Z,8.21
2019-01-17T12:55:12.925Z,8.33
2019-01-17T12:57:41.804Z,8.38
2019-01-17T13:00:13.981Z,8.35
2019-01-17T13:02:42.621Z,8.36
2019-01-17T13:05:51.083Z,8.39
2019-01-17T13:11:05.974Z,8.17
2019-01-17T13:13:34.676Z,8.02
2019-01-17T13:16:22.711Z,7.86
2019-01-17T13:19:24.943Z,7.80
2019-01-17T13:22:13.151Z,7.86
2019-01-17T13:32:37.193Z,7.88
2019-01-17T13:35:06.091Z,7.96
2019-01-17T13:37:34.723Z,7.90
2019-01-17T13:40:03.473Z,7.95
2019-01-17T13:42:32.081Z,7.91
2019-01-17T13:45:00.719Z,7.95
2019-01-17T13:47:29.377Z,7.92
2019-01-17T13:50:00.259Z,7.87
2019-01-17T13:52:28.983Z,7.96
2019-01-17T13:54:57.725Z,8.06
2019-01-17T13:57:26.443Z,8.02
2019-01-17T13:59:55.158Z,7.96
2019-01-17T14:02:23.936Z,7.99
2019-01-17T14:04:52.837Z,7.99
2019-01-17T14:07:21.758Z,7.97
2019-01-17T14:09:50.657Z,7.93
2019-01-17T14:12:19.358Z,7.99
2019-01-17T14:14:48.058Z,7.94
2019-01-17T14:17:16.907Z,7.89
2019-01-17T14:19:49.194Z,7.89
2019-01-17T14:22:18.008Z,7.85
2019-01-17T14:24:47.102Z,7.84
2019-01-17T14:27:16.179Z,7.57
2019-01-17T14:29:44.833Z,7.56
2019-01-17T14:32:13.581Z,7.56
2019-01-17T14:34:42.311Z,7.60
2019-01-17T14:37:11.241Z,7.57
2019-01-17T14:40:00.603Z,7.58
2019-01-17T14:42:29.350Z,7.58
2019-01-17T14:44:58.335Z,7.61
2019-01-17T14:47:27.133Z,7.58
2019-01-17T14:49:55.977Z,7.49
2019-01-17T14:52:24.915Z,7.54
2019-01-17T14:54:53.767Z,7.53
2019-01-17T14:57:22.799Z,7.39
2019-01-17T14:59:51.470Z,7.34
2019-01-17T15:02:20.212Z,7.30
2019-01-17T15:04:48.966Z,7.25
2019-01-17T15:07:17.893Z,7.24
2019-01-17T15:09:46.652Z,5.76
2019-01-17T15:12:15.451Z,4.84
2019-01-17T15:14:44.482Z,4.78
2019-01-17T15:17:13.246Z,4.80
2019-01-17T15:19:42.035Z,4.77
2019-01-17T15:22:10.852Z,4.92
2019-01-17T15:24:39.648Z,4.70
2019-01-17T15:27:08.334Z,4.87
2019-01-17T15:29:36.999Z,4.67
2019-01-17T15:32:05.672Z,4.57
2019-01-17T15:34:34.282Z,4.64
2019-01-17T15:37:03.069Z,4.70
2019-01-17T15:39:31.687Z,4.71
2019-01-17T15:42:00.455Z,4.65
2019-01-17T15:44:29.155Z,4.60
2019-01-17T15:46:57.843Z,4.59
2019-01-17T15:49:26.470Z,4.55
2019-01-17T15:51:55.117Z,4.54
2019-01-17T15:54:23.751Z,4.57
2019-01-17T15:56:52.389Z,4.63
2019-01-17T15:59:23.377Z,4.59
2019-01-17T16:01:51.392Z,4.63
2019-01-17T16:04:20.039Z,4.55
2019-01-17T16:06:48.913Z,4.61
2019-01-17T16:09:18.022Z,4.64
2019-01-17T16:11:46.988Z,4.73
2019-01-17T16:14:15.897Z,4.79
2019-01-17T16:16:48.280Z,4.82
2019-01-17T16:19:16.124Z,4.49
2019-01-17T16:24:50.164Z,4.45
2019-01-17T16:27:19.032Z,4.49
2019-01-17T16:29:47.888Z,4.45
2019-01-17T16:32:16.879Z,4.43
2019-01-17T16:34:45.630Z,4.40
2019-01-17T16:37:14.647Z,4.42
2019-01-17T16:39:43.586Z,4.42
2019-01-17T16:42:12.309Z,4.40
2019-01-17T16:44:41.542Z,4.42
2019-01-17T16:47:12.899Z,4.43
2019-01-17T16:49:43.932Z,4.48
2019-01-17T16:52:12.803Z,4.50
2019-01-17T16:54:41.530Z,4.60
2019-01-17T17:00:33.590Z,4.65
2019-01-17T17:03:03.607Z,4.69
2019-01-17T17:05:32.719Z,4.56
2019-01-17T17:08:41.622Z,4.50
2019-01-17T17:11:13.029Z,4.53
2019-01-17T17:13:44.188Z,4.40
2019-01-17T17:16:13.807Z,4.29
2019-01-17T17:18:43.217Z,4.27
2019-01-17T17:21:22.574Z,4.23
2019-01-17T17:24:06.834Z,4.15
2019-01-17T17:27:22.719Z,4.01
2019-01-17T17:30:10.937Z,4.01
2019-01-17T17:32:59.214Z,3.90
2019-01-17T17:35:53.368Z,3.84
2019-01-17T17:38:45.897Z,3.92
2019-01-17T17:41:21.978Z,4.12
2019-01-17T17:46:37.879Z,4.19
2019-01-17T17:49:26.588Z,4.10
2019-01-17T17:52:16.506Z,4.03
2019-01-17T17:54:45.676Z,4.00
2019-01-17T17:57:16.031Z,3.86
2019-01-17T17:59:45.590Z,3.84
2019-01-17T18:05:13.833Z,3.95
2019-01-17T18:07:42.699Z,4.00
2019-01-17T18:10:15.934Z,4.12
2019-01-17T18:15:33.009Z,4.35
2019-01-17T18:21:14.694Z,4.14
2019-01-17T18:26:37.055Z,4.02
2019-01-17T18:29:05.960Z,4.00
2019-01-17T18:31:34.774Z,3.81
2019-01-17T18:34:03.707Z,3.93
2019-01-17T18:36:32.596Z,3.85
2019-01-17T18:39:41.149Z,3.75
2019-01-17T18:42:10.746Z,3.76
2019-01-17T18:44:58.694Z,3.61
2019-01-17T18:47:27.982Z,3.82
2019-01-17T18:50:04.324Z,3.81
2019-01-17T18:52:33.249Z,3.82
2019-01-17T18:55:24.678Z,3.79
2019-01-17T19:00:46.130Z,3.78
2019-01-17T19:03:16.445Z,3.69
2019-01-17T19:05:47.101Z,3.77
2019-01-17T19:08:16.433Z,3.68
2019-01-17T19:10:47.614Z,3.66
2019-01-17T19:13:16.653Z,3.73
2019-01-17T19:15:47.543Z,3.76
2019-01-17T19:18:16.714Z,3.60
2019-01-17T19:20:46.259Z,3.60
2019-01-17T19:23:16.833Z,3.55
2019-01-17T19:25:46.127Z,3.48
2019-01-17T19:28:14.997Z,3.40
2019-01-17T19:30:43.881Z,3.39
2019-01-17T19:36:51.187Z,3.56
2019-01-17T19:45:02.141Z,3.39
2019-01-17T19:47:34.040Z,3.25
2019-01-17T19:50:02.788Z,3.22
2019-01-17T19:52:31.590Z,3.11
2019-01-17T19:55:00.274Z,3.04
2019-01-17T19:57:29.080Z,2.91
2019-01-17T20:00:02.310Z,2.93
2019-01-17T20:02:31.550Z,3.03
2019-01-17T20:10:53.534Z,2.70
2019-01-17T20:13:22.519Z,2.71
2019-01-17T20:15:51.691Z,2.72
2019-01-17T20:18:21.165Z,2.76
2019-01-17T20:20:50.010Z,2.75
2019-01-17T20:23:18.961Z,2.74
2019-01-17T20:26:10.088Z,2.79
2019-01-17T20:28:41.347Z,2.82
2019-01-17T20:37:13.146Z,2.71
2019-01-17T20:39:44.065Z,2.73
2019-01-17T20:45:32.004Z,2.79
2019-01-17T20:48:04.838Z,2.80
2019-01-17T20:59:38.377Z,2.65
2019-01-17T21:02:14.370Z,2.70
2019-01-17T21:05:02.326Z,2.55
2019-01-17T21:07:31.461Z,2.56
2019-01-17T21:10:01.089Z,2.58
2019-01-17T21:12:30.790Z,2.50
2019-01-17T21:14:59.798Z,2.62
2019-01-17T21:17:49.654Z,2.62
2019-01-17T21:20:38.411Z,2.45
2019-01-17T21:26:29.294Z,2.40
2019-01-17T21:29:01.437Z,2.29
2019-01-17T21:34:23.692Z,2.41
2019-01-17T21:37:11.946Z,2.31
2019-01-17T21:42:19.383Z,2.44
2019-01-17T21:48:08.004Z,2.48
2019-01-17T21:50:37.978Z,2.57
2019-01-17T21:53:06.872Z,2.59
2019-01-17T21:55:55.329Z,2.59
2019-01-17T22:02:25.275Z,2.43
2019-01-17T22:04:54.188Z,2.60
2019-01-17T22:07:23.149Z,2.75
2019-01-17T22:09:52.618Z,2.61
2019-01-17T22:12:21.423Z,2.60
2019-01-17T22:14:50.314Z,2.56
2019-01-17T22:17:19.109Z,2.58
2019-01-17T22:19:48.031Z,2.64
2019-01-17T22:22:35.825Z,2.62
2019-01-17T22:25:44.641Z,2.82
2019-01-17T22:28:15.321Z,2.86
2019-01-17T22:30:44.229Z,2.78
2019-01-17T22:33:14.342Z,2.84
2019-01-17T22:35:43.181Z,2.90
2019-01-17T22:38:12.353Z,3.04
2019-01-17T22:43:54.473Z,3.11
2019-01-17T22:46:23.501Z,3.36
2019-01-17T22:49:19.686Z,3.31
2019-01-17T22:52:09.707Z,3.37
2019-01-17T22:57:24.761Z,3.30
2019-01-17T23:00:19.061Z,3.37
2019-01-17T23:02:47.835Z,3.46
2019-01-17T23:05:18.139Z,3.42
2019-01-17T23:07:47.209Z,3.48
2019-01-17T23:13:30.943Z,3.47
2019-01-17T23:19:20.683Z,3.40
2019-01-17T23:21:49.506Z,3.25
2019-01-17T23:24:18.332Z,3.23
2019-01-17T23:26:47.249Z,3.24
2019-01-17T23:29:16.231Z,3.12
2019-01-17T23:32:05.783Z,3.01
2019-01-17T23:34:36.898Z,2.98
2019-01-17T23:39:53.958Z,2.84
2019-01-17T23:42:22.721Z,2.75
2019-01-17T23:44:51.450Z,2.75
2019-01-17T23:50:33.948Z,2.72
2019-01-17T23:55:57.505Z,2.72
2019-01-17T23:58:26.292Z,2.86
