createdAt,value
2023-01-25T00:00:31.076Z,92.47
2023-01-25T00:01:33.941Z,92.60
2023-01-25T00:02:37.032Z,92.48
2023-01-25T00:03:40.659Z,92.51
2023-01-25T00:04:43.616Z,92.69
2023-01-25T00:05:46.579Z,93.11
2023-01-25T00:06:50.223Z,93.36
2023-01-25T00:07:53.461Z,93.45
2023-01-25T00:08:56.377Z,93.13
2023-01-25T00:09:59.334Z,93.09
2023-01-25T00:11:02.418Z,92.95
2023-01-25T00:12:05.720Z,92.80
2023-01-25T00:13:08.759Z,92.94
2023-01-25T00:14:12.726Z,93.19
2023-01-25T00:15:15.816Z,93.44
2023-01-25T00:16:19.126Z,93.64
2023-01-25T00:17:22.196Z,93.66
2023-01-25T00:18:28.648Z,93.52
2023-01-25T00:19:31.800Z,93.69
2023-01-25T00:20:34.728Z,94.04
2023-01-25T00:21:38.096Z,94.30
2023-01-25T00:22:41.482Z,94.42
2023-01-25T00:23:44.767Z,94.27
2023-01-25T00:24:47.924Z,94.32
2023-01-25T00:25:58.653Z,94.17
2023-01-25T00:27:02.531Z,94.21
2023-01-25T00:28:05.511Z,94.49
2023-01-25T00:29:09.110Z,94.47
2023-01-25T00:30:12.883Z,94.47
2023-01-25T00:31:22.528Z,94.63
2023-01-25T00:32:38.130Z,94.89
2023-01-25T00:33:51.826Z,95.06
2023-01-25T00:34:54.655Z,95.19
2023-01-25T00:35:57.823Z,95.27
2023-01-25T00:37:24.023Z,95.36
2023-01-25T00:38:35.459Z,95.44
2023-01-25T00:39:39.504Z,95.65
2023-01-25T00:40:42.501Z,95.67
2023-01-25T00:41:45.554Z,95.83
2023-01-25T00:42:48.531Z,95.83
2023-01-25T00:43:51.395Z,95.78
2023-01-25T00:44:54.388Z,95.85
2023-01-25T00:46:03.320Z,95.92
2023-01-25T00:47:06.841Z,96.03
2023-01-25T00:48:09.903Z,96.27
2023-01-25T00:49:31.954Z,96.23
2023-01-25T00:50:36.951Z,95.97
2023-01-25T00:51:39.793Z,96.06
2023-01-25T00:52:42.789Z,96.12
2023-01-25T00:53:45.943Z,96.24
2023-01-25T00:54:49.078Z,96.37
2023-01-25T00:55:55.202Z,96.50
2023-01-25T00:57:01.951Z,96.59
2023-01-25T00:58:05.074Z,96.70
2023-01-25T00:59:08.326Z,96.67
2023-01-25T01:00:13.944Z,96.76
2023-01-25T01:01:19.200Z,96.74
2023-01-25T01:02:22.368Z,96.80
2023-01-25T01:03:25.444Z,96.64
2023-01-25T01:04:28.545Z,96.62
2023-01-25T01:05:31.509Z,96.54
2023-01-25T01:06:41.930Z,96.59
2023-01-25T01:07:44.985Z,96.76
2023-01-25T01:08:48.541Z,96.76
2023-01-25T01:09:51.496Z,96.63
2023-01-25T01:11:00.634Z,96.55
2023-01-25T01:12:03.826Z,96.54
2023-01-25T01:13:06.972Z,96.59
2023-01-25T01:14:09.972Z,96.65
2023-01-25T01:15:13.118Z,96.71
2023-01-25T01:16:17.213Z,96.77
2023-01-25T01:17:20.535Z,96.53
2023-01-25T01:18:25.062Z,96.21
2023-01-25T01:19:27.977Z,96.03
2023-01-25T01:20:30.887Z,96.01
2023-01-25T01:21:33.977Z,96.16
2023-01-25T01:22:36.941Z,96.10
2023-01-25T01:23:41.087Z,96.17
2023-01-25T01:24:44.105Z,96.14
2023-01-25T01:25:47.623Z,96.14
2023-01-25T01:26:50.711Z,96.20
2023-01-25T01:27:53.624Z,96.44
2023-01-25T01:28:57.906Z,96.49
2023-01-25T01:30:01.424Z,96.61
2023-01-25T01:31:07.140Z,96.69
2023-01-25T01:32:10.163Z,96.85
2023-01-25T01:33:13.223Z,96.76
2023-01-25T01:34:16.346Z,96.81
2023-01-25T01:35:19.386Z,97.14
2023-01-25T01:36:26.459Z,97.29
2023-01-25T01:37:29.558Z,97.42
2023-01-25T01:38:33.330Z,97.74
2023-01-25T01:39:36.300Z,97.85
2023-01-25T01:40:45.471Z,97.91
2023-01-25T01:41:48.435Z,97.88
2023-01-25T01:43:06.981Z,97.85
2023-01-25T01:44:17.832Z,97.98
2023-01-25T01:45:46.035Z,98.22
2023-01-25T01:46:56.429Z,98.02
2023-01-25T01:47:59.567Z,97.84
2023-01-25T01:49:25.603Z,97.35
2023-01-25T01:50:29.158Z,97.30
2023-01-25T01:51:41.379Z,97.48
2023-01-25T01:52:44.552Z,97.52
2023-01-25T01:54:00.325Z,97.71
2023-01-25T01:55:15.143Z,97.81
2023-01-25T01:56:28.021Z,97.85
2023-01-25T01:57:53.935Z,97.87
2023-01-25T01:58:59.613Z,97.89
2023-01-25T02:00:19.562Z,97.92
2023-01-25T02:01:22.612Z,97.87
2023-01-25T02:02:27.201Z,97.86
2023-01-25T02:03:31.708Z,97.79
2023-01-25T02:04:34.767Z,97.71
2023-01-25T02:05:47.328Z,97.75
2023-01-25T02:07:11.700Z,97.76
2023-01-25T02:08:16.132Z,97.67
2023-01-25T02:09:24.198Z,97.57
2023-01-25T02:10:28.667Z,97.63
2023-01-25T02:11:34.317Z,97.44
2023-01-25T02:12:38.697Z,97.42
2023-01-25T02:13:41.869Z,97.51
2023-01-25T02:14:51.694Z,97.47
2023-01-25T02:15:57.101Z,97.65
2023-01-25T02:17:00.902Z,97.56
2023-01-25T02:18:04.153Z,97.34
2023-01-25T02:19:13.750Z,97.33
2023-01-25T02:20:26.990Z,97.37
2023-01-25T02:21:37.321Z,97.47
2023-01-25T02:22:47.385Z,97.48
2023-01-25T02:24:01.742Z,97.55
2023-01-25T02:25:12.696Z,97.55
2023-01-25T02:26:18.434Z,97.57
2023-01-25T02:27:22.148Z,97.67
2023-01-25T02:28:34.737Z,97.70
2023-01-25T02:29:38.962Z,97.60
2023-01-25T02:30:43.457Z,97.57
2023-01-25T02:31:49.865Z,97.51
2023-01-25T02:32:52.899Z,97.37
2023-01-25T02:33:55.916Z,97.48
2023-01-25T02:34:58.894Z,97.66
2023-01-25T02:36:07.567Z,97.77
2023-01-25T02:37:15.289Z,97.83
2023-01-25T02:38:21.466Z,97.80
2023-01-25T02:39:26.870Z,97.83
2023-01-25T02:40:36.941Z,97.67
2023-01-25T02:41:43.111Z,97.67
2023-01-25T02:42:46.777Z,97.64
2023-01-25T02:43:52.944Z,97.69
2023-01-25T02:44:55.853Z,97.75
2023-01-25T02:46:12.282Z,97.63
2023-01-25T02:47:18.939Z,97.63
2023-01-25T02:48:22.420Z,97.69
2023-01-25T02:49:25.859Z,97.79
2023-01-25T02:50:32.139Z,97.92
2023-01-25T02:51:38.288Z,98.11
2023-01-25T02:52:41.344Z,98.24
2023-01-25T02:53:44.331Z,98.21
2023-01-25T02:54:47.186Z,98.23
2023-01-25T02:55:50.119Z,98.33
2023-01-25T02:56:53.132Z,98.39
2023-01-25T02:57:56.106Z,98.44
2023-01-25T02:58:59.738Z,98.46
2023-01-25T03:00:04.130Z,98.51
2023-01-25T03:01:12.271Z,98.60
2023-01-25T03:02:15.304Z,98.61
2023-01-25T03:03:18.339Z,98.39
2023-01-25T03:04:21.309Z,98.15
2023-01-25T03:05:24.210Z,97.96
2023-01-25T03:06:27.354Z,98.08
2023-01-25T03:07:30.239Z,98.09
2023-01-25T03:08:35.643Z,98.02
2023-01-25T03:09:38.618Z,97.96
2023-01-25T03:10:41.714Z,98.11
2023-01-25T03:11:44.644Z,98.21
2023-01-25T03:12:47.602Z,98.25
2023-01-25T03:13:50.512Z,98.25
2023-01-25T03:14:53.792Z,98.08
2023-01-25T03:16:12.568Z,97.96
2023-01-25T03:17:15.646Z,97.90
2023-01-25T03:18:18.767Z,98.06
2023-01-25T03:19:22.588Z,98.28
2023-01-25T03:20:25.615Z,98.38
2023-01-25T03:21:28.635Z,98.57
2023-01-25T03:22:31.874Z,98.78
2023-01-25T03:23:35.349Z,98.96
2023-01-25T03:24:38.372Z,98.92
2023-01-25T03:25:41.517Z,98.81
2023-01-25T03:27:03.075Z,98.84
2023-01-25T03:28:06.201Z,98.99
2023-01-25T03:29:09.190Z,99.06
2023-01-25T03:30:12.737Z,99.17
2023-01-25T03:31:17.205Z,99.22
2023-01-25T03:32:20.367Z,99.25
2023-01-25T03:33:23.559Z,99.23
2023-01-25T03:34:26.620Z,99.33
2023-01-25T03:35:29.617Z,99.48
2023-01-25T03:36:32.609Z,99.43
2023-01-25T03:37:35.537Z,99.25
2023-01-25T03:38:39.020Z,99.19
2023-01-25T03:39:47.902Z,99.21
2023-01-25T03:40:54.098Z,99.37
2023-01-25T03:41:57.175Z,99.49
2023-01-25T03:43:00.020Z,99.64
2023-01-25T03:44:02.944Z,99.74
2023-01-25T03:45:06.585Z,99.88
2023-01-25T03:46:09.771Z,100.00
2023-01-25T03:47:12.799Z,100.00
2023-01-25T03:48:15.822Z,100.00
2023-01-25T03:49:18.942Z,100.00
2023-01-25T03:50:22.158Z,100.00
2023-01-25T03:51:25.344Z,100.00
2023-01-25T03:52:30.333Z,100.00
2023-01-25T03:53:33.317Z,100.00
2023-01-25T03:54:36.177Z,100.00
2023-01-25T03:55:39.030Z,100.00
2023-01-25T03:56:41.991Z,100.00
2023-01-25T03:57:45.065Z,100.00
2023-01-25T03:58:51.975Z,100.00
2023-01-25T03:59:55.399Z,100.00
2023-01-25T04:01:00.243Z,100.00
2023-01-25T04:02:03.255Z,100.00
2023-01-25T04:03:06.138Z,99.93
2023-01-25T04:04:09.024Z,99.76
2023-01-25T04:05:12.187Z,99.78
2023-01-25T04:06:20.873Z,99.81
2023-01-25T04:07:24.284Z,99.80
2023-01-25T04:08:31.951Z,99.76
2023-01-25T04:09:35.670Z,99.92
2023-01-25T04:10:38.696Z,100.00
2023-01-25T04:11:41.854Z,100.00
2023-01-25T04:12:44.695Z,100.00
2023-01-25T04:13:47.961Z,100.00
2023-01-25T04:14:52.096Z,100.00
2023-01-25T04:15:55.181Z,100.00
2023-01-25T04:16:58.970Z,100.00
2023-01-25T04:18:02.335Z,100.00
2023-01-25T04:19:08.043Z,100.00
2023-01-25T04:20:12.304Z,99.86
2023-01-25T04:21:17.027Z,99.75
2023-01-25T04:22:19.997Z,99.79
2023-01-25T04:23:24.212Z,99.84
2023-01-25T04:24:27.072Z,99.93
2023-01-25T04:25:30.055Z,99.93
2023-01-25T04:26:33.051Z,99.90
2023-01-25T04:27:36.053Z,99.99
2023-01-25T04:28:39.200Z,100.00
2023-01-25T04:29:42.263Z,99.86
2023-01-25T04:30:45.483Z,99.77
2023-01-25T04:31:48.793Z,99.70
2023-01-25T04:32:51.983Z,99.72
2023-01-25T04:33:56.109Z,99.74
2023-01-25T04:34:59.084Z,99.68
2023-01-25T04:36:02.463Z,99.49
2023-01-25T04:37:05.476Z,99.39
2023-01-25T04:38:11.083Z,99.46
2023-01-25T04:39:14.286Z,99.50
2023-01-25T04:40:17.463Z,99.50
2023-01-25T04:41:21.387Z,99.62
2023-01-25T04:42:24.260Z,99.66
2023-01-25T04:43:27.419Z,99.65
2023-01-25T04:44:30.430Z,99.61
2023-01-25T04:45:34.106Z,99.61
2023-01-25T04:46:37.013Z,99.67
2023-01-25T04:47:40.263Z,99.71
2023-01-25T04:48:43.310Z,99.86
2023-01-25T04:49:46.305Z,100.00
2023-01-25T04:50:49.405Z,100.00
2023-01-25T04:51:52.547Z,100.00
2023-01-25T04:52:55.655Z,100.00
2023-01-25T04:53:58.585Z,100.00
2023-01-25T04:55:01.523Z,100.00
2023-01-25T04:56:04.827Z,100.00
2023-01-25T04:57:07.738Z,100.00
2023-01-25T04:58:12.071Z,100.00
2023-01-25T04:59:15.995Z,100.00
2023-01-25T05:00:20.495Z,100.00
2023-01-25T05:01:23.669Z,100.00
2023-01-25T05:02:28.035Z,100.00
2023-01-25T05:03:31.220Z,100.00
2023-01-25T05:04:34.194Z,100.00
2023-01-25T05:05:37.239Z,100.00
2023-01-25T05:06:40.217Z,100.00
2023-01-25T05:07:43.571Z,100.00
2023-01-25T05:08:47.537Z,100.00
2023-01-25T05:09:50.626Z,100.00
2023-01-25T05:10:53.577Z,100.00
2023-01-25T05:11:56.437Z,100.00
2023-01-25T05:12:59.364Z,100.00
2023-01-25T05:14:02.437Z,100.00
2023-01-25T05:15:06.563Z,100.00
2023-01-25T05:16:09.909Z,100.00
2023-01-25T05:17:12.847Z,100.00
2023-01-25T05:18:16.117Z,100.00
2023-01-25T05:19:19.140Z,100.00
2023-01-25T05:20:22.076Z,100.00
2023-01-25T05:21:45.233Z,100.00
2023-01-25T05:22:48.293Z,100.00
2023-01-25T05:23:51.352Z,100.00
2023-01-25T05:24:54.711Z,100.00
2023-01-25T05:26:16.341Z,100.00
2023-01-25T05:27:20.836Z,100.00
2023-01-25T05:28:30.451Z,100.00
2023-01-25T05:29:38.743Z,100.00
2023-01-25T05:30:41.613Z,100.00
2023-01-25T05:31:44.733Z,100.00
2023-01-25T05:32:50.320Z,100.00
2023-01-25T05:33:53.280Z,100.00
2023-01-25T05:34:56.385Z,100.00
2023-01-25T05:35:59.505Z,100.00
2023-01-25T05:37:03.454Z,100.00
2023-01-25T05:38:06.750Z,100.00
2023-01-25T05:39:10.354Z,100.00
2023-01-25T05:40:13.664Z,100.00
2023-01-25T05:41:16.857Z,100.00
2023-01-25T05:42:20.015Z,100.00
2023-01-25T05:43:24.713Z,100.00
2023-01-25T05:44:28.605Z,100.00
2023-01-25T05:45:31.592Z,100.00
2023-01-25T05:46:34.455Z,100.00
2023-01-25T05:47:37.619Z,100.00
2023-01-25T05:48:43.401Z,100.00
2023-01-25T05:49:46.984Z,100.00
2023-01-25T05:50:49.896Z,100.00
2023-01-25T05:51:52.906Z,100.00
2023-01-25T05:52:55.788Z,100.00
2023-01-25T05:53:58.857Z,100.00
2023-01-25T05:55:01.713Z,100.00
2023-01-25T05:56:10.554Z,100.00
2023-01-25T05:57:14.837Z,100.00
2023-01-25T05:58:17.808Z,100.00
2023-01-25T05:59:20.809Z,99.98
2023-01-25T06:00:24.281Z,99.29
2023-01-25T06:01:28.210Z,98.99
2023-01-25T06:02:32.608Z,98.90
2023-01-25T06:03:35.822Z,98.65
2023-01-25T06:04:38.869Z,98.44
2023-01-25T06:05:42.037Z,98.55
2023-01-25T06:06:45.236Z,98.80
2023-01-25T06:07:48.271Z,99.01
2023-01-25T06:08:51.547Z,99.24
2023-01-25T06:09:58.145Z,99.35
2023-01-25T06:11:10.558Z,99.12
2023-01-25T06:12:13.472Z,98.92
2023-01-25T06:13:16.697Z,98.53
2023-01-25T06:14:19.597Z,98.22
2023-01-25T06:15:22.527Z,98.23
2023-01-25T06:16:25.446Z,98.06
2023-01-25T06:17:28.323Z,98.03
2023-01-25T06:18:33.201Z,98.08
2023-01-25T06:19:36.179Z,97.85
2023-01-25T06:20:39.959Z,97.84
2023-01-25T06:21:42.839Z,97.97
2023-01-25T06:22:50.815Z,98.00
2023-01-25T06:23:54.346Z,97.96
2023-01-25T06:24:57.346Z,98.01
2023-01-25T06:26:06.203Z,97.73
2023-01-25T06:27:09.126Z,97.79
2023-01-25T06:28:11.992Z,97.70
2023-01-25T06:29:14.888Z,97.69
2023-01-25T06:30:17.969Z,97.84
2023-01-25T06:31:21.343Z,98.06
2023-01-25T06:32:26.360Z,98.05
2023-01-25T06:33:29.205Z,97.98
2023-01-25T06:34:32.137Z,97.97
2023-01-25T06:35:35.187Z,97.96
2023-01-25T06:36:38.120Z,97.99
2023-01-25T06:37:41.160Z,98.06
2023-01-25T06:38:48.040Z,97.63
2023-01-25T06:39:51.280Z,97.42
2023-01-25T06:40:54.301Z,97.51
2023-01-25T06:41:57.139Z,97.70
2023-01-25T06:43:10.517Z,97.92
2023-01-25T06:44:13.310Z,97.82
2023-01-25T06:45:16.431Z,97.81
2023-01-25T06:46:20.658Z,97.70
2023-01-25T06:47:23.745Z,98.02
2023-01-25T06:48:27.143Z,98.36
2023-01-25T06:49:30.502Z,98.36
2023-01-25T06:50:33.451Z,98.06
2023-01-25T06:51:36.313Z,98.03
2023-01-25T06:52:39.348Z,98.02
2023-01-25T06:53:44.230Z,97.99
2023-01-25T06:54:47.124Z,98.08
2023-01-25T06:55:57.572Z,98.03
2023-01-25T06:57:00.711Z,98.10
2023-01-25T06:58:03.974Z,98.22
2023-01-25T06:59:09.345Z,98.46
2023-01-25T07:00:12.721Z,98.22
2023-01-25T07:01:21.676Z,98.24
2023-01-25T07:02:24.916Z,98.18
2023-01-25T07:03:29.000Z,98.27
2023-01-25T07:04:33.172Z,98.12
2023-01-25T07:05:36.237Z,97.82
2023-01-25T07:06:39.943Z,97.60
2023-01-25T07:07:47.397Z,97.58
2023-01-25T07:08:51.793Z,97.70
2023-01-25T07:09:54.862Z,97.87
2023-01-25T07:11:00.181Z,97.99
2023-01-25T07:12:04.963Z,98.14
2023-01-25T07:13:07.822Z,98.11
2023-01-25T07:14:10.708Z,98.22
2023-01-25T07:15:13.659Z,98.34
2023-01-25T07:16:19.946Z,98.36
2023-01-25T07:17:23.143Z,98.27
2023-01-25T07:18:28.920Z,98.21
2023-01-25T07:19:32.162Z,98.21
2023-01-25T07:20:35.134Z,97.84
2023-01-25T07:21:38.281Z,97.65
2023-01-25T07:22:41.301Z,97.77
2023-01-25T07:23:45.166Z,97.46
2023-01-25T07:24:51.082Z,97.22
2023-01-25T07:25:54.219Z,97.52
2023-01-25T07:26:57.512Z,97.67
2023-01-25T07:28:00.525Z,97.49
2023-01-25T07:29:03.810Z,97.13
2023-01-25T07:30:07.218Z,97.29
2023-01-25T07:31:12.363Z,97.10
2023-01-25T07:32:15.276Z,96.55
2023-01-25T07:33:18.506Z,96.16
2023-01-25T07:34:21.558Z,96.09
2023-01-25T07:35:24.499Z,96.30
2023-01-25T07:36:27.591Z,96.04
2023-01-25T07:37:30.478Z,96.30
2023-01-25T07:38:34.020Z,96.52
2023-01-25T07:39:37.132Z,96.75
2023-01-25T07:40:40.192Z,96.86
2023-01-25T07:41:43.144Z,96.86
2023-01-25T07:42:46.263Z,96.65
2023-01-25T07:43:49.342Z,96.72
2023-01-25T07:44:52.181Z,96.87
2023-01-25T07:46:00.404Z,96.69
2023-01-25T07:47:03.416Z,96.61
2023-01-25T07:48:12.230Z,96.81
2023-01-25T07:49:16.084Z,96.77
2023-01-25T07:50:19.031Z,96.83
2023-01-25T07:51:23.361Z,96.79
2023-01-25T07:52:26.821Z,96.83
2023-01-25T07:53:29.634Z,96.66
2023-01-25T07:54:32.576Z,96.67
2023-01-25T07:55:35.890Z,96.76
2023-01-25T07:56:41.024Z,96.75
2023-01-25T07:57:44.024Z,96.53
2023-01-25T07:58:49.381Z,96.33
2023-01-25T07:59:52.218Z,96.30
2023-01-25T08:00:55.320Z,96.20
2023-01-25T08:01:58.293Z,96.08
2023-01-25T08:03:01.453Z,95.79
2023-01-25T08:04:05.161Z,95.59
2023-01-25T08:05:08.769Z,94.97
2023-01-25T08:06:12.773Z,94.42
2023-01-25T08:07:15.724Z,94.32
2023-01-25T08:08:18.930Z,94.15
2023-01-25T08:09:21.994Z,93.53
2023-01-25T08:10:24.964Z,93.12
2023-01-25T08:11:30.968Z,93.07
2023-01-25T08:12:34.679Z,93.42
2023-01-25T08:13:38.111Z,93.93
2023-01-25T08:14:42.237Z,94.25
2023-01-25T08:15:45.192Z,94.55
2023-01-25T08:16:48.380Z,94.35
2023-01-25T08:17:51.515Z,93.48
2023-01-25T08:18:59.169Z,93.09
2023-01-25T08:20:02.260Z,92.90
2023-01-25T08:21:05.620Z,92.76
2023-01-25T08:22:09.313Z,93.08
2023-01-25T08:23:12.382Z,93.35
2023-01-25T08:24:20.666Z,93.41
2023-01-25T08:25:23.559Z,93.53
2023-01-25T08:26:27.531Z,93.08
2023-01-25T08:27:30.458Z,92.83
2023-01-25T08:28:34.376Z,93.01
2023-01-25T08:29:37.453Z,93.32
2023-01-25T08:30:52.040Z,93.02
2023-01-25T08:31:59.579Z,93.02
2023-01-25T08:33:02.744Z,93.11
2023-01-25T08:34:06.994Z,93.32
2023-01-25T08:35:10.393Z,93.35
2023-01-25T08:36:15.364Z,93.35
2023-01-25T08:37:18.415Z,93.10
2023-01-25T08:38:21.443Z,93.16
2023-01-25T08:39:24.619Z,93.09
2023-01-25T08:40:27.574Z,92.42
2023-01-25T08:41:31.976Z,91.96
2023-01-25T08:42:37.919Z,91.80
2023-01-25T08:43:40.852Z,92.11
2023-01-25T08:44:43.882Z,92.15
2023-01-25T08:45:46.759Z,92.10
2023-01-25T08:46:50.241Z,92.02
2023-01-25T08:47:53.187Z,92.08
2023-01-25T08:49:00.003Z,92.02
2023-01-25T08:50:03.221Z,92.13
2023-01-25T08:51:13.200Z,91.89
2023-01-25T08:52:16.351Z,92.00
2023-01-25T08:53:20.023Z,92.02
2023-01-25T08:54:24.842Z,91.90
2023-01-25T08:55:27.794Z,91.58
2023-01-25T08:56:30.708Z,90.79
2023-01-25T08:57:33.784Z,90.45
2023-01-25T08:58:44.679Z,90.65
2023-01-25T08:59:48.072Z,90.87
2023-01-25T09:00:51.086Z,90.84
2023-01-25T09:01:54.141Z,91.16
2023-01-25T09:02:56.930Z,91.50
2023-01-25T09:03:59.829Z,90.95
2023-01-25T09:05:02.821Z,90.69
2023-01-25T09:06:06.546Z,90.69
2023-01-25T09:07:09.288Z,90.93
2023-01-25T09:08:14.033Z,90.74
2023-01-25T09:09:17.864Z,90.62
2023-01-25T09:10:20.895Z,89.83
2023-01-25T09:11:24.674Z,89.48
2023-01-25T09:12:27.733Z,89.53
2023-01-25T09:13:31.287Z,88.68
2023-01-25T09:14:34.151Z,88.68
2023-01-25T09:15:37.006Z,88.28
2023-01-25T09:16:39.911Z,88.73
2023-01-25T09:17:42.873Z,88.99
2023-01-25T09:18:46.174Z,89.11
2023-01-25T09:20:57.342Z,89.77
2023-01-25T09:22:00.509Z,89.61
2023-01-25T09:23:03.360Z,88.98
2023-01-25T09:24:07.921Z,88.29
2023-01-25T09:25:15.164Z,88.54
2023-01-25T09:26:19.196Z,88.67
2023-01-25T09:27:22.161Z,88.95
2023-01-25T09:28:27.948Z,88.99
2023-01-25T09:29:31.641Z,89.27
2023-01-25T09:30:46.215Z,89.66
2023-01-25T09:31:51.930Z,89.43
2023-01-25T09:32:54.847Z,89.47
2023-01-25T09:33:58.656Z,89.64
2023-01-25T09:35:01.463Z,89.96
2023-01-25T09:36:05.289Z,89.78
2023-01-25T09:37:08.420Z,89.26
2023-01-25T09:38:11.589Z,89.61
2023-01-25T09:39:20.959Z,89.34
2023-01-25T09:40:28.941Z,89.19
2023-01-25T09:41:37.860Z,88.75
2023-01-25T09:43:03.762Z,89.04
2023-01-25T09:44:24.422Z,89.59
2023-01-25T09:45:36.731Z,89.69
2023-01-25T09:46:45.720Z,89.78
2023-01-25T09:48:18.725Z,90.26
2023-01-25T09:49:36.671Z,90.46
2023-01-25T09:50:45.641Z,90.26
2023-01-25T09:52:08.761Z,90.19
2023-01-25T09:53:17.498Z,90.55
2023-01-25T09:54:21.120Z,90.59
2023-01-25T09:55:28.458Z,90.57
2023-01-25T09:56:35.965Z,90.54
2023-01-25T09:57:42.284Z,90.60
2023-01-25T09:58:49.215Z,90.59
2023-01-25T09:59:54.790Z,90.37
2023-01-25T10:01:37.464Z,90.28
2023-01-25T10:02:53.417Z,90.03
2023-01-25T10:04:07.468Z,90.11
2023-01-25T10:05:21.165Z,90.07
2023-01-25T10:06:36.372Z,90.19
2023-01-25T10:07:49.003Z,90.15
2023-01-25T10:09:08.952Z,89.75
2023-01-25T10:10:18.984Z,89.58
2023-01-25T10:11:34.729Z,89.52
2023-01-25T10:12:39.430Z,90.00
2023-01-25T10:13:43.795Z,90.12
2023-01-25T10:14:47.937Z,89.80
2023-01-25T10:15:56.395Z,89.66
2023-01-25T10:17:08.417Z,89.10
2023-01-25T10:18:18.982Z,89.34
2023-01-25T10:19:39.305Z,89.65
2023-01-25T10:21:24.263Z,89.70
2023-01-25T10:22:45.223Z,88.73
2023-01-25T10:24:12.539Z,88.61
2023-01-25T10:25:28.519Z,88.89
2023-01-25T10:26:36.212Z,88.99
2023-01-25T10:28:01.807Z,88.63
2023-01-25T10:29:13.634Z,88.65
2023-01-25T10:30:22.425Z,88.95
2023-01-25T10:31:44.731Z,88.60
2023-01-25T10:32:55.960Z,88.35
2023-01-25T10:34:02.373Z,88.33
2023-01-25T10:35:34.785Z,89.03
2023-01-25T10:36:42.542Z,89.62
2023-01-25T10:37:46.345Z,89.29
2023-01-25T10:38:59.615Z,89.02
2023-01-25T10:40:18.822Z,89.10
2023-01-25T10:41:43.479Z,88.77
2023-01-25T10:42:51.766Z,87.86
2023-01-25T10:44:14.013Z,87.60
2023-01-25T10:45:17.906Z,87.39
2023-01-25T10:46:26.277Z,87.40
2023-01-25T10:47:34.482Z,87.41
2023-01-25T10:48:39.735Z,87.60
2023-01-25T10:49:48.217Z,87.71
2023-01-25T10:50:57.689Z,88.19
2023-01-25T10:52:24.873Z,87.27
2023-01-25T10:53:45.141Z,86.29
2023-01-25T10:54:52.877Z,86.51
2023-01-25T10:56:00.780Z,87.17
2023-01-25T10:57:08.047Z,87.58
2023-01-25T10:58:34.961Z,87.13
2023-01-25T10:59:38.455Z,86.77
2023-01-25T11:00:41.873Z,87.30
2023-01-25T11:01:45.587Z,87.54
2023-01-25T11:02:48.921Z,86.83
2023-01-25T11:03:52.285Z,86.63
2023-01-25T11:04:55.296Z,87.04
2023-01-25T11:05:59.625Z,87.26
2023-01-25T11:07:06.301Z,87.23
2023-01-25T11:08:25.080Z,87.55
2023-01-25T11:09:32.769Z,87.48
2023-01-25T11:10:38.213Z,87.61
2023-01-25T11:11:41.670Z,87.45
2023-01-25T11:12:44.801Z,87.59
2023-01-25T11:13:47.935Z,87.84
2023-01-25T11:14:50.972Z,87.87
2023-01-25T11:16:02.033Z,88.06
2023-01-25T11:17:06.565Z,87.38
2023-01-25T11:18:28.830Z,87.05
2023-01-25T11:19:33.742Z,86.46
2023-01-25T11:20:36.765Z,86.24
2023-01-25T11:21:53.401Z,86.64
2023-01-25T11:22:57.730Z,86.84
2023-01-25T11:24:06.032Z,86.95
2023-01-25T11:25:32.151Z,86.82
2023-01-25T11:26:39.989Z,85.80
2023-01-25T11:27:43.030Z,85.89
2023-01-25T11:28:51.227Z,86.53
2023-01-25T11:30:07.474Z,87.02
2023-01-25T11:31:14.927Z,87.63
2023-01-25T11:32:21.977Z,87.94
2023-01-25T11:33:26.967Z,87.84
2023-01-25T11:34:30.615Z,87.89
2023-01-25T11:35:36.405Z,87.98
2023-01-25T11:37:08.379Z,88.04
2023-01-25T11:38:14.421Z,88.39
2023-01-25T11:39:36.268Z,88.42
2023-01-25T11:40:58.065Z,88.47
2023-01-25T11:42:13.874Z,87.87
2023-01-25T11:43:38.620Z,87.74
2023-01-25T11:44:47.213Z,86.66
2023-01-25T11:46:05.448Z,86.80
2023-01-25T11:47:20.039Z,86.66
2023-01-25T11:48:46.795Z,86.81
2023-01-25T11:50:08.761Z,86.70
2023-01-25T11:51:33.713Z,86.93
2023-01-25T11:53:03.613Z,86.35
2023-01-25T11:54:25.185Z,86.27
2023-01-25T11:56:07.212Z,86.22
2023-01-25T11:57:37.067Z,86.13
2023-01-25T11:58:57.783Z,86.46
2023-01-25T12:00:19.329Z,87.06
2023-01-25T12:01:43.048Z,87.18
2023-01-25T12:02:51.513Z,87.00
2023-01-25T12:04:25.060Z,86.88
2023-01-25T12:05:49.187Z,86.61
2023-01-25T12:07:00.568Z,86.21
2023-01-25T12:08:19.023Z,86.52
2023-01-25T12:09:30.647Z,86.66
2023-01-25T12:10:43.910Z,86.33
2023-01-25T12:11:56.153Z,85.96
2023-01-25T12:13:31.411Z,86.18
2023-01-25T12:15:22.890Z,86.05
2023-01-25T12:16:31.996Z,83.99
2023-01-25T12:17:34.855Z,83.20
2023-01-25T12:18:43.769Z,82.98
2023-01-25T12:20:26.527Z,83.67
2023-01-25T12:21:48.230Z,84.56
2023-01-25T12:22:59.389Z,84.68
2023-01-25T12:24:11.590Z,85.27
2023-01-25T12:25:24.390Z,85.32
2023-01-25T12:26:56.428Z,85.21
2023-01-25T12:28:15.526Z,85.06
2023-01-25T12:29:37.417Z,85.01
2023-01-25T12:30:59.134Z,85.13
2023-01-25T12:32:31.905Z,85.08
2023-01-25T12:33:48.100Z,85.05
2023-01-25T12:35:16.448Z,84.61
2023-01-25T12:36:29.867Z,83.93
2023-01-25T12:37:40.337Z,84.02
2023-01-25T12:39:02.944Z,84.36
2023-01-25T12:40:15.812Z,83.91
2023-01-25T12:41:54.463Z,83.45
2023-01-25T12:43:01.861Z,82.93
2023-01-25T12:44:29.917Z,83.42
2023-01-25T12:45:38.172Z,83.18
2023-01-25T12:46:46.545Z,83.58
2023-01-25T12:48:14.553Z,84.01
2023-01-25T12:50:15.134Z,84.40
2023-01-25T12:51:20.631Z,84.37
2023-01-25T12:52:43.182Z,84.10
2023-01-25T12:53:52.480Z,84.43
2023-01-25T12:55:00.730Z,84.06
2023-01-25T12:56:07.872Z,84.19
2023-01-25T12:57:48.002Z,84.16
2023-01-25T12:58:57.000Z,84.58
2023-01-25T13:00:17.354Z,85.27
2023-01-25T13:01:24.859Z,84.91
2023-01-25T13:03:02.625Z,85.34
2023-01-25T13:04:14.653Z,85.38
2023-01-25T13:05:24.008Z,85.75
2023-01-25T13:06:49.448Z,86.10
2023-01-25T13:08:04.275Z,86.16
2023-01-25T13:09:19.116Z,86.33
2023-01-25T13:10:30.775Z,86.35
2023-01-25T13:11:43.030Z,86.34
2023-01-25T13:12:59.020Z,85.72
2023-01-25T13:14:18.261Z,85.95
2023-01-25T13:15:35.412Z,86.29
2023-01-25T13:16:43.503Z,86.54
2023-01-25T13:17:47.726Z,86.27
2023-01-25T13:18:50.989Z,86.35
2023-01-25T13:19:54.636Z,86.17
2023-01-25T13:20:59.683Z,86.15
2023-01-25T13:22:02.995Z,85.12
2023-01-25T13:23:25.813Z,85.26
2023-01-25T13:24:31.228Z,84.95
2023-01-25T13:25:34.139Z,85.47
2023-01-25T13:26:38.772Z,85.87
2023-01-25T13:27:41.810Z,86.15
2023-01-25T13:28:46.970Z,85.87
2023-01-25T13:30:01.078Z,86.02
2023-01-25T13:31:04.108Z,86.05
2023-01-25T13:32:36.496Z,85.93
2023-01-25T13:33:39.608Z,85.84
2023-01-25T13:34:42.884Z,85.83
2023-01-25T13:35:46.077Z,85.73
2023-01-25T13:36:54.358Z,85.48
2023-01-25T13:38:02.737Z,85.46
2023-01-25T13:39:30.007Z,85.85
2023-01-25T13:40:38.673Z,86.26
2023-01-25T13:42:03.945Z,86.34
2023-01-25T13:43:19.736Z,86.56
2023-01-25T13:44:28.796Z,86.37
2023-01-25T13:45:36.403Z,86.26
2023-01-25T13:46:39.740Z,86.25
2023-01-25T13:47:45.804Z,86.33
2023-01-25T13:49:04.969Z,85.90
2023-01-25T13:50:27.151Z,86.12
2023-01-25T13:51:34.722Z,86.48
2023-01-25T13:52:37.769Z,86.19
2023-01-25T13:53:41.194Z,86.24
2023-01-25T13:54:49.169Z,86.29
2023-01-25T13:55:57.769Z,86.26
2023-01-25T13:57:14.278Z,86.01
2023-01-25T13:58:29.798Z,85.78
2023-01-25T13:59:32.723Z,85.75
2023-01-25T14:00:36.398Z,85.50
2023-01-25T14:01:40.445Z,85.13
2023-01-25T14:02:47.206Z,84.88
2023-01-25T14:03:53.468Z,84.64
2023-01-25T14:04:57.242Z,84.90
2023-01-25T14:06:03.149Z,85.33
2023-01-25T14:07:10.245Z,85.32
2023-01-25T14:08:13.596Z,85.41
2023-01-25T14:09:22.871Z,85.50
2023-01-25T14:10:28.103Z,85.15
2023-01-25T14:11:35.065Z,85.05
2023-01-25T14:12:46.100Z,84.90
2023-01-25T14:14:11.894Z,83.58
2023-01-25T14:15:29.864Z,83.71
2023-01-25T14:16:33.139Z,83.87
2023-01-25T14:17:36.259Z,83.26
2023-01-25T14:18:43.415Z,82.60
2023-01-25T14:19:56.401Z,82.93
2023-01-25T14:21:17.909Z,83.46
2023-01-25T14:22:22.382Z,83.81
2023-01-25T14:23:29.536Z,84.14
2023-01-25T14:24:32.531Z,84.14
2023-01-25T14:25:35.394Z,84.43