createdAt,value
2022-12-03T00:01:03.012Z,99645.00
2022-12-03T00:03:38.941Z,99639.60
2022-12-03T00:06:15.371Z,99641.20
2022-12-03T00:08:51.265Z,99637.20
2022-12-03T00:11:27.059Z,99641.60
2022-12-03T00:14:03.047Z,99642.60
2022-12-03T00:16:39.044Z,99643.60
2022-12-03T00:19:15.108Z,99638.80
2022-12-03T00:21:51.094Z,99641.80
2022-12-03T00:24:27.141Z,99642.20
2022-12-03T00:27:03.266Z,99640.60
2022-12-03T00:29:39.547Z,99641.80
2022-12-03T00:32:15.328Z,99642.20
2022-12-03T00:34:51.693Z,99647.00
2022-12-03T00:37:28.029Z,99650.00
2022-12-03T00:40:04.492Z,99648.60
2022-12-03T00:42:40.466Z,99655.40
2022-12-03T00:45:16.960Z,99646.60
2022-12-03T00:47:52.978Z,99653.80
2022-12-03T00:50:29.145Z,99651.40
2022-12-03T00:53:05.006Z,99653.40
2022-12-03T00:55:40.955Z,99650.40
2022-12-03T00:58:17.279Z,99650.60
2022-12-03T01:00:53.276Z,99644.20
2022-12-03T01:03:29.449Z,99643.00
2022-12-03T01:06:05.406Z,99641.60
2022-12-03T01:08:41.455Z,99643.20
2022-12-03T01:11:34.816Z,99639.00
2022-12-03T01:14:14.673Z,99643.40
2022-12-03T01:16:50.936Z,99640.20
2022-12-03T01:19:26.822Z,99636.20
2022-12-03T01:22:03.255Z,99638.40
2022-12-03T01:24:39.196Z,99636.60
2022-12-03T01:27:15.048Z,99628.40
2022-12-03T01:29:51.013Z,99622.40
2022-12-03T01:32:27.082Z,99618.80
2022-12-03T01:35:03.433Z,99611.00
2022-12-03T01:37:39.283Z,99612.80
2022-12-03T01:40:22.910Z,99625.20
2022-12-03T01:42:59.288Z,99618.40
2022-12-03T01:45:35.806Z,99624.00
2022-12-03T01:48:16.730Z,99620.20
2022-12-03T01:50:52.735Z,99629.20
2022-12-03T01:53:28.847Z,99627.60
2022-12-03T01:56:04.739Z,99622.60
2022-12-03T01:58:41.803Z,99629.40
2022-12-03T02:01:20.507Z,99629.00
2022-12-03T02:03:56.639Z,99624.00
2022-12-03T02:06:34.661Z,99620.80
2022-12-03T02:09:12.775Z,99616.40
2022-12-03T02:11:53.305Z,99621.40
2022-12-03T02:14:29.149Z,99625.80
2022-12-03T02:17:05.401Z,99628.60
2022-12-03T02:19:41.509Z,99618.80
2022-12-03T02:22:35.469Z,99624.20
2022-12-03T02:25:22.016Z,99622.40
2022-12-03T02:27:59.735Z,99618.80
2022-12-03T02:30:37.589Z,99623.00
2022-12-03T02:33:13.593Z,99628.20
2022-12-03T02:35:50.131Z,99628.40
2022-12-03T02:38:30.233Z,99628.00
2022-12-03T02:41:35.261Z,99627.80
2022-12-03T02:44:12.789Z,99632.80
2022-12-03T02:46:48.892Z,99631.60
2022-12-03T02:49:24.776Z,99630.40
2022-12-03T02:52:00.885Z,99633.40
2022-12-03T02:54:37.002Z,99634.40
2022-12-03T02:57:13.216Z,99631.60
2022-12-03T02:59:49.336Z,99631.00
2022-12-03T03:02:27.876Z,99631.80
2022-12-03T03:05:04.255Z,99628.40
2022-12-03T03:07:41.034Z,99629.00
2022-12-03T03:10:22.753Z,99629.60
2022-12-03T03:12:59.326Z,99626.00
2022-12-03T03:15:36.851Z,99622.20
2022-12-03T03:18:15.428Z,99614.00
2022-12-03T03:20:51.503Z,99614.20
2022-12-03T03:23:29.188Z,99614.60
2022-12-03T03:26:10.370Z,99615.60
2022-12-03T03:28:50.282Z,99616.20
2022-12-03T03:31:28.027Z,99620.00
2022-12-03T03:34:04.490Z,99617.40
2022-12-03T03:36:41.160Z,99616.60
2022-12-03T03:39:17.251Z,99614.80
2022-12-03T03:41:53.230Z,99613.40
2022-12-03T03:44:29.440Z,99611.20
2022-12-03T03:47:05.684Z,99611.00
2022-12-03T03:49:41.968Z,99613.40
2022-12-03T03:52:18.603Z,99610.80
2022-12-03T03:54:55.101Z,99613.40
2022-12-03T03:57:31.133Z,99616.40
2022-12-03T04:00:09.988Z,99614.80
2022-12-03T04:02:46.664Z,99609.40
2022-12-03T04:05:26.302Z,99610.60
2022-12-03T04:08:02.313Z,99612.40
2022-12-03T04:10:56.061Z,99611.60
2022-12-03T04:13:31.939Z,99607.80
2022-12-03T04:16:08.789Z,99606.40
2022-12-03T04:18:44.831Z,99614.80
2022-12-03T04:21:41.027Z,99620.20
2022-12-03T04:24:16.905Z,99623.20
2022-12-03T04:27:10.881Z,99625.80
2022-12-03T04:29:46.709Z,99624.00
2022-12-03T04:32:40.055Z,99626.60
2022-12-03T04:35:34.097Z,99629.80
2022-12-03T04:38:09.968Z,99631.60
2022-12-03T04:41:04.094Z,99626.40
2022-12-03T04:44:00.563Z,99619.60
2022-12-03T04:46:36.540Z,99617.60
2022-12-03T04:49:12.538Z,99620.60
2022-12-03T04:51:48.454Z,99614.60
2022-12-03T04:54:24.513Z,99612.20
2022-12-03T04:57:00.475Z,99613.20
2022-12-03T04:59:38.068Z,99613.20
2022-12-03T05:02:14.275Z,99618.60
2022-12-03T05:04:51.423Z,99623.20
2022-12-03T05:07:27.511Z,99622.20
2022-12-03T05:10:03.495Z,99616.80
2022-12-03T05:12:39.455Z,99617.40
2022-12-03T05:15:15.783Z,99619.60
2022-12-03T05:17:52.137Z,99618.20
2022-12-03T05:20:46.974Z,99630.40
2022-12-03T05:23:27.365Z,99630.40
2022-12-03T05:26:03.330Z,99631.20
2022-12-03T05:28:39.435Z,99637.00
2022-12-03T05:31:15.567Z,99630.80
2022-12-03T05:33:51.498Z,99631.00
2022-12-03T05:36:27.760Z,99627.00
2022-12-03T05:39:03.591Z,99622.40
2022-12-03T05:41:56.874Z,99622.00
2022-12-03T05:44:32.745Z,99613.40
2022-12-03T05:47:08.702Z,99611.60
2022-12-03T05:49:44.633Z,99609.40
2022-12-03T05:52:20.614Z,99614.40
2022-12-03T05:54:56.870Z,99613.20
2022-12-03T05:57:33.017Z,99614.20
2022-12-03T06:00:18.348Z,99619.60
2022-12-03T06:02:54.925Z,99618.20
2022-12-03T06:05:31.040Z,99617.60
2022-12-03T06:08:07.214Z,99617.20
2022-12-03T06:10:43.159Z,99619.40
2022-12-03T06:13:19.512Z,99619.20
2022-12-03T06:15:55.517Z,99622.00
2022-12-03T06:18:31.546Z,99626.40
2022-12-03T06:21:07.904Z,99622.00
2022-12-03T06:23:45.175Z,99618.40
2022-12-03T06:26:21.122Z,99627.60
2022-12-03T06:28:57.197Z,99623.40
2022-12-03T06:31:33.109Z,99627.40
2022-12-03T06:34:09.000Z,99631.60
2022-12-03T06:36:46.908Z,99634.60
2022-12-03T06:39:23.157Z,99634.00
2022-12-03T06:41:59.012Z,99636.00
2022-12-03T06:44:34.780Z,99632.80
2022-12-03T06:47:10.749Z,99632.20
2022-12-03T06:49:47.079Z,99630.60
2022-12-03T06:52:23.147Z,99633.20
2022-12-03T06:54:59.051Z,99632.20
2022-12-03T06:57:35.063Z,99631.20
2022-12-03T07:00:15.418Z,99634.20
2022-12-03T07:02:51.481Z,99639.60
2022-12-03T07:05:27.512Z,99643.40
2022-12-03T07:08:03.505Z,99636.40
2022-12-03T07:10:39.630Z,99632.20
2022-12-03T07:13:15.546Z,99628.60
2022-12-03T07:15:51.797Z,99632.60
2022-12-03T07:18:27.627Z,99638.80
2022-12-03T07:21:03.479Z,99640.20
2022-12-03T07:23:39.239Z,99644.40
2022-12-03T07:26:15.217Z,99642.00
2022-12-03T07:28:51.044Z,99644.60
2022-12-03T07:31:27.089Z,99650.80
2022-12-03T07:34:04.189Z,99652.40
2022-12-03T07:36:40.350Z,99646.40
2022-12-03T07:39:16.655Z,99649.00
2022-12-03T07:41:52.567Z,99651.20
2022-12-03T07:44:28.484Z,99648.20
2022-12-03T07:47:04.565Z,99649.00
2022-12-03T07:49:40.780Z,99656.60
2022-12-03T07:52:16.670Z,99656.00
2022-12-03T07:54:53.032Z,99650.00
2022-12-03T07:57:29.125Z,99651.00
2022-12-03T08:00:05.638Z,99649.80
2022-12-03T08:02:41.418Z,99650.20
2022-12-03T08:05:18.096Z,99652.40
2022-12-03T08:07:54.758Z,99651.60
2022-12-03T08:10:31.356Z,99654.20
2022-12-03T08:13:16.695Z,99659.20
2022-12-03T08:15:52.974Z,99651.60
2022-12-03T08:18:30.683Z,99645.40
2022-12-03T08:21:11.027Z,99643.60
2022-12-03T08:23:47.320Z,99643.20
2022-12-03T08:26:29.171Z,99646.00
2022-12-03T08:29:03.763Z,99639.80
2022-12-03T08:31:40.386Z,99640.00
2022-12-03T08:34:24.744Z,99633.80
2022-12-03T08:37:20.413Z,99638.60
2022-12-03T08:40:00.799Z,99636.40
2022-12-03T08:42:45.172Z,99646.60
2022-12-03T08:45:42.611Z,99646.60
2022-12-03T08:48:35.012Z,99650.40
2022-12-03T08:51:21.337Z,99652.60
2022-12-03T08:54:09.001Z,99650.60
2022-12-03T08:56:45.840Z,99650.20
2022-12-03T08:59:32.484Z,99650.40
2022-12-03T09:02:27.539Z,99652.80
2022-12-03T09:05:13.989Z,99651.40
2022-12-03T09:07:50.333Z,99655.00
2022-12-03T09:45:00.882Z,99646.60
2022-12-03T09:47:36.994Z,99645.20
2022-12-03T09:50:21.377Z,99651.20
2022-12-03T09:53:01.089Z,99653.00
2022-12-03T09:55:37.014Z,99647.40
2022-12-03T09:58:17.971Z,99646.00
2022-12-03T10:00:55.356Z,99650.40
2022-12-03T10:03:34.612Z,99648.20
2022-12-03T10:06:15.070Z,99646.20
2022-12-03T10:08:55.010Z,99648.60
2022-12-03T10:11:32.109Z,99649.00
2022-12-03T10:14:11.861Z,99652.60
2022-12-03T10:16:48.299Z,99644.80
2022-12-03T10:19:30.481Z,99642.60
2022-12-03T10:22:06.521Z,99637.20
2022-12-03T10:24:44.973Z,99630.60
2022-12-03T10:27:32.457Z,99631.80
2022-12-03T10:30:26.591Z,99625.00
2022-12-03T10:33:18.796Z,99634.60
2022-12-03T10:35:55.217Z,99632.40
2022-12-03T10:38:31.089Z,99630.60
2022-12-03T10:41:25.869Z,99630.20
2022-12-03T10:44:21.734Z,99623.40
2022-12-03T10:47:15.537Z,99624.60
2022-12-03T10:50:08.477Z,99634.40
2022-12-03T10:52:44.739Z,99632.20
2022-12-03T10:55:21.313Z,99627.60
2022-12-03T10:57:57.156Z,99629.00
2022-12-03T11:00:32.996Z,99633.60
2022-12-03T11:03:22.016Z,99632.00
2022-12-03T11:06:01.440Z,99631.00
2022-12-03T11:08:40.477Z,99631.80
2022-12-03T11:11:25.806Z,99634.20
2022-12-03T11:14:04.012Z,99626.20
2022-12-03T11:17:12.236Z,99626.60
2022-12-03T11:19:53.784Z,99623.40
2022-12-03T11:22:44.649Z,99617.20
2022-12-03T11:25:52.323Z,99620.20
2022-12-03T11:28:57.776Z,99620.00
2022-12-03T11:31:48.938Z,99621.60
2022-12-03T11:34:53.814Z,99612.80
2022-12-03T11:37:33.911Z,99608.00
2022-12-03T11:40:39.386Z,99605.00
2022-12-03T11:43:36.337Z,99604.60
2022-12-03T11:46:15.345Z,99609.80
2022-12-03T11:48:54.955Z,99606.80
2022-12-03T11:51:32.579Z,99610.20
2022-12-03T11:54:20.350Z,99609.60
2022-12-03T11:56:57.813Z,99604.40
2022-12-03T11:59:33.849Z,99605.20
2022-12-03T12:02:27.677Z,99598.60
2022-12-03T12:05:27.118Z,99595.00
2022-12-03T12:08:04.844Z,99600.60
2022-12-03T12:10:50.475Z,99599.60
2022-12-03T12:13:58.176Z,99603.60
2022-12-03T12:16:51.843Z,99600.00
2022-12-03T12:19:43.615Z,99595.40
2022-12-03T12:22:35.837Z,99594.80
2022-12-03T12:25:42.668Z,99593.00
2022-12-03T12:28:18.729Z,99601.80
2022-12-03T12:30:54.575Z,99599.00
2022-12-03T12:33:30.491Z,99592.00
2022-12-03T12:36:11.273Z,99587.80
2022-12-03T12:38:47.158Z,99586.80
2022-12-03T12:41:23.018Z,99592.40
2022-12-03T12:43:58.786Z,99595.00
2022-12-03T13:37:26.767Z,99600.00
2022-12-03T13:40:22.229Z,99603.60
2022-12-03T13:42:58.759Z,99606.80
2022-12-03T13:45:41.944Z,99598.20
2022-12-03T13:48:28.367Z,99593.00
2022-12-03T13:51:24.152Z,99595.40
2022-12-03T13:54:01.381Z,99594.20
2022-12-03T13:56:37.858Z,99591.00
2022-12-03T13:59:14.316Z,99592.40
2022-12-03T14:01:50.431Z,99601.20
2022-12-03T14:04:26.572Z,99602.20
2022-12-03T14:07:02.432Z,99605.80
2022-12-03T14:09:38.610Z,99604.20
2022-12-03T14:12:26.643Z,99610.80
2022-12-03T14:15:02.862Z,99617.60
2022-12-03T14:17:38.903Z,99624.20
2022-12-03T14:20:16.594Z,99628.20
2022-12-03T14:22:58.872Z,99622.80
2022-12-03T14:25:35.385Z,99616.60
2022-12-03T14:28:11.550Z,99613.80
2022-12-03T14:30:47.349Z,99606.40
2022-12-03T14:33:23.157Z,99603.40
2022-12-03T14:35:59.315Z,99607.60
2022-12-03T14:38:37.117Z,99604.60
2022-12-03T14:41:27.095Z,99606.60
2022-12-03T14:44:02.949Z,99609.60
2022-12-03T14:46:38.910Z,99605.80
2022-12-03T14:49:15.068Z,99600.80
2022-12-03T14:51:50.927Z,99605.60
2022-12-03T14:54:26.997Z,99602.80
2022-12-03T14:57:03.231Z,99604.80
2022-12-03T14:59:39.098Z,99611.80
2022-12-03T15:02:15.671Z,99613.40
2022-12-03T15:04:51.569Z,99610.60
2022-12-03T15:07:27.556Z,99612.20
2022-12-03T15:10:03.847Z,99609.60
2022-12-03T15:12:39.764Z,99610.00
2022-12-03T15:15:16.915Z,99610.80
2022-12-03T15:17:54.287Z,99623.40
2022-12-03T15:20:31.151Z,99623.20
2022-12-03T15:23:09.922Z,99624.60
2022-12-03T15:25:51.162Z,99625.80
2022-12-03T15:28:28.027Z,99625.00
2022-12-03T15:31:04.220Z,99629.20
2022-12-03T15:33:40.451Z,99637.80
2022-12-03T15:36:16.819Z,99636.40
2022-12-03T15:38:52.874Z,99630.20
2022-12-03T15:41:30.242Z,99624.00
2022-12-03T15:44:06.705Z,99627.60
2022-12-03T15:46:42.875Z,99634.20
2022-12-03T15:49:20.145Z,99642.80
2022-12-03T15:51:56.142Z,99637.20
2022-12-03T15:54:32.098Z,99634.40
2022-12-03T15:57:08.252Z,99638.00
2022-12-03T15:59:44.631Z,99641.40
2022-12-03T16:02:20.981Z,99639.40
2022-12-03T16:04:57.461Z,99642.40
2022-12-03T16:07:33.331Z,99641.40
2022-12-03T16:10:17.659Z,99639.80
2022-12-03T16:12:52.184Z,99631.20
2022-12-03T16:15:28.021Z,99632.40
2022-12-03T16:18:04.831Z,99633.80
2022-12-03T16:20:41.443Z,99639.20
2022-12-03T16:23:18.029Z,99631.00
2022-12-03T16:25:54.222Z,99629.20
2022-12-03T16:28:30.118Z,99632.00
2022-12-03T16:31:06.760Z,99634.80
2022-12-03T16:33:43.005Z,99627.80
2022-12-03T16:36:19.971Z,99629.80
2022-12-03T16:38:55.784Z,99632.60
2022-12-03T16:41:32.302Z,99625.60
2022-12-03T16:44:08.374Z,99630.80
2022-12-03T16:46:44.381Z,99639.20
2022-12-03T16:49:20.255Z,99635.00
2022-12-03T16:51:56.249Z,99637.20
2022-12-03T16:54:32.510Z,99636.00
2022-12-03T16:57:09.004Z,99639.20
2022-12-03T16:59:45.031Z,99640.80
2022-12-03T17:02:21.230Z,99644.00
2022-12-03T17:04:57.509Z,99640.00
2022-12-03T17:07:35.030Z,99643.00
2022-12-03T17:10:13.809Z,99631.20
2022-12-03T17:15:46.097Z,99635.80
2022-12-03T17:18:23.181Z,99639.60
2022-12-03T17:21:00.728Z,99630.60
2022-12-03T17:23:36.999Z,99628.00
2022-12-03T17:26:13.304Z,99624.20
2022-12-03T17:28:49.945Z,99622.40
2022-12-03T17:31:25.909Z,99623.00
2022-12-03T17:34:02.060Z,99622.80
2022-12-03T17:36:38.108Z,99621.60
2022-12-03T17:39:14.314Z,99614.40
2022-12-03T17:41:50.332Z,99612.40
2022-12-03T17:44:26.387Z,99614.80
2022-12-03T17:47:03.281Z,99616.20
2022-12-03T17:49:39.424Z,99612.40
2022-12-03T17:52:15.432Z,99608.60
2022-12-03T17:57:47.241Z,99599.80
2022-12-03T18:00:24.440Z,99600.80
2022-12-03T18:03:00.492Z,99601.80
2022-12-03T18:05:39.475Z,99610.80
2022-12-03T18:08:15.516Z,99616.00
2022-12-03T18:10:51.532Z,99606.80
2022-12-03T18:13:28.229Z,99605.00
2022-12-03T18:16:04.052Z,99598.20
2022-12-03T18:18:39.956Z,99600.80
2022-12-03T18:21:16.153Z,99597.60
2022-12-03T18:23:52.752Z,99597.40
2022-12-03T18:26:29.061Z,99605.20
2022-12-03T18:29:04.984Z,99606.40
2022-12-03T18:31:41.938Z,99595.00
2022-12-03T18:34:17.879Z,99586.20
2022-12-03T18:36:54.694Z,99579.80
2022-12-03T18:39:37.290Z,99576.20
2022-12-03T18:42:21.594Z,99582.80
2022-12-03T18:45:00.498Z,99584.40
2022-12-03T18:47:36.563Z,99583.00
2022-12-03T18:50:14.895Z,99590.80
2022-12-03T18:52:50.919Z,99597.20
2022-12-03T18:55:28.526Z,99599.40
2022-12-03T18:58:04.659Z,99594.60
2022-12-03T19:00:42.570Z,99583.40
2022-12-03T19:03:18.804Z,99586.40
2022-12-03T19:05:55.163Z,99585.80
2022-12-03T19:08:31.336Z,99586.60
2022-12-03T19:11:07.415Z,99582.40
2022-12-03T19:13:45.359Z,99576.60
2022-12-03T19:16:21.227Z,99571.60
2022-12-03T19:18:57.447Z,99575.20
2022-12-03T19:21:33.970Z,99579.40
2022-12-03T19:24:27.018Z,99574.00
2022-12-03T19:27:03.264Z,99574.80
2022-12-03T19:29:39.194Z,99572.40
2022-12-03T19:32:20.633Z,99570.80
2022-12-03T19:34:56.489Z,99570.40
2022-12-03T19:37:34.562Z,99568.00
2022-12-03T19:40:13.987Z,99574.40
2022-12-03T19:42:49.986Z,99572.80
2022-12-03T19:45:26.305Z,99576.20
2022-12-03T19:48:02.518Z,99574.00
2022-12-03T19:50:38.526Z,99579.00
2022-12-03T19:53:14.437Z,99577.00
2022-12-03T19:55:51.233Z,99579.40
2022-12-03T19:58:27.622Z,99576.60
2022-12-03T20:01:11.683Z,99578.60
2022-12-03T20:03:50.199Z,99583.00
2022-12-03T20:06:29.921Z,99577.60
2022-12-03T20:09:10.959Z,99577.80
2022-12-03T20:11:47.922Z,99578.60
2022-12-03T20:14:24.172Z,99579.60
2022-12-03T20:17:00.263Z,99576.60
2022-12-03T20:19:36.407Z,99573.60
2022-12-03T20:22:12.682Z,99569.40
2022-12-03T20:24:48.965Z,99562.80
2022-12-03T20:27:24.957Z,99569.00
2022-12-03T20:30:01.199Z,99562.60
2022-12-03T20:32:43.714Z,99564.40
2022-12-03T20:35:21.631Z,99558.40
2022-12-03T20:37:57.727Z,99567.00
2022-12-03T20:40:39.085Z,99571.80
2022-12-03T20:43:17.823Z,99575.20
2022-12-03T20:45:58.039Z,99570.20
2022-12-03T20:48:37.825Z,99574.40
2022-12-03T20:51:18.561Z,99572.00
2022-12-03T20:53:55.246Z,99576.00
2022-12-03T20:56:34.901Z,99581.00
2022-12-03T20:59:16.391Z,99575.20
2022-12-03T21:01:52.529Z,99567.60
2022-12-03T21:04:28.778Z,99561.80
2022-12-03T21:07:05.218Z,99559.00
2022-12-03T21:09:41.953Z,99566.40
2022-12-03T21:12:17.991Z,99574.40
2022-12-03T21:14:54.231Z,99566.20
2022-12-03T21:17:30.401Z,99572.80
2022-12-03T21:20:08.803Z,99573.00
2022-12-03T21:22:46.974Z,99571.60
2022-12-03T21:25:23.420Z,99568.40
2022-12-03T21:27:59.627Z,99570.20
2022-12-03T21:30:38.352Z,99571.80
2022-12-03T21:33:14.396Z,99573.20
2022-12-03T21:35:50.662Z,99574.40
2022-12-03T21:38:27.961Z,99572.60
2022-12-03T21:41:05.690Z,99564.00
2022-12-03T21:43:41.980Z,99562.00
2022-12-03T21:47:11.453Z,99569.40
2022-12-03T21:49:16.404Z,99567.80
2022-12-03T21:51:52.486Z,99565.60
2022-12-03T21:54:28.417Z,99565.60
2022-12-03T21:57:04.478Z,99569.40
2022-12-03T21:59:40.819Z,99566.60
2022-12-03T22:02:17.292Z,99563.60
2022-12-03T22:04:56.367Z,99567.80
2022-12-03T22:07:34.846Z,99557.60
2022-12-03T22:10:14.607Z,99552.60
2022-12-03T22:12:50.565Z,99552.00
2022-12-03T22:15:26.612Z,99551.20
2022-12-03T22:18:02.774Z,99548.60
2022-12-03T22:20:38.955Z,99556.80
2022-12-03T22:23:15.539Z,99554.40
2022-12-03T22:26:00.326Z,99554.80
2022-12-03T22:28:36.794Z,99547.80
2022-12-03T22:31:14.147Z,99551.20
2022-12-03T22:33:51.201Z,99549.60
2022-12-03T22:36:27.081Z,99546.80
2022-12-03T22:39:05.470Z,99550.60
2022-12-03T22:41:41.599Z,99556.40
2022-12-03T22:44:18.039Z,99559.40
2022-12-03T22:46:54.040Z,99560.20
2022-12-03T22:49:30.501Z,99552.80
2022-12-03T22:52:06.583Z,99555.40
2022-12-03T22:54:45.409Z,99561.20
2022-12-03T22:57:22.214Z,99564.60
2022-12-03T22:59:58.254Z,99561.00
2022-12-03T23:02:34.566Z,99558.20
2022-12-03T23:05:12.020Z,99553.40
2022-12-03T23:07:48.050Z,99548.20
2022-12-03T23:10:24.097Z,99553.80
2022-12-03T23:13:00.181Z,99556.20
2022-12-03T23:15:36.663Z,99553.40
2022-12-03T23:18:12.991Z,99556.80
2022-12-03T23:20:52.303Z,99560.00
2022-12-03T23:23:30.772Z,99558.00
2022-12-03T23:26:10.757Z,99558.20
2022-12-03T23:28:48.928Z,99553.00
2022-12-03T23:31:29.617Z,99544.40
2022-12-03T23:34:06.506Z,99534.80
2022-12-03T23:36:42.927Z,99531.20
2022-12-03T23:39:18.877Z,99537.00
2022-12-03T23:41:57.046Z,99535.40
2022-12-03T23:44:34.067Z,99548.00
2022-12-03T23:47:10.344Z,99549.60
2022-12-03T23:49:46.571Z,99541.40
2022-12-03T23:52:22.546Z,99539.40
2022-12-03T23:54:58.470Z,99536.80
2022-12-03T23:57:34.897Z,99534.00
