createdAt,value
2024-02-02T00:02:55.460Z,97907.09
2024-02-02T00:08:02.502Z,97884.22
2024-02-02T00:13:15.884Z,97903.72
2024-02-02T00:18:20.856Z,97902.03
2024-02-02T00:23:35.021Z,97894.38
2024-02-02T00:28:45.745Z,97901.16
2024-02-02T00:33:50.972Z,97883.38
2024-02-02T00:39:02.890Z,97896.06
2024-02-02T00:44:09.794Z,97885.06
2024-02-02T00:54:27.755Z,97883.38
2024-02-02T00:59:34.269Z,97887.59
2024-02-02T01:04:39.885Z,97878.28
2024-02-02T01:09:49.343Z,97875.75
2024-02-02T01:14:56.464Z,97869.81
2024-02-02T01:25:24.540Z,97852.84
2024-02-02T01:30:31.176Z,97862.16
2024-02-02T01:35:43.937Z,97850.31
2024-02-02T01:40:51.223Z,97845.19
2024-02-02T01:45:56.698Z,97844.38
2024-02-02T01:51:01.908Z,97843.53
2024-02-02T02:01:20.353Z,97834.19
2024-02-02T02:06:28.314Z,97805.38
2024-02-02T02:11:42.577Z,97824.03
2024-02-02T02:16:51.629Z,97825.72
2024-02-02T02:22:00.095Z,97826.59
2024-02-02T02:27:11.494Z,97828.25
2024-02-02T02:32:18.771Z,97839.31
2024-02-02T02:37:27.268Z,97837.59
2024-02-02T02:42:32.758Z,97814.72
2024-02-02T02:47:39.642Z,97831.69
2024-02-02T02:52:53.521Z,97831.66
2024-02-02T03:03:28.512Z,97820.63
2024-02-02T03:08:35.546Z,97823.16
2024-02-02T03:13:40.730Z,97814.72
2024-02-02T03:18:52.123Z,97812.19
2024-02-02T03:24:03.266Z,97804.53
2024-02-02T03:29:08.827Z,97809.63
2024-02-02T03:39:34.122Z,97801.16
2024-02-02T03:44:43.730Z,97807.94
2024-02-02T03:49:56.039Z,97805.38
2024-02-02T03:55:13.287Z,97803.72
2024-02-02T04:00:26.053Z,97802.00
2024-02-02T04:05:33.238Z,97807.09
2024-02-02T04:10:48.226Z,97806.25
2024-02-02T04:21:16.090Z,97813.84
2024-02-02T04:26:24.388Z,97781.63
2024-02-02T04:31:34.990Z,97800.28
2024-02-02T04:36:42.854Z,97812.13
2024-02-02T04:41:50.115Z,97801.97
2024-02-02T04:47:01.549Z,97801.09
2024-02-02T04:52:08.703Z,97799.41
2024-02-02T04:57:16.602Z,97804.47
2024-02-02T05:07:40.978Z,97824.81
2024-02-02T05:12:51.306Z,97813.78
2024-02-02T05:18:00.282Z,97812.09
2024-02-02T05:23:08.741Z,97817.19
2024-02-02T05:28:16.106Z,97806.16
2024-02-02T05:33:21.809Z,97812.94
2024-02-02T05:38:29.617Z,97817.16
2024-02-02T05:43:36.836Z,97823.13
2024-02-02T05:48:42.992Z,97806.09
2024-02-02T05:53:58.944Z,97812.06
2024-02-02T05:59:06.386Z,97800.13
2024-02-02T06:04:15.679Z,97790.78
2024-02-02T06:09:26.640Z,97799.22
2024-02-02T06:14:33.372Z,97772.91
2024-02-02T06:19:38.625Z,97790.78
2024-02-02T06:24:47.508Z,97798.47
2024-02-02T06:30:08.487Z,97791.69
2024-02-02T06:35:14.280Z,97810.28
2024-02-02T06:40:23.518Z,97812.03
2024-02-02T06:45:31.988Z,97818.84
2024-02-02T06:50:39.051Z,97813.72
2024-02-02T06:55:44.244Z,97811.16
2024-02-02T07:00:57.381Z,97823.03
2024-02-02T07:06:03.187Z,97820.47
2024-02-02T07:11:34.473Z,97818.72
2024-02-02T07:16:41.395Z,97832.34
2024-02-02T07:21:46.157Z,97825.56
2024-02-02T07:26:51.744Z,97823.88
2024-02-02T07:31:59.953Z,97831.38
2024-02-02T07:37:10.959Z,97817.00
2024-02-02T07:42:23.346Z,97824.59
2024-02-02T07:52:57.494Z,97840.63
2024-02-02T07:58:04.235Z,97856.66
2024-02-02T08:03:14.853Z,97841.47
2024-02-02T08:08:20.251Z,97855.84
2024-02-02T08:13:25.435Z,97854.09
2024-02-02T08:18:33.436Z,97853.31
2024-02-02T08:23:41.221Z,97850.88
2024-02-02T08:28:51.824Z,97869.59
2024-02-02T08:34:05.905Z,97866.19
2024-02-02T08:44:32.663Z,97905.22
2024-02-02T08:49:54.539Z,97893.25
2024-02-02T08:55:02.932Z,97913.63
2024-02-02T09:00:37.926Z,97903.44
2024-02-02T09:11:29.018Z,97933.09
2024-02-02T09:22:02.769Z,97946.78
2024-02-02T09:27:15.410Z,97944.13
2024-02-02T09:32:43.400Z,97928.84
2024-02-02T09:37:56.669Z,97946.78
2024-02-02T09:48:45.809Z,97930.72
2024-02-02T09:54:25.012Z,97911.13
2024-02-02T09:59:53.501Z,97955.22
2024-02-02T10:05:13.521Z,97966.25
2024-02-02T10:16:25.601Z,97931.47
2024-02-02T10:21:56.195Z,97957.75
2024-02-02T10:27:35.799Z,97940.75
2024-02-02T10:33:07.428Z,97973.03
2024-02-02T10:38:32.081Z,97926.47
2024-02-02T10:49:33.057Z,97974.78
2024-02-02T10:54:56.921Z,97995.16
2024-02-02T11:00:15.285Z,97986.69
2024-02-02T11:05:34.478Z,98002.84
2024-02-02T11:10:58.787Z,97962.97
2024-02-02T11:16:24.749Z,98020.69
2024-02-02T11:27:21.426Z,98026.53
2024-02-02T11:32:41.107Z,98015.38
2024-02-02T11:37:59.967Z,98044.19
2024-02-02T11:48:33.067Z,98050.88
2024-02-02T11:53:47.827Z,98056.06
2024-02-02T11:59:01.149Z,98006.94
2024-02-02T12:04:29.804Z,98054.47
2024-02-02T12:09:51.295Z,98036.69
2024-02-02T12:14:56.711Z,97996.09
2024-02-02T12:25:28.824Z,98041.84
2024-02-02T12:30:34.331Z,98063.75
2024-02-02T12:35:39.936Z,98030.78
2024-02-02T13:02:24.266Z,98063.56
2024-02-02T13:07:29.138Z,98065.09
2024-02-02T13:12:40.697Z,98057.38
2024-02-02T13:18:07.618Z,98071.50
2024-02-02T13:23:29.774Z,98089.16
2024-02-02T13:28:39.563Z,98063.53
2024-02-02T13:34:02.542Z,98100.00
2024-02-02T13:39:19.700Z,98099.94
2024-02-02T13:44:26.683Z,98088.88
2024-02-02T13:49:35.429Z,98091.56
2024-02-02T13:54:42.950Z,98104.31
2024-02-02T13:59:50.381Z,98070.53
2024-02-02T14:05:04.473Z,98070.63
2024-02-02T14:15:25.784Z,98008.94
2024-02-02T14:20:35.105Z,98106.13
2024-02-02T14:25:40.154Z,98105.16
2024-02-02T14:30:48.237Z,98128.00
2024-02-02T14:35:57.586Z,98124.50
2024-02-02T14:41:07.545Z,98128.09
2024-02-02T14:46:13.167Z,98115.56
2024-02-02T14:51:24.316Z,98167.06
2024-02-02T14:56:32.308Z,98165.13
2024-02-02T15:01:38.574Z,98144.50
2024-02-02T15:06:53.005Z,98176.22
2024-02-02T15:17:11.040Z,98176.00
2024-02-02T15:22:23.567Z,98174.44
2024-02-02T15:27:38.627Z,98177.84
2024-02-02T15:32:57.042Z,98177.06
2024-02-02T15:38:04.500Z,98189.81
2024-02-02T15:43:13.757Z,98168.09
2024-02-02T15:48:22.088Z,98172.41
2024-02-02T15:53:32.511Z,98157.94
2024-02-02T15:58:38.118Z,98150.47
2024-02-02T16:03:57.769Z,98162.25
2024-02-02T16:09:13.469Z,98145.25
2024-02-02T16:14:25.934Z,98142.72
2024-02-02T16:19:37.143Z,98124.81
2024-02-02T16:24:44.968Z,98164.56
2024-02-02T16:29:50.847Z,98171.31
2024-02-02T16:34:56.411Z,98161.31
2024-02-02T16:40:13.319Z,98166.34
2024-02-02T16:45:31.502Z,98163.03
2024-02-02T16:50:36.397Z,98168.94
2024-02-02T16:55:43.500Z,98135.88
2024-02-02T17:00:49.209Z,98141.81
2024-02-02T17:05:59.269Z,98159.72
2024-02-02T17:11:13.481Z,98146.97
2024-02-02T17:21:37.864Z,98143.53
2024-02-02T17:26:47.645Z,98127.44
2024-02-02T17:31:54.525Z,98144.47
2024-02-02T17:37:02.291Z,98134.22
2024-02-02T17:42:12.542Z,98113.00
2024-02-02T17:47:23.033Z,98129.09
2024-02-02T17:52:32.200Z,98142.66
2024-02-02T17:57:39.155Z,98146.88
2024-02-02T18:02:44.839Z,98142.56
2024-02-02T18:07:55.805Z,98134.16
2024-02-02T18:13:13.688Z,98131.69
2024-02-02T18:18:29.999Z,98137.72
2024-02-02T18:23:37.672Z,98127.41
2024-02-02T18:28:45.712Z,98132.50
2024-02-02T18:33:51.127Z,98110.56
2024-02-02T18:39:02.291Z,98120.66
2024-02-02T18:44:11.057Z,98112.13
2024-02-02T18:49:18.292Z,98121.47
2024-02-02T18:54:23.734Z,98100.31
2024-02-02T18:59:38.881Z,98068.28
2024-02-02T19:04:44.591Z,98130.06
2024-02-02T19:09:49.492Z,98121.63
2024-02-02T19:14:58.623Z,98048.03
2024-02-02T19:20:06.927Z,98097.91
2024-02-02T19:25:15.010Z,98098.81
2024-02-02T19:30:28.624Z,98107.19
2024-02-02T19:35:35.070Z,98097.06
2024-02-02T19:40:40.020Z,98086.94
2024-02-02T19:45:47.440Z,98116.41
2024-02-02T19:50:57.783Z,98123.19
2024-02-02T19:56:07.704Z,98124.91
2024-02-02T20:01:22.444Z,98113.75
2024-02-02T20:06:29.894Z,98085.94
2024-02-02T20:11:37.997Z,98113.75
2024-02-02T20:16:59.388Z,98069.75
2024-02-02T20:22:05.871Z,98101.59
2024-02-02T20:27:10.571Z,98089.94
2024-02-02T20:37:38.552Z,98099.06
2024-02-02T20:42:46.050Z,98114.25
2024-02-02T20:53:22.663Z,98075.38
2024-02-02T20:58:33.931Z,98097.16
2024-02-02T21:03:46.645Z,98099.81
2024-02-02T21:08:58.150Z,98086.81
2024-02-02T21:14:04.795Z,98119.19
2024-02-02T21:24:41.103Z,98123.31
2024-02-02T21:29:56.517Z,98119.06
2024-02-02T21:35:07.263Z,98119.19
2024-02-02T21:40:17.742Z,98120.03
2024-02-02T21:45:24.274Z,98127.72
2024-02-02T21:55:48.826Z,98115.13
2024-02-02T22:01:05.118Z,98104.09
2024-02-02T22:06:14.771Z,98126.84
2024-02-02T22:16:34.269Z,98104.09
2024-02-02T22:21:44.169Z,98124.16
2024-02-02T22:26:49.016Z,98128.34
2024-02-02T22:31:55.067Z,98117.25
2024-02-02T22:37:05.739Z,98119.56
2024-02-02T22:42:18.633Z,98077.47
2024-02-02T22:47:25.594Z,98115.28
2024-02-02T22:52:40.362Z,98134.63
2024-02-02T22:57:52.637Z,98109.34
2024-02-02T23:03:00.092Z,98139.47
2024-02-02T23:08:13.447Z,98114.16
2024-02-02T23:13:22.831Z,98120.97
2024-02-02T23:18:32.478Z,98104.94
2024-02-02T23:23:44.364Z,98122.59
2024-02-02T23:29:04.907Z,98144.34
2024-02-02T23:39:41.598Z,98142.25
2024-02-02T23:44:50.907Z,98142.03
2024-02-02T23:50:00.544Z,98134.25
2024-02-02T23:55:13.896Z,98129.03
