createdAt,value
2022-10-23T00:02:16.816Z,11.48
2022-10-23T00:04:47.314Z,11.93
2022-10-23T00:07:17.776Z,10.85
2022-10-23T00:09:48.288Z,7.97
2022-10-23T00:12:18.663Z,11.18
2022-10-23T00:14:49.044Z,12.03
2022-10-23T00:17:19.429Z,9.20
2022-10-23T00:19:49.795Z,9.78
2022-10-23T00:22:20.187Z,10.32
2022-10-23T00:24:50.561Z,11.15
2022-10-23T00:27:21.187Z,8.90
2022-10-23T00:29:51.544Z,10.78
2022-10-23T00:32:21.975Z,16.15
2022-10-23T00:34:52.418Z,11.57
2022-10-23T00:37:22.965Z,11.28
2022-10-23T00:39:53.491Z,9.63
2022-10-23T00:42:23.959Z,10.53
2022-10-23T00:44:57.433Z,9.33
2022-10-23T00:47:27.886Z,8.08
2022-10-23T00:50:00.229Z,8.30
2022-10-23T00:52:31.635Z,7.72
2022-10-23T00:55:02.795Z,9.40
2022-10-23T00:57:33.226Z,10.98
2022-10-23T01:00:03.925Z,7.97
2022-10-23T01:02:34.366Z,9.63
2022-10-23T01:05:04.923Z,11.53
2022-10-23T01:07:38.392Z,7.17
2022-10-23T01:10:18.225Z,8.70
2022-10-23T01:13:00.703Z,6.97
2022-10-23T01:15:36.777Z,7.40
2022-10-23T01:18:19.167Z,7.80
2022-10-23T01:20:58.378Z,10.98
2022-10-23T01:24:05.803Z,8.98
2022-10-23T01:26:48.075Z,10.50
2022-10-23T01:29:30.618Z,7.97
2022-10-23T01:32:06.784Z,6.50
2022-10-23T01:34:43.383Z,10.20
2022-10-23T01:37:16.979Z,8.85
2022-10-23T01:39:50.784Z,7.70
2022-10-23T01:42:24.341Z,6.55
2022-10-23T01:45:01.135Z,6.80
2022-10-23T01:47:34.871Z,8.05
2022-10-23T01:50:07.136Z,8.80
2022-10-23T01:52:38.512Z,8.63
2022-10-23T01:55:11.817Z,8.83
2022-10-23T01:57:45.330Z,8.65
2022-10-23T02:00:18.338Z,8.63
2022-10-23T02:02:51.369Z,6.80
2022-10-23T02:05:27.759Z,9.63
2022-10-23T02:07:59.270Z,7.50
2022-10-23T02:10:41.837Z,10.28
2022-10-23T02:13:26.948Z,9.23
2022-10-23T02:16:06.088Z,8.68
2022-10-23T02:18:57.217Z,8.63
2022-10-23T02:21:56.218Z,8.45
2022-10-23T02:24:35.457Z,8.73
2022-10-23T02:27:11.440Z,12.15
2022-10-23T02:29:47.947Z,7.47
2022-10-23T02:32:20.876Z,8.28
2022-10-23T02:34:51.729Z,8.95
2022-10-23T02:39:53.785Z,9.10
2022-10-23T02:42:35.793Z,8.13
2022-10-23T02:45:24.521Z,8.58
2022-10-23T02:47:58.015Z,10.43
2022-10-23T02:50:46.732Z,10.00
2022-10-23T02:53:35.252Z,10.88
2022-10-23T02:56:16.973Z,9.58
2022-10-23T02:58:59.246Z,9.43
2022-10-23T03:01:32.863Z,12.60
2022-10-23T03:04:06.157Z,11.85
2022-10-23T03:06:36.993Z,9.45
2022-10-23T03:09:10.151Z,10.10
2022-10-23T03:11:40.557Z,9.43
2022-10-23T03:14:13.406Z,9.23
2022-10-23T03:16:43.855Z,10.55
2022-10-23T03:19:14.300Z,8.18
2022-10-23T03:21:44.815Z,7.55
2022-10-23T03:24:15.374Z,9.58
2022-10-23T03:26:45.697Z,8.70
2022-10-23T03:29:16.062Z,11.03
2022-10-23T03:31:46.445Z,9.83
2022-10-23T03:34:18.313Z,11.43
2022-10-23T03:36:48.873Z,8.73
2022-10-23T03:39:19.339Z,9.90
2022-10-23T03:41:50.115Z,9.60
2022-10-23T03:44:20.501Z,10.20
2022-10-23T03:46:50.899Z,10.03
2022-10-23T03:49:21.353Z,9.58
2022-10-23T03:51:52.913Z,11.93
2022-10-23T03:54:25.038Z,12.25
2022-10-23T03:56:57.572Z,11.22
2022-10-23T03:59:28.628Z,9.60
2022-10-23T04:01:59.035Z,10.72
2022-10-23T04:04:29.455Z,9.78
2022-10-23T04:06:59.836Z,9.73
2022-10-23T04:09:30.499Z,8.73
2022-10-23T04:12:00.825Z,9.78
2022-10-23T04:14:31.560Z,10.15
2022-10-23T04:17:01.959Z,12.10
2022-10-23T04:19:32.329Z,10.03
2022-10-23T04:22:02.738Z,10.50
2022-10-23T04:24:33.227Z,11.08
2022-10-23T04:27:03.793Z,11.33
2022-10-23T04:29:34.272Z,11.53
2022-10-23T04:32:04.652Z,10.30
2022-10-23T04:34:35.173Z,12.25
2022-10-23T04:37:05.608Z,12.18
2022-10-23T04:39:35.859Z,12.05
2022-10-23T04:42:06.262Z,11.25
2022-10-23T04:44:36.643Z,10.80
2022-10-23T04:47:07.041Z,9.88
2022-10-23T04:49:37.439Z,11.88
2022-10-23T04:52:07.857Z,12.07
2022-10-23T04:54:39.386Z,9.88
2022-10-23T04:57:09.787Z,10.00
2022-10-23T04:59:40.075Z,11.78
2022-10-23T05:02:10.511Z,15.30
2022-10-23T05:04:40.985Z,11.05
2022-10-23T05:07:11.390Z,11.80
2022-10-23T05:09:41.784Z,11.28
2022-10-23T05:12:12.137Z,12.13
2022-10-23T05:14:42.516Z,12.07
2022-10-23T05:17:22.102Z,10.68
2022-10-23T05:19:55.371Z,10.93
2022-10-23T05:22:29.024Z,12.37
2022-10-23T05:25:01.369Z,9.80
2022-10-23T05:27:31.881Z,12.43
2022-10-23T05:30:02.597Z,11.95
2022-10-23T05:32:36.669Z,10.88
2022-10-23T05:35:10.944Z,11.12
2022-10-23T05:37:44.687Z,11.45
2022-10-23T05:40:15.131Z,12.05
2022-10-23T05:42:45.655Z,12.58
2022-10-23T05:45:16.460Z,16.02
2022-10-23T05:47:49.071Z,13.18
2022-10-23T05:50:22.749Z,13.53
2022-10-23T05:52:53.084Z,14.45
2022-10-23T05:55:23.479Z,13.20
2022-10-23T05:57:54.035Z,13.25
2022-10-23T06:00:24.365Z,14.23
2022-10-23T06:02:54.843Z,11.93
2022-10-23T06:05:25.224Z,10.43
2022-10-23T06:08:00.433Z,13.05
2022-10-23T06:10:32.523Z,16.02
2022-10-23T06:13:02.949Z,13.60
2022-10-23T06:15:33.456Z,12.23
2022-10-23T06:18:05.132Z,12.15
2022-10-23T06:20:39.881Z,13.62
2022-10-23T06:23:10.213Z,13.65
2022-10-23T06:25:40.640Z,11.55
2022-10-23T06:28:11.036Z,12.88
2022-10-23T06:30:41.451Z,11.73
2022-10-23T06:33:11.816Z,13.10
2022-10-23T06:35:42.142Z,12.05
2022-10-23T06:38:12.610Z,13.45
2022-10-23T06:40:42.961Z,13.43
2022-10-23T06:43:13.353Z,11.50
2022-10-23T06:45:43.790Z,17.50
2022-10-23T06:48:14.491Z,11.93
2022-10-23T06:50:44.933Z,15.08
2022-10-23T06:53:15.439Z,13.08
2022-10-23T06:55:46.640Z,11.70
2022-10-23T06:58:17.986Z,11.80
2022-10-23T07:00:48.471Z,11.57
2022-10-23T07:03:18.905Z,13.15
2022-10-23T07:05:49.319Z,12.68
2022-10-23T07:08:19.770Z,15.78
2022-10-23T07:10:50.222Z,14.98
2022-10-23T07:13:20.556Z,13.22
2022-10-23T07:15:51.633Z,13.53
2022-10-23T07:18:22.064Z,15.40
2022-10-23T07:20:55.560Z,16.27
2022-10-23T07:23:26.032Z,15.53
2022-10-23T07:25:56.337Z,12.75
2022-10-23T07:28:26.621Z,12.85
2022-10-23T07:31:00.544Z,14.43
2022-10-23T07:33:30.862Z,11.97
2022-10-23T07:36:01.457Z,12.63
2022-10-23T07:38:31.824Z,13.75
2022-10-23T07:41:02.639Z,13.90
2022-10-23T07:43:34.807Z,11.45
2022-10-23T07:46:05.261Z,11.68
2022-10-23T07:48:36.497Z,13.28
2022-10-23T07:51:14.606Z,16.05
2022-10-23T07:53:45.246Z,11.38
2022-10-23T07:56:18.758Z,13.93
2022-10-23T07:58:49.378Z,11.83
2022-10-23T08:01:22.801Z,12.23
2022-10-23T08:03:53.832Z,12.28
2022-10-23T08:06:24.345Z,12.33
2022-10-23T08:08:54.779Z,11.78
2022-10-23T08:11:28.030Z,10.78
2022-10-23T08:13:59.186Z,13.95
2022-10-23T08:16:29.556Z,10.82
2022-10-23T08:19:00.182Z,12.30
2022-10-23T08:21:31.004Z,11.03
2022-10-23T08:24:02.186Z,10.05
2022-10-23T08:26:32.731Z,12.15
2022-10-23T08:29:03.161Z,10.45
2022-10-23T08:31:33.563Z,11.73
2022-10-23T08:34:04.064Z,12.15
2022-10-23T08:36:36.363Z,10.43
2022-10-23T08:39:07.508Z,15.63
2022-10-23T08:41:43.370Z,17.57
2022-10-23T08:44:26.300Z,11.63
2022-10-23T08:47:21.037Z,9.50
2022-10-23T08:50:03.344Z,9.15
2022-10-23T08:52:42.863Z,10.43
2022-10-23T08:55:16.778Z,10.20
2022-10-23T08:57:50.602Z,9.50
2022-10-23T09:00:24.085Z,7.95
2022-10-23T09:02:56.214Z,7.28
2022-10-23T09:05:32.951Z,7.00
2022-10-23T09:08:06.395Z,12.58
2022-10-23T09:10:51.972Z,7.72
2022-10-23T09:13:31.115Z,7.97
2022-10-23T09:16:16.820Z,6.83
2022-10-23T09:18:49.330Z,6.62
2022-10-23T09:21:20.928Z,7.92
2022-10-23T09:23:51.305Z,7.25
2022-10-23T09:26:22.467Z,6.75
2022-10-23T09:28:56.333Z,5.30
2022-10-23T09:31:26.716Z,6.78
2022-10-23T09:34:02.334Z,9.15
2022-10-23T09:36:33.492Z,5.72
2022-10-23T09:39:03.880Z,7.42
2022-10-23T09:41:39.858Z,9.10
2022-10-23T09:44:20.135Z,7.97
2022-10-23T09:46:56.216Z,6.00
2022-10-23T09:49:29.917Z,5.85
2022-10-23T09:52:12.409Z,6.67
2022-10-23T09:55:01.020Z,6.92
2022-10-23T09:57:38.201Z,7.25
2022-10-23T10:00:17.866Z,9.38
2022-10-23T10:03:02.502Z,4.60
2022-10-23T10:05:38.230Z,4.17
2022-10-23T10:08:11.609Z,6.97
2022-10-23T10:10:53.911Z,4.22
2022-10-23T10:13:55.789Z,4.42
2022-10-23T10:16:35.209Z,5.30
2022-10-23T10:19:23.914Z,7.65
2022-10-23T10:22:13.809Z,8.95
2022-10-23T10:25:05.528Z,10.00
2022-10-23T10:27:42.044Z,7.47
2022-10-23T10:30:18.505Z,6.55
2022-10-23T10:33:00.720Z,4.78
2022-10-23T10:35:52.978Z,4.20
2022-10-23T10:38:46.120Z,5.78
2022-10-23T10:41:40.235Z,4.35
2022-10-23T10:44:34.904Z,3.85
2022-10-23T10:47:32.559Z,3.90
2022-10-23T10:50:20.616Z,5.37
2022-10-23T10:53:14.697Z,4.37
2022-10-23T10:55:53.749Z,3.92
2022-10-23T10:58:28.137Z,4.37
2022-10-23T11:01:01.983Z,4.37
2022-10-23T11:03:51.836Z,3.58
2022-10-23T11:06:25.270Z,5.17
2022-10-23T11:09:03.993Z,5.55
2022-10-23T11:11:41.180Z,4.03
2022-10-23T11:14:24.074Z,4.25
2022-10-23T11:17:27.782Z,6.92
2022-10-23T11:20:19.352Z,4.15
2022-10-23T11:23:10.467Z,5.53
2022-10-23T11:26:03.368Z,7.05
2022-10-23T11:29:00.982Z,4.55
2022-10-23T11:32:00.262Z,6.67
2022-10-23T11:35:05.684Z,3.77
2022-10-23T11:37:36.059Z,5.03
2022-10-23T11:40:12.362Z,4.15
2022-10-23T11:42:46.144Z,5.25
2022-10-23T11:45:38.350Z,4.03
2022-10-23T11:48:26.761Z,5.30
2022-10-23T11:50:59.090Z,4.47
2022-10-23T11:53:34.954Z,4.58
2022-10-23T11:56:08.341Z,4.60
2022-10-23T11:58:54.039Z,4.50
2022-10-23T12:01:36.634Z,3.70
2022-10-23T12:04:19.480Z,5.35
2022-10-23T12:06:55.839Z,4.67
2022-10-23T12:09:29.378Z,3.10
2022-10-23T12:15:15.844Z,4.83
2022-10-23T12:17:48.071Z,4.65
2022-10-23T12:20:30.478Z,4.78
2022-10-23T12:23:06.923Z,3.22
2022-10-23T12:25:55.508Z,5.45
2022-10-23T12:28:41.168Z,5.33
2022-10-23T12:31:29.878Z,5.70
2022-10-23T12:34:20.060Z,5.03
2022-10-23T12:37:24.841Z,5.87
2022-10-23T12:39:57.065Z,4.35
2022-10-23T12:42:29.311Z,8.13
2022-10-23T12:45:26.658Z,5.92
2022-10-23T12:47:57.078Z,4.12
2022-10-23T12:50:30.239Z,5.53
2022-10-23T12:53:07.524Z,4.50
2022-10-23T12:58:34.964Z,3.60
2022-10-23T13:01:07.732Z,3.12
2022-10-23T13:03:40.150Z,4.78
2022-10-23T13:06:12.413Z,6.37
2022-10-23T13:08:45.887Z,2.98
2022-10-23T13:11:19.566Z,5.90
2022-10-23T13:13:50.409Z,4.60
2022-10-23T13:16:23.551Z,5.85
2022-10-23T13:18:54.447Z,5.67
2022-10-23T13:21:28.645Z,4.60
2022-10-23T13:23:59.159Z,4.42
2022-10-23T13:26:44.452Z,3.92
2022-10-23T13:29:33.334Z,4.92
2022-10-23T13:32:13.774Z,4.33
2022-10-23T13:34:53.746Z,5.42
2022-10-23T13:37:25.131Z,5.62
2022-10-23T13:40:08.812Z,4.15
2022-10-23T13:42:45.013Z,6.22
2022-10-23T13:45:18.936Z,5.08
2022-10-23T13:47:49.524Z,6.45
2022-10-23T13:50:20.761Z,5.33
2022-10-23T13:52:51.145Z,5.92
2022-10-23T13:55:24.682Z,6.78
2022-10-23T13:57:56.299Z,5.30
2022-10-23T14:00:26.652Z,5.05
2022-10-23T14:02:56.961Z,3.15
2022-10-23T14:05:27.361Z,4.42
2022-10-23T14:07:58.042Z,7.17
2022-10-23T14:10:28.466Z,5.25
2022-10-23T14:12:58.953Z,5.72
2022-10-23T14:15:29.375Z,4.28
2022-10-23T14:18:01.531Z,4.65
2022-10-23T14:20:31.957Z,3.42
2022-10-23T14:23:02.422Z,4.50
2022-10-23T14:25:32.814Z,5.80
2022-10-23T14:28:03.265Z,6.25
2022-10-23T14:30:33.927Z,7.00
2022-10-23T14:33:04.657Z,7.67
2022-10-23T14:35:35.449Z,5.67
2022-10-23T14:38:05.816Z,5.35
2022-10-23T14:40:38.503Z,3.67
2022-10-23T14:43:08.822Z,6.03
2022-10-23T14:45:39.231Z,4.00
2022-10-23T14:48:09.658Z,4.67
2022-10-23T14:50:47.303Z,4.53
2022-10-23T14:53:17.891Z,3.70
2022-10-23T14:55:48.180Z,6.37
2022-10-23T14:58:18.479Z,4.80
2022-10-23T15:00:51.952Z,3.87
2022-10-23T15:03:22.398Z,6.30
2022-10-23T15:05:53.046Z,6.70
2022-10-23T15:08:24.300Z,5.85
2022-10-23T15:10:54.674Z,5.65
2022-10-23T15:13:25.125Z,7.30
2022-10-23T15:16:10.807Z,6.45
2022-10-23T15:18:41.333Z,6.08
2022-10-23T15:21:11.812Z,2.90
2022-10-23T15:23:44.956Z,8.00
2022-10-23T15:26:22.166Z,9.23
2022-10-23T15:28:58.571Z,8.63
2022-10-23T15:31:38.007Z,6.80
2022-10-23T15:34:13.784Z,6.08
2022-10-23T15:36:45.016Z,4.25
2022-10-23T15:39:17.936Z,4.87
2022-10-23T15:41:49.602Z,7.37
2022-10-23T15:44:21.143Z,7.35
2022-10-23T15:46:52.497Z,5.12
2022-10-23T15:49:22.799Z,5.50
2022-10-23T15:51:54.307Z,6.00
2022-10-23T15:54:28.103Z,7.37
2022-10-23T15:56:57.325Z,5.72
2022-10-23T15:59:28.707Z,4.45
2022-10-23T16:02:01.810Z,5.97
2022-10-23T16:04:33.145Z,9.43
2022-10-23T16:07:15.020Z,5.87
2022-10-23T16:09:45.811Z,6.37
2022-10-23T16:12:17.196Z,6.85
2022-10-23T16:14:47.709Z,6.75
2022-10-23T16:17:19.375Z,5.25
2022-10-23T16:19:49.770Z,6.58
2022-10-23T16:22:20.239Z,5.22
2022-10-23T16:24:50.555Z,9.23
2022-10-23T16:27:21.000Z,5.58
2022-10-23T16:29:51.475Z,7.15
2022-10-23T16:32:21.996Z,6.60
2022-10-23T16:34:52.464Z,4.70
2022-10-23T16:37:22.889Z,5.95
2022-10-23T16:39:53.298Z,5.67
2022-10-23T16:42:23.916Z,6.05
2022-10-23T16:44:56.660Z,7.97
2022-10-23T16:47:27.131Z,6.17
2022-10-23T16:49:57.703Z,6.62
2022-10-23T16:52:28.972Z,9.15
2022-10-23T16:54:59.501Z,6.03
2022-10-23T16:57:29.813Z,7.53
2022-10-23T17:00:00.299Z,10.98
2022-10-23T17:02:30.765Z,10.40
2022-10-23T17:05:01.436Z,6.45
2022-10-23T17:07:34.893Z,9.05
2022-10-23T17:10:05.829Z,7.60
2022-10-23T17:12:37.224Z,7.83
2022-10-23T17:15:08.780Z,8.50
2022-10-23T17:17:39.264Z,6.42
2022-10-23T17:20:10.632Z,9.33
2022-10-23T17:22:41.029Z,6.70
2022-10-23T17:25:12.656Z,8.80
2022-10-23T17:27:43.646Z,12.85
2022-10-23T17:30:14.494Z,8.23
2022-10-23T17:32:45.198Z,10.00
2022-10-23T17:35:16.020Z,7.70
2022-10-23T17:37:46.660Z,12.53
2022-10-23T17:40:24.752Z,8.00
2022-10-23T17:42:52.479Z,9.08
2022-10-23T17:45:23.028Z,8.60
2022-10-23T17:47:53.885Z,6.72
2022-10-23T17:50:24.447Z,9.58
2022-10-23T17:52:55.061Z,6.70
2022-10-23T17:55:27.083Z,7.67
2022-10-23T17:57:59.217Z,6.35
2022-10-23T18:00:29.783Z,5.80
2022-10-23T18:03:00.130Z,7.53
2022-10-23T18:05:33.357Z,6.20
2022-10-23T18:08:04.053Z,6.00
2022-10-23T18:10:36.916Z,5.10
2022-10-23T18:13:07.654Z,5.25
2022-10-23T18:15:39.656Z,5.28
2022-10-23T18:18:11.731Z,6.78
2022-10-23T18:20:42.309Z,5.35
2022-10-23T18:23:14.307Z,6.20
2022-10-23T18:25:46.019Z,5.87
2022-10-23T18:28:16.401Z,8.43
2022-10-23T18:30:48.132Z,6.22
2022-10-23T18:33:20.082Z,8.50
2022-10-23T18:35:50.870Z,7.47
2022-10-23T18:38:21.528Z,5.87
2022-10-23T18:40:57.268Z,4.72
2022-10-23T18:43:43.172Z,7.53
2022-10-23T18:46:02.366Z,5.60
2022-10-23T18:48:36.277Z,5.97
2022-10-23T18:51:11.149Z,6.00
2022-10-23T18:53:40.681Z,6.70
2022-10-23T18:56:11.347Z,7.87
2022-10-23T18:58:42.157Z,6.08
2022-10-23T19:01:14.535Z,5.50
2022-10-23T19:03:45.489Z,8.73
2022-10-23T19:06:17.053Z,10.28
2022-10-23T19:08:48.452Z,5.35
2022-10-23T19:11:21.259Z,7.28
2022-10-23T19:13:52.095Z,5.75
2022-10-23T19:16:42.694Z,6.83
2022-10-23T19:19:22.015Z,10.08
2022-10-23T19:21:54.009Z,6.60
2022-10-23T19:24:29.462Z,5.78
2022-10-23T19:27:01.912Z,5.53
2022-10-23T19:29:33.307Z,6.62
2022-10-23T19:32:04.260Z,6.80
2022-10-23T19:34:35.268Z,6.30
2022-10-23T19:37:05.932Z,5.17
2022-10-23T19:39:36.725Z,7.62
2022-10-23T19:42:08.743Z,9.20
2022-10-23T19:44:39.367Z,7.08
2022-10-23T19:47:09.879Z,6.53
2022-10-23T19:49:40.661Z,9.45
2022-10-23T19:52:11.284Z,6.95
2022-10-23T19:54:41.901Z,6.70
2022-10-23T19:57:13.128Z,5.75
2022-10-23T19:59:43.956Z,7.03
2022-10-23T20:02:15.120Z,7.17
2022-10-23T20:04:46.057Z,6.20
2022-10-23T20:07:16.718Z,7.28
2022-10-23T20:09:47.329Z,6.62
2022-10-23T20:12:17.798Z,8.55
2022-10-23T20:14:48.270Z,7.05
2022-10-23T20:17:18.766Z,6.85
2022-10-23T20:19:49.980Z,8.45
2022-10-23T20:22:21.254Z,6.72
2022-10-23T20:24:51.739Z,7.17
2022-10-23T20:27:22.268Z,7.97
2022-10-23T20:29:52.841Z,6.05
2022-10-23T20:32:23.469Z,7.10
2022-10-23T20:34:54.125Z,6.85
2022-10-23T20:37:24.602Z,7.40
2022-10-23T20:39:56.443Z,12.07
2022-10-23T20:42:26.924Z,6.72
2022-10-23T20:44:57.441Z,6.08
2022-10-23T20:47:27.803Z,8.45
2022-10-23T20:49:58.265Z,6.78
2022-10-23T20:52:30.110Z,8.35
2022-10-23T20:55:00.800Z,6.25
2022-10-23T20:57:31.478Z,8.65
2022-10-23T21:00:03.132Z,6.83
2022-10-23T21:02:33.835Z,7.20
2022-10-23T21:05:04.617Z,8.43
2022-10-23T21:07:35.165Z,8.00
2022-10-23T21:10:06.719Z,8.63
2022-10-23T21:12:38.455Z,7.37
2022-10-23T21:15:10.214Z,7.70
2022-10-23T21:17:41.231Z,8.53
2022-10-23T21:20:12.136Z,7.65
2022-10-23T21:22:43.077Z,7.80
2022-10-23T21:25:15.441Z,10.03
2022-10-23T21:27:46.633Z,8.43
2022-10-23T21:30:17.416Z,9.23
2022-10-23T21:32:47.845Z,9.18
2022-10-23T21:35:18.591Z,9.43
2022-10-23T21:37:49.065Z,9.83
2022-10-23T21:40:19.517Z,7.37
2022-10-23T21:42:50.054Z,10.88
2022-10-23T21:45:21.066Z,7.75
2022-10-23T21:47:51.443Z,8.70
2022-10-23T21:50:21.756Z,7.62
2022-10-23T21:52:53.233Z,7.65
2022-10-23T21:55:29.943Z,8.15
2022-10-23T21:58:00.332Z,8.83
2022-10-23T22:00:30.719Z,10.25
2022-10-23T22:03:01.124Z,9.63
2022-10-23T22:05:31.544Z,8.70
2022-10-23T22:08:01.914Z,7.70
2022-10-23T22:10:32.244Z,8.53
2022-10-23T22:13:02.556Z,8.40
2022-10-23T22:15:33.003Z,8.00
2022-10-23T22:18:03.563Z,9.35
2022-10-23T22:20:33.964Z,9.13
2022-10-23T22:23:04.359Z,9.40
2022-10-23T22:25:34.784Z,8.08
2022-10-23T22:28:05.227Z,7.80
2022-10-23T22:30:37.550Z,7.97
2022-10-23T22:33:07.949Z,9.55
2022-10-23T22:35:38.332Z,11.55
2022-10-23T22:38:08.715Z,10.05
2022-10-23T22:40:43.064Z,9.10
2022-10-23T22:43:11.081Z,8.43
2022-10-23T22:45:41.474Z,8.00
2022-10-23T22:48:11.980Z,8.68
2022-10-23T22:50:42.385Z,8.48
2022-10-23T22:53:12.794Z,12.85
2022-10-23T22:55:44.014Z,12.55
2022-10-23T22:58:14.466Z,12.60
2022-10-23T23:00:44.904Z,9.80
2022-10-23T23:03:15.461Z,10.35
2022-10-23T23:05:48.601Z,14.90
2022-10-23T23:08:18.960Z,12.43
2022-10-23T23:10:59.151Z,11.53
2022-10-23T23:13:29.868Z,9.08
2022-10-23T23:16:00.857Z,9.38
2022-10-23T23:18:31.688Z,12.05
2022-10-23T23:21:06.703Z,14.20
2022-10-23T23:23:37.778Z,17.12
2022-10-23T23:26:09.238Z,20.05
2022-10-23T23:28:39.628Z,13.70
2022-10-23T23:31:15.030Z,14.70
2022-10-23T23:33:45.942Z,15.08
2022-10-23T23:36:19.339Z,12.88
2022-10-23T23:38:50.286Z,13.50
2022-10-23T23:41:22.241Z,12.47
2022-10-23T23:43:54.938Z,12.55
2022-10-23T23:46:27.002Z,16.82
2022-10-23T23:48:57.310Z,12.00
2022-10-23T23:51:27.934Z,12.18
2022-10-23T23:53:58.266Z,13.83
2022-10-23T23:56:28.745Z,13.05
2022-10-23T23:58:59.347Z,11.38
