createdAt,value
2023-09-07T04:57:19.418Z,99.90
2023-09-07T04:59:47.214Z,99.90
2023-09-07T05:02:18.535Z,99.90
2023-09-07T05:04:46.117Z,99.90
2023-09-07T05:07:13.656Z,99.90
2023-09-07T05:09:40.581Z,99.90
2023-09-07T05:12:07.775Z,99.90
2023-09-07T05:14:34.755Z,99.90
2023-09-07T05:17:01.801Z,99.90
2023-09-07T05:19:28.920Z,99.90
2023-09-07T05:21:55.970Z,99.90
2023-09-07T05:24:22.856Z,99.90
2023-09-07T05:26:50.584Z,99.90
2023-09-07T05:29:18.662Z,99.90
2023-09-07T05:31:45.631Z,99.90
2023-09-07T05:34:12.663Z,99.90
2023-09-07T05:36:39.580Z,99.90
2023-09-07T05:39:06.448Z,99.90
2023-09-07T05:41:33.470Z,99.90
2023-09-07T05:44:00.622Z,99.90
2023-09-07T05:46:27.738Z,99.90
2023-09-07T05:48:54.842Z,99.90
2023-09-07T05:51:21.947Z,99.90
2023-09-07T05:53:48.908Z,99.90
2023-09-07T05:56:16.404Z,99.90
2023-09-07T05:58:43.783Z,99.90
2023-09-07T06:01:11.266Z,99.90
2023-09-07T06:03:42.599Z,99.90
2023-09-07T06:06:09.804Z,99.90
2023-09-07T06:08:36.979Z,99.90
2023-09-07T06:11:04.132Z,99.90
2023-09-07T06:13:31.236Z,99.90
2023-09-07T06:16:01.768Z,99.90
2023-09-07T06:18:30.300Z,99.90
2023-09-07T06:20:57.578Z,99.90
2023-09-07T06:23:24.879Z,99.90
2023-09-07T06:25:54.461Z,99.90
2023-09-07T06:28:24.764Z,99.90
2023-09-07T06:30:51.928Z,99.90
2023-09-07T06:33:20.145Z,99.90
2023-09-07T06:35:47.596Z,99.90
2023-09-07T06:38:17.290Z,99.90
2023-09-07T06:40:54.045Z,99.90
2023-09-07T06:43:24.271Z,99.90
2023-09-07T06:45:52.437Z,99.90
2023-09-07T06:48:22.493Z,99.90
2023-09-07T06:50:50.168Z,99.90
2023-09-07T06:53:17.210Z,99.90
2023-09-07T06:55:46.973Z,99.90
2023-09-07T06:58:17.322Z,99.90
2023-09-07T07:00:49.166Z,99.90
2023-09-07T07:03:16.404Z,99.90
2023-09-07T07:05:46.205Z,99.90
2023-09-07T07:08:14.527Z,99.90
2023-09-07T07:10:43.426Z,99.90
2023-09-07T07:13:10.596Z,99.90
2023-09-07T07:15:40.301Z,99.90
2023-09-07T07:18:09.892Z,99.90
2023-09-07T07:20:44.657Z,99.90
2023-09-07T07:23:13.746Z,99.90
2023-09-07T07:25:40.843Z,99.90
2023-09-07T07:28:10.663Z,99.90
2023-09-07T07:30:41.393Z,99.90
2023-09-07T07:33:09.252Z,99.90
2023-09-07T07:35:37.195Z,99.90
2023-09-07T07:38:05.589Z,99.90
2023-09-07T07:40:33.827Z,99.90
2023-09-07T07:43:01.198Z,99.90
2023-09-07T07:45:28.389Z,99.90
2023-09-07T07:47:55.659Z,99.90
2023-09-07T07:50:23.381Z,99.90
2023-09-07T07:52:53.378Z,99.90
2023-09-07T07:55:20.552Z,99.90
2023-09-07T07:57:47.610Z,99.90
2023-09-07T08:00:16.067Z,99.90
2023-09-07T08:02:49.975Z,99.90
2023-09-07T08:05:17.290Z,99.90
2023-09-07T08:07:44.518Z,99.90
2023-09-07T08:10:11.883Z,99.90
2023-09-07T08:12:39.500Z,99.90
2023-09-07T08:15:06.962Z,99.90
2023-09-07T08:17:35.151Z,99.90
2023-09-07T08:20:02.994Z,99.90
2023-09-07T08:22:30.354Z,99.90
2023-09-07T08:24:58.102Z,99.90
2023-09-07T08:27:25.218Z,99.90
2023-09-07T08:29:55.403Z,99.90
2023-09-07T08:32:23.761Z,99.90
2023-09-07T08:34:50.668Z,99.90
2023-09-07T08:37:18.058Z,99.90
2023-09-07T08:39:44.972Z,99.90
2023-09-07T08:42:11.863Z,99.90
2023-09-07T08:44:40.602Z,99.90
2023-09-07T08:47:08.613Z,99.90
2023-09-07T08:49:36.165Z,99.90
2023-09-07T08:52:05.666Z,99.90
2023-09-07T08:54:34.188Z,99.90
2023-09-07T08:57:05.168Z,99.90
2023-09-07T08:59:31.980Z,99.90
2023-09-07T09:02:02.157Z,99.90
2023-09-07T09:04:29.593Z,99.90
2023-09-07T09:06:56.974Z,99.90
2023-09-07T09:09:28.536Z,99.90
2023-09-07T09:11:55.550Z,99.90
2023-09-07T09:14:23.706Z,99.90
2023-09-07T09:16:51.945Z,99.90
2023-09-07T09:19:19.518Z,99.90
2023-09-07T09:21:47.121Z,99.90
2023-09-07T09:24:15.565Z,99.90
2023-09-07T09:26:42.567Z,99.90
2023-09-07T09:29:11.124Z,99.90
2023-09-07T09:31:38.296Z,99.90
2023-09-07T09:34:06.314Z,99.90
2023-09-07T09:36:37.368Z,99.90
2023-09-07T09:39:04.600Z,99.90
2023-09-07T09:41:34.889Z,99.90
2023-09-07T09:44:04.812Z,99.90
2023-09-07T09:46:33.808Z,99.90
2023-09-07T09:49:01.874Z,99.90
2023-09-07T09:51:32.984Z,99.90
2023-09-07T09:54:01.771Z,99.90
2023-09-07T09:56:28.677Z,99.90
2023-09-07T09:58:55.552Z,99.90
2023-09-07T10:01:24.081Z,99.90
2023-09-07T10:03:52.468Z,99.90
2023-09-07T10:06:26.876Z,99.90
2023-09-07T10:09:08.498Z,99.90
2023-09-07T10:11:40.216Z,99.90
2023-09-07T10:14:08.951Z,99.90
2023-09-07T10:16:50.048Z,99.90
2023-09-07T10:19:17.944Z,99.90
2023-09-07T10:21:45.076Z,99.90
2023-09-07T10:24:12.074Z,99.90
2023-09-07T10:26:39.031Z,99.90
2023-09-07T10:29:06.706Z,99.90
2023-09-07T10:31:51.746Z,99.90
2023-09-07T10:34:22.013Z,99.90
2023-09-07T10:36:49.332Z,99.90
2023-09-07T10:39:18.704Z,99.90
2023-09-07T10:41:47.031Z,99.90
2023-09-07T10:44:14.978Z,99.90
2023-09-07T10:46:41.920Z,99.90
2023-09-07T10:49:12.292Z,99.90
2023-09-07T10:51:47.320Z,99.90
2023-09-07T10:54:19.493Z,99.90
2023-09-07T10:56:47.688Z,99.90
2023-09-07T10:59:15.260Z,99.90
2023-09-07T11:01:43.024Z,99.90
2023-09-07T11:04:12.470Z,99.90
2023-09-07T11:06:41.603Z,99.90
2023-09-07T11:09:12.241Z,99.90
2023-09-07T11:11:39.803Z,99.90
2023-09-07T11:14:07.108Z,99.90
2023-09-07T11:16:37.399Z,99.90
2023-09-07T11:19:07.983Z,99.90
2023-09-07T11:21:37.141Z,99.90
2023-09-07T11:24:07.699Z,99.90
2023-09-07T11:26:48.507Z,99.90
2023-09-07T11:29:19.923Z,99.90
2023-09-07T11:31:49.913Z,99.90
2023-09-07T11:34:17.164Z,99.90
2023-09-07T11:36:47.473Z,99.90
2023-09-07T11:39:16.033Z,99.90
2023-09-07T11:41:44.495Z,99.90
2023-09-07T11:44:12.625Z,99.90
2023-09-07T11:46:41.051Z,99.90
2023-09-07T11:49:10.549Z,99.90
2023-09-07T11:51:37.948Z,99.90
2023-09-07T11:54:06.158Z,99.90
2023-09-07T11:56:33.376Z,99.90
2023-09-07T11:59:00.495Z,99.90
2023-09-07T12:01:28.677Z,99.90
2023-09-07T12:03:56.259Z,99.90
2023-09-07T12:06:33.016Z,99.90
2023-09-07T12:09:10.679Z,99.90
2023-09-07T12:11:37.860Z,99.90
2023-09-07T12:14:05.591Z,99.90
2023-09-07T12:16:32.885Z,99.90
2023-09-07T12:19:00.144Z,99.90
2023-09-07T12:21:27.320Z,99.90
2023-09-07T12:23:54.370Z,99.90
2023-09-07T12:26:23.623Z,99.90
2023-09-07T12:28:50.770Z,99.90
2023-09-07T12:31:20.558Z,99.90
2023-09-07T12:33:47.728Z,99.90
2023-09-07T12:36:16.966Z,99.90
2023-09-07T12:38:44.193Z,99.30
2023-09-07T12:41:11.298Z,99.10
2023-09-07T12:43:38.399Z,99.60
2023-09-07T12:46:05.644Z,98.50
2023-09-07T12:48:32.616Z,99.10
2023-09-07T12:50:59.590Z,97.60
2023-09-07T12:53:27.549Z,98.50
2023-09-07T12:55:57.547Z,98.30
2023-09-07T12:58:24.605Z,98.60
2023-09-07T13:00:53.041Z,99.10
2023-09-07T13:03:21.259Z,98.50
2023-09-07T13:05:49.638Z,98.40
2023-09-07T13:08:19.071Z,97.90
2023-09-07T13:10:48.271Z,98.70
2023-09-07T13:13:15.352Z,98.70
2023-09-07T13:15:42.463Z,98.10
2023-09-07T13:18:09.482Z,97.10
2023-09-07T13:20:36.305Z,97.80
2023-09-07T13:23:03.339Z,97.60
2023-09-07T13:25:30.248Z,97.90
2023-09-07T13:27:58.030Z,98.30
2023-09-07T13:30:26.095Z,97.50
2023-09-07T13:32:52.949Z,97.30
2023-09-07T13:35:19.818Z,96.80
2023-09-07T13:37:46.674Z,96.90
2023-09-07T13:40:16.014Z,96.80
2023-09-07T13:42:44.113Z,96.70
2023-09-07T13:45:11.453Z,96.40
2023-09-07T13:47:39.116Z,96.80
2023-09-07T13:50:06.691Z,96.80
2023-09-07T13:52:33.575Z,96.90
2023-09-07T13:55:00.376Z,97.10
2023-09-07T13:57:27.200Z,97.60
2023-09-07T13:59:54.347Z,97.20
2023-09-07T14:02:21.215Z,97.20
2023-09-07T14:04:48.075Z,96.80
2023-09-07T14:07:14.981Z,97.00
2023-09-07T14:09:41.894Z,96.80
2023-09-07T14:12:08.868Z,96.30
2023-09-07T14:14:35.706Z,97.30
2023-09-07T14:17:05.759Z,96.60
2023-09-07T14:19:32.950Z,97.30
2023-09-07T14:21:59.856Z,96.70
2023-09-07T14:24:26.925Z,97.00
2023-09-07T14:26:53.771Z,96.80
2023-09-07T14:29:20.670Z,96.20
2023-09-07T14:31:47.662Z,97.30
2023-09-07T14:34:15.073Z,97.00
2023-09-07T14:36:41.994Z,96.70
2023-09-07T14:39:09.824Z,96.80
2023-09-07T14:41:37.355Z,96.80
2023-09-07T14:44:04.488Z,96.90
2023-09-07T14:46:31.615Z,96.80
2023-09-07T14:48:58.629Z,97.00
2023-09-07T14:51:28.095Z,97.20
2023-09-07T14:53:55.132Z,96.50
2023-09-07T14:56:21.990Z,96.30
2023-09-07T14:58:49.028Z,96.50
2023-09-07T15:01:15.916Z,96.60
2023-09-07T15:03:42.746Z,97.30
2023-09-07T15:06:12.912Z,96.20
2023-09-07T15:08:40.571Z,97.20
2023-09-07T15:11:07.573Z,97.20
2023-09-07T15:13:34.546Z,96.80
2023-09-07T15:16:01.510Z,96.10
2023-09-07T15:18:28.622Z,96.50
2023-09-07T15:20:55.572Z,97.30
2023-09-07T15:23:22.576Z,96.50
2023-09-07T15:25:49.598Z,96.50
2023-09-07T15:28:19.406Z,96.50
2023-09-07T15:30:46.322Z,96.30
2023-09-07T15:33:13.257Z,96.90
2023-09-07T15:35:40.448Z,96.60
2023-09-07T15:38:07.324Z,95.90
2023-09-07T15:40:34.142Z,96.60
2023-09-07T15:43:01.042Z,96.10
2023-09-07T15:45:27.876Z,96.90
2023-09-07T15:47:56.129Z,96.80
2023-09-07T15:50:23.082Z,97.00
2023-09-07T15:52:51.418Z,97.10
2023-09-07T15:55:21.597Z,96.90
2023-09-07T15:57:49.185Z,97.00
2023-09-07T16:00:17.099Z,96.90
2023-09-07T16:02:46.276Z,97.10
2023-09-07T16:05:13.522Z,97.80
2023-09-07T16:07:40.583Z,97.60
2023-09-07T16:10:07.962Z,98.20
2023-09-07T16:12:34.852Z,97.80
2023-09-07T16:15:01.964Z,97.80
2023-09-07T16:17:29.121Z,98.10
2023-09-07T16:19:57.407Z,98.70
2023-09-07T16:22:24.293Z,98.40
2023-09-07T16:24:51.275Z,98.40
2023-09-07T16:27:18.249Z,98.00
2023-09-07T16:29:45.808Z,98.30
2023-09-07T16:32:15.530Z,98.60
2023-09-07T16:34:42.553Z,98.40
2023-09-07T16:37:09.697Z,98.70
2023-09-07T16:39:36.788Z,98.70
2023-09-07T16:42:04.136Z,99.00
2023-09-07T16:44:33.492Z,99.50
2023-09-07T16:47:00.405Z,99.40
2023-09-07T16:49:27.278Z,99.30
2023-09-07T16:51:54.083Z,99.00
2023-09-07T16:54:20.916Z,99.40
2023-09-07T16:56:48.049Z,99.50
2023-09-07T16:59:39.588Z,99.40
2023-09-07T17:02:03.539Z,99.40
2023-09-07T17:04:36.972Z,99.70
2023-09-07T17:07:07.993Z,99.80
2023-09-07T17:09:36.031Z,99.90
2023-09-07T17:12:03.076Z,99.90
2023-09-07T17:14:30.561Z,99.90
2023-09-07T17:17:00.642Z,99.90
2023-09-07T17:19:30.310Z,99.90
2023-09-07T17:21:57.257Z,99.90
2023-09-07T17:24:24.209Z,99.90
2023-09-07T17:26:51.187Z,99.90
2023-09-07T17:29:19.105Z,99.90
2023-09-07T17:31:46.322Z,99.90
2023-09-07T17:34:13.684Z,99.90
2023-09-07T17:36:40.553Z,99.90
2023-09-07T17:39:07.535Z,99.90
2023-09-07T17:41:36.021Z,99.90
2023-09-07T17:44:03.503Z,99.90
2023-09-07T17:46:33.146Z,99.90
2023-09-07T17:49:00.202Z,99.90
2023-09-07T17:51:27.202Z,99.90
2023-09-07T17:53:54.388Z,99.90
2023-09-07T17:56:21.536Z,99.90
2023-09-07T17:58:48.504Z,99.90
2023-09-07T18:01:17.968Z,99.90
2023-09-07T18:03:45.807Z,99.90
2023-09-07T18:06:15.401Z,99.90
2023-09-07T18:08:43.049Z,99.90
2023-09-07T18:11:10.555Z,99.90
2023-09-07T18:13:37.728Z,99.90
2023-09-07T18:16:04.762Z,99.90
2023-09-07T18:18:32.379Z,99.90
2023-09-07T18:21:06.618Z,99.90
2023-09-07T18:23:33.923Z,99.90
2023-09-07T18:26:00.759Z,99.90
2023-09-07T18:28:28.027Z,99.90
2023-09-07T18:30:54.989Z,99.90
2023-09-07T18:33:23.504Z,99.90
2023-09-07T18:36:01.202Z,99.90
2023-09-07T18:38:28.446Z,99.90
2023-09-07T18:40:55.433Z,99.90
2023-09-07T18:43:22.481Z,99.90
2023-09-07T18:45:49.609Z,99.90
2023-09-07T18:48:16.529Z,99.90
2023-09-07T18:50:43.662Z,99.90
2023-09-07T18:53:10.590Z,99.90
2023-09-07T18:55:42.827Z,99.90
2023-09-07T18:58:09.661Z,99.90
2023-09-07T19:00:36.591Z,99.90
2023-09-07T19:03:07.671Z,99.90
2023-09-07T19:05:34.677Z,99.90
2023-09-07T19:08:01.568Z,99.90
2023-09-07T19:10:29.496Z,99.90
2023-09-07T19:12:56.475Z,99.90
2023-09-07T19:15:23.440Z,99.90
2023-09-07T19:17:50.568Z,99.90
2023-09-07T19:20:22.812Z,99.90
2023-09-07T19:22:49.712Z,99.90
2023-09-07T19:25:16.717Z,99.90
2023-09-07T19:27:44.144Z,99.90
2023-09-07T19:30:11.326Z,99.90
2023-09-07T19:32:38.562Z,99.90
2023-09-07T19:35:06.085Z,99.90
2023-09-07T19:37:33.250Z,99.90
2023-09-07T19:40:00.159Z,99.90
2023-09-07T19:42:27.072Z,99.90
2023-09-07T19:44:55.347Z,99.90
2023-09-07T19:47:22.283Z,99.90
2023-09-07T19:49:49.342Z,99.90
2023-09-07T19:52:16.168Z,99.90
2023-09-07T19:54:43.066Z,99.90
2023-09-07T19:57:09.988Z,99.90
2023-09-07T19:59:39.554Z,99.90
2023-09-07T20:02:09.470Z,99.90
2023-09-07T20:04:36.365Z,99.90
2023-09-07T20:07:04.520Z,99.90
2023-09-07T20:09:31.425Z,99.90
2023-09-07T20:12:01.050Z,99.90
2023-09-07T20:14:27.926Z,99.90
2023-09-07T20:16:54.801Z,99.90
2023-09-07T20:19:21.875Z,99.90
2023-09-07T20:21:48.783Z,99.90
2023-09-07T20:24:15.600Z,99.90
2023-09-07T20:26:42.493Z,99.90
