createdAt,value
2022-09-28T00:01:44.642Z,99.90
2022-09-28T00:04:12.223Z,99.90
2022-09-28T00:06:39.471Z,99.90
2022-09-28T00:09:06.393Z,99.90
2022-09-28T00:11:33.323Z,99.90
2022-09-28T00:14:03.441Z,99.90
2022-09-28T00:16:31.875Z,99.90
2022-09-28T00:18:59.210Z,99.90
2022-09-28T00:21:27.643Z,99.90
2022-09-28T00:24:13.025Z,99.90
2022-09-28T00:26:41.376Z,99.90
2022-09-28T00:29:13.335Z,99.90
2022-09-28T00:31:40.286Z,99.90
2022-09-28T00:34:07.188Z,99.90
2022-09-28T00:36:34.957Z,99.90
2022-09-28T00:39:05.815Z,99.90
2022-09-28T00:41:32.904Z,99.90
2022-09-28T00:44:18.608Z,99.90
2022-09-28T00:46:45.524Z,99.90
2022-09-28T00:49:14.895Z,99.90
2022-09-28T00:51:42.966Z,99.90
2022-09-28T00:54:10.226Z,99.90
2022-09-28T00:56:38.347Z,99.90
2022-09-28T00:59:05.264Z,99.90
2022-09-28T01:01:32.108Z,99.90
2022-09-28T01:03:59.120Z,99.90
2022-09-28T01:06:28.223Z,99.90
2022-09-28T01:08:56.133Z,99.90
2022-09-28T01:11:23.170Z,99.90
2022-09-28T01:13:51.507Z,99.90
2022-09-28T01:16:35.884Z,99.90
2022-09-28T01:19:32.667Z,99.90
2022-09-28T01:21:59.586Z,99.90
2022-09-28T01:24:43.375Z,99.90
2022-09-28T01:27:13.708Z,99.90
2022-09-28T01:29:40.558Z,99.90
2022-09-28T01:32:19.865Z,99.90
2022-09-28T01:34:52.803Z,99.90
2022-09-28T01:37:21.606Z,99.90
2022-09-28T01:39:50.138Z,99.90
2022-09-28T01:42:20.279Z,99.90
2022-09-28T01:44:49.563Z,99.90
2022-09-28T01:47:19.871Z,99.90
2022-09-28T01:49:48.969Z,99.90
2022-09-28T01:52:18.511Z,99.90
2022-09-28T01:54:53.747Z,99.90
2022-09-28T01:57:46.986Z,99.90
2022-09-28T02:00:16.188Z,99.90
2022-09-28T02:02:45.936Z,99.90
2022-09-28T02:05:13.587Z,99.90
2022-09-28T02:08:20.023Z,99.90
2022-09-28T02:11:11.459Z,99.90
2022-09-28T02:14:04.945Z,99.90
2022-09-28T02:16:42.667Z,99.90
2022-09-28T02:19:14.124Z,99.90
2022-09-28T02:21:57.878Z,99.90
2022-09-28T02:24:45.033Z,99.90
2022-09-28T02:27:26.139Z,99.90
2022-09-28T02:29:54.215Z,99.90
2022-09-28T02:32:21.108Z,99.90
2022-09-28T02:34:48.211Z,99.90
2022-09-28T02:37:15.290Z,99.90
2022-09-28T02:39:42.101Z,99.90
2022-09-28T02:42:08.998Z,99.90
2022-09-28T02:44:36.318Z,99.90
2022-09-28T02:47:15.495Z,99.90
2022-09-28T02:49:48.695Z,99.90
2022-09-28T02:52:27.744Z,99.90
2022-09-28T02:55:02.894Z,99.90
2022-09-28T02:57:46.526Z,99.90
2022-09-28T03:00:18.780Z,99.90
2022-09-28T03:03:06.309Z,99.90
2022-09-28T03:05:40.847Z,99.90
2022-09-28T03:08:14.190Z,99.90
2022-09-28T03:10:48.844Z,99.90
2022-09-28T03:13:16.598Z,99.90
2022-09-28T03:15:48.499Z,99.90
2022-09-28T03:18:17.178Z,99.90
2022-09-28T03:20:45.018Z,99.90
2022-09-28T03:23:24.410Z,99.90
2022-09-28T03:25:52.736Z,99.90
2022-09-28T03:28:21.305Z,99.90
2022-09-28T03:30:48.943Z,99.90
2022-09-28T03:33:16.018Z,99.90
2022-09-28T03:35:46.216Z,99.90
2022-09-28T03:38:13.051Z,99.90
2022-09-28T03:40:40.438Z,99.90
2022-09-28T03:43:07.325Z,99.90
2022-09-28T03:45:34.486Z,99.90
2022-09-28T03:48:01.806Z,99.90
2022-09-28T03:50:29.161Z,99.90
2022-09-28T03:52:56.019Z,99.90
2022-09-28T03:55:22.850Z,99.90
2022-09-28T03:57:58.443Z,99.90
2022-09-28T04:00:25.662Z,99.90
2022-09-28T04:02:53.604Z,99.90
2022-09-28T04:05:20.600Z,99.90
2022-09-28T04:07:47.938Z,99.90
2022-09-28T04:10:14.895Z,99.90
2022-09-28T04:12:41.810Z,99.90
2022-09-28T04:15:09.054Z,99.90
2022-09-28T04:17:39.964Z,99.90
2022-09-28T04:20:13.919Z,99.90
2022-09-28T04:22:47.110Z,99.90
2022-09-28T04:25:14.088Z,99.90
2022-09-28T04:27:59.627Z,99.90
2022-09-28T04:30:26.839Z,99.90
2022-09-28T04:32:53.678Z,99.90
2022-09-28T04:35:20.775Z,99.90
2022-09-28T04:37:47.863Z,99.90
2022-09-28T04:40:15.318Z,99.90
2022-09-28T04:42:42.962Z,99.90
2022-09-28T04:45:10.083Z,99.90
2022-09-28T04:47:41.660Z,99.90
2022-09-28T04:50:27.394Z,99.90
2022-09-28T04:53:07.278Z,99.90
2022-09-28T04:55:34.481Z,99.90
2022-09-28T04:58:03.749Z,99.90
2022-09-28T05:00:33.165Z,99.90
2022-09-28T05:03:21.132Z,99.90
2022-09-28T05:06:09.403Z,99.90
2022-09-28T05:08:46.885Z,99.90
2022-09-28T05:11:14.861Z,99.90
2022-09-28T05:13:43.235Z,99.90
2022-09-28T05:16:10.696Z,99.90
2022-09-28T05:18:57.620Z,99.90
2022-09-28T05:21:26.405Z,99.90
2022-09-28T05:23:56.132Z,99.90
2022-09-28T05:26:23.610Z,99.90
2022-09-28T05:28:50.970Z,99.90
2022-09-28T05:31:38.260Z,99.90
2022-09-28T05:34:15.873Z,99.90
2022-09-28T05:36:45.772Z,99.90
2022-09-28T05:39:12.800Z,99.90
2022-09-28T05:41:39.738Z,99.90
2022-09-28T05:44:06.646Z,99.90
2022-09-28T05:46:34.941Z,99.90
2022-09-28T05:49:02.116Z,99.90
2022-09-28T05:51:29.082Z,99.90
2022-09-28T05:53:57.500Z,99.90
2022-09-28T05:56:27.030Z,99.90
2022-09-28T05:58:54.207Z,99.90
2022-09-28T06:01:23.133Z,99.90
2022-09-28T06:03:50.315Z,99.90
2022-09-28T06:06:18.842Z,99.90
2022-09-28T06:08:48.486Z,99.90
2022-09-28T06:11:37.561Z,99.90
2022-09-28T06:14:24.700Z,99.90
2022-09-28T06:16:52.836Z,99.90
2022-09-28T06:19:19.903Z,99.90
2022-09-28T06:22:05.388Z,99.90
2022-09-28T06:24:37.055Z,99.90
2022-09-28T06:27:04.079Z,99.90
2022-09-28T06:29:31.366Z,99.90
2022-09-28T06:31:58.295Z,99.90
2022-09-28T06:34:25.570Z,99.90
2022-09-28T06:36:52.837Z,99.90
2022-09-28T06:39:19.831Z,99.90
2022-09-28T06:41:46.692Z,99.90
2022-09-28T06:44:16.824Z,99.90
2022-09-28T06:47:22.298Z,99.90
2022-09-28T06:50:04.207Z,99.90
2022-09-28T06:52:50.380Z,99.90
2022-09-28T06:55:30.682Z,99.90
2022-09-28T06:58:00.704Z,99.90
2022-09-28T07:00:28.308Z,99.90
2022-09-28T07:02:55.348Z,99.90
2022-09-28T07:05:54.389Z,99.90
2022-09-28T07:09:04.575Z,99.90
2022-09-28T07:12:04.227Z,99.90
2022-09-28T07:14:47.830Z,99.90
2022-09-28T07:17:16.122Z,99.90
2022-09-28T07:19:43.564Z,99.90
2022-09-28T07:22:18.493Z,99.90
2022-09-28T07:24:47.010Z,99.90
2022-09-28T07:27:34.247Z,99.90
2022-09-28T07:30:33.208Z,99.90
2022-09-28T07:33:08.176Z,99.90
2022-09-28T07:35:53.516Z,99.90
2022-09-28T07:38:22.557Z,99.90
2022-09-28T07:41:08.243Z,99.90
2022-09-28T07:43:36.326Z,99.90
2022-09-28T07:46:04.535Z,99.90
2022-09-28T07:48:36.701Z,99.90
2022-09-28T07:51:23.847Z,99.90
2022-09-28T07:54:17.925Z,99.90
2022-09-28T07:57:10.901Z,99.90
2022-09-28T08:00:02.260Z,99.90
2022-09-28T08:02:42.987Z,99.90
2022-09-28T08:05:10.111Z,99.90
2022-09-28T08:07:38.363Z,99.90
2022-09-28T08:10:09.113Z,99.90
2022-09-28T08:13:00.701Z,99.90
2022-09-28T08:15:40.659Z,99.90
2022-09-28T08:18:23.464Z,99.90
2022-09-28T08:21:10.850Z,99.90
2022-09-28T08:23:38.459Z,99.90
2022-09-28T08:26:06.777Z,99.90
2022-09-28T08:31:47.485Z,99.90
2022-09-28T08:34:41.386Z,99.90
2022-09-28T08:37:26.714Z,99.90
2022-09-28T08:40:16.768Z,99.90
2022-09-28T08:43:00.371Z,99.90
2022-09-28T08:45:33.738Z,99.90
2022-09-28T08:48:51.778Z,99.90
2022-09-28T08:51:51.010Z,99.90
2022-09-28T08:54:30.858Z,99.90
2022-09-28T08:57:15.103Z,99.90
2022-09-28T08:59:48.144Z,99.90
2022-09-28T09:02:29.479Z,99.90
2022-09-28T09:05:14.887Z,99.90
2022-09-28T09:08:20.280Z,99.90
2022-09-28T09:11:07.749Z,99.90
2022-09-28T09:14:10.359Z,99.90
2022-09-28T09:16:48.436Z,99.90
2022-09-28T09:19:47.116Z,99.90
2022-09-28T09:22:47.726Z,99.90
2022-09-28T09:25:26.968Z,99.90
2022-09-28T09:28:24.808Z,99.90
2022-09-28T09:31:22.734Z,99.90
2022-09-28T09:33:53.599Z,99.90
2022-09-28T09:36:49.673Z,99.90
2022-09-28T09:40:00.478Z,99.90
2022-09-28T09:42:49.236Z,99.90
2022-09-28T09:45:55.026Z,99.90
2022-09-28T09:48:43.573Z,99.90
2022-09-28T09:51:26.027Z,99.90
2022-09-28T09:54:00.219Z,99.90
2022-09-28T09:56:44.016Z,99.90
2022-09-28T09:59:26.154Z,99.90
2022-09-28T10:02:32.163Z,99.90
2022-09-28T10:05:27.793Z,99.90
2022-09-28T10:08:08.707Z,99.90
2022-09-28T10:10:42.474Z,99.90
2022-09-28T10:13:13.360Z,99.90
2022-09-28T10:15:47.894Z,99.90
2022-09-28T10:18:34.108Z,99.90
2022-09-28T10:21:23.139Z,99.90
2022-09-28T10:24:03.482Z,99.90
2022-09-28T10:26:54.615Z,99.90
2022-09-28T10:29:25.205Z,99.90
2022-09-28T10:31:54.106Z,99.90
2022-09-28T10:34:28.798Z,99.90
2022-09-28T10:37:06.352Z,99.90
2022-09-28T10:40:28.255Z,99.90
2022-09-28T10:43:22.625Z,99.90
2022-09-28T10:46:01.349Z,99.90
2022-09-28T10:48:31.248Z,99.90
2022-09-28T10:51:03.756Z,99.90
2022-09-28T10:53:34.471Z,99.90
2022-09-28T10:56:20.807Z,99.90
2022-09-28T10:58:52.169Z,99.90
2022-09-28T11:01:31.181Z,99.90
2022-09-28T11:04:00.200Z,99.90
2022-09-28T11:06:31.551Z,99.90
2022-09-28T11:09:02.772Z,99.90
2022-09-28T11:11:29.967Z,99.90
2022-09-28T11:14:03.690Z,99.90
2022-09-28T11:16:36.590Z,99.90
2022-09-28T11:19:25.657Z,99.90
2022-09-28T11:21:53.954Z,99.90
2022-09-28T11:24:27.071Z,99.90
2022-09-28T11:27:00.060Z,99.90
2022-09-28T11:29:38.299Z,99.90
2022-09-28T11:32:25.291Z,99.90
2022-09-28T11:35:37.274Z,99.90
2022-09-28T11:38:13.646Z,99.90
2022-09-28T11:41:30.125Z,99.90
2022-09-28T11:43:57.028Z,99.90
2022-09-28T11:46:42.552Z,99.90
2022-09-28T11:49:31.735Z,99.90
2022-09-28T11:52:01.797Z,99.90
2022-09-28T11:54:38.310Z,99.90
2022-09-28T11:57:06.390Z,99.90
2022-09-28T11:59:36.836Z,99.90
2022-09-28T12:02:13.507Z,99.90
2022-09-28T12:04:57.010Z,99.90
2022-09-28T12:07:30.289Z,99.90
2022-09-28T12:10:03.891Z,99.90
2022-09-28T12:12:45.592Z,99.90
2022-09-28T12:15:13.134Z,99.90
2022-09-28T12:17:43.414Z,99.90
2022-09-28T12:20:16.625Z,99.90
2022-09-28T12:23:06.832Z,99.90
2022-09-28T12:25:39.576Z,99.90
2022-09-28T12:28:08.510Z,99.90
2022-09-28T12:30:37.397Z,99.90
2022-09-28T12:33:04.328Z,99.90
2022-09-28T12:35:48.670Z,99.90
2022-09-28T12:38:38.724Z,99.90
2022-09-28T12:41:08.315Z,99.90
2022-09-28T12:43:39.983Z,99.90
2022-09-28T12:46:13.238Z,99.90
2022-09-28T12:48:43.090Z,99.90
2022-09-28T12:51:28.832Z,99.90
2022-09-28T12:54:14.699Z,99.90
2022-09-28T12:57:02.076Z,99.90
2022-09-28T12:59:31.995Z,99.90
2022-09-28T13:01:58.829Z,99.90
2022-09-28T13:04:44.427Z,99.90
2022-09-28T13:07:28.366Z,99.90
2022-09-28T13:10:01.490Z,99.90
2022-09-28T13:12:34.435Z,99.90
2022-09-28T13:15:08.820Z,99.90
2022-09-28T13:17:49.040Z,99.90
2022-09-28T13:20:36.225Z,99.90
2022-09-28T13:23:06.183Z,99.90
2022-09-28T13:25:36.238Z,99.90
2022-09-28T13:28:04.807Z,99.90
2022-09-28T13:30:35.446Z,98.50
2022-09-28T13:33:03.944Z,96.60
2022-09-28T13:35:31.393Z,95.10
2022-09-28T13:38:16.639Z,95.50
2022-09-28T13:41:02.585Z,95.30
2022-09-28T13:43:49.141Z,94.70
2022-09-28T13:46:22.035Z,96.80
2022-09-28T13:48:58.613Z,97.70
2022-09-28T13:51:28.500Z,97.20
2022-09-28T13:54:19.430Z,95.30
2022-09-28T13:56:53.706Z,97.30
2022-09-28T13:59:27.266Z,99.90
2022-09-28T14:02:06.616Z,99.90
2022-09-28T14:04:53.581Z,98.30
2022-09-28T14:07:21.778Z,96.10
2022-09-28T14:10:07.980Z,94.50
2022-09-28T14:12:34.879Z,93.70
2022-09-28T14:15:02.197Z,95.10
2022-09-28T14:17:29.016Z,97.60
2022-09-28T14:20:13.942Z,99.90
2022-09-28T14:22:41.259Z,99.90
2022-09-28T14:25:24.779Z,99.90
2022-09-28T14:28:26.919Z,99.90
2022-09-28T14:30:59.593Z,96.30
2022-09-28T14:33:32.220Z,93.80
2022-09-28T14:36:08.658Z,94.70
2022-09-28T14:39:04.023Z,93.60
2022-09-28T14:41:41.834Z,92.20
2022-09-28T14:44:16.421Z,93.60
2022-09-28T14:46:48.134Z,94.40
2022-09-28T14:49:19.606Z,94.40
2022-09-28T14:51:58.155Z,97.40
2022-09-28T14:54:27.790Z,97.40
2022-09-28T14:56:57.049Z,97.40
2022-09-28T14:59:30.369Z,98.10
2022-09-28T15:02:06.479Z,99.90
2022-09-28T15:04:39.123Z,99.90
2022-09-28T15:07:06.311Z,99.90
2022-09-28T15:09:35.786Z,99.90
2022-09-28T15:12:18.389Z,99.90
2022-09-28T15:15:24.837Z,99.90
2022-09-28T15:18:02.238Z,99.90
2022-09-28T15:20:40.367Z,99.90
2022-09-28T15:23:45.148Z,99.90
2022-09-28T15:26:27.379Z,99.90
2022-09-28T15:28:54.855Z,99.90
2022-09-28T15:31:23.960Z,99.90
2022-09-28T15:34:09.734Z,99.90
2022-09-28T15:36:40.779Z,99.90
2022-09-28T15:39:30.299Z,99.90
2022-09-28T15:41:57.634Z,99.90
2022-09-28T15:44:40.046Z,99.90
2022-09-28T15:47:09.958Z,99.90
2022-09-28T15:49:41.231Z,99.90
2022-09-28T15:52:22.226Z,99.90
2022-09-28T15:54:49.468Z,99.90
2022-09-28T15:57:30.392Z,99.90
2022-09-28T15:59:59.241Z,99.90
2022-09-28T16:02:26.440Z,99.90
2022-09-28T16:04:58.945Z,99.90
2022-09-28T16:07:38.568Z,99.90
2022-09-28T16:10:05.438Z,99.90
2022-09-28T16:12:38.242Z,99.90
2022-09-28T16:15:07.281Z,99.90
2022-09-28T16:17:35.053Z,99.90
2022-09-28T16:20:04.122Z,99.90
2022-09-28T16:22:34.357Z,99.90
2022-09-28T16:25:02.896Z,99.90
2022-09-28T16:27:43.080Z,99.90
2022-09-28T16:30:09.988Z,99.90
2022-09-28T16:32:47.970Z,99.90
2022-09-28T16:35:15.075Z,99.90
2022-09-28T16:37:42.664Z,99.90
2022-09-28T16:40:09.881Z,99.90
2022-09-28T16:42:37.660Z,99.90
2022-09-28T16:45:05.394Z,99.90
2022-09-28T16:47:34.174Z,99.90
2022-09-28T16:50:04.051Z,99.90
2022-09-28T16:52:49.471Z,99.90
2022-09-28T16:55:36.207Z,99.90
2022-09-28T16:58:04.761Z,99.90
2022-09-28T17:00:32.533Z,99.90
2022-09-28T17:02:59.797Z,99.90
2022-09-28T17:05:26.854Z,99.90
2022-09-28T17:08:02.757Z,99.90
2022-09-28T17:10:56.141Z,99.90
2022-09-28T17:13:36.103Z,99.90
2022-09-28T17:16:11.250Z,99.90
2022-09-28T17:18:39.898Z,99.90
2022-09-28T17:21:11.393Z,99.90
2022-09-28T17:23:38.627Z,99.90
2022-09-28T17:26:06.047Z,99.90
2022-09-28T17:28:35.847Z,99.90
2022-09-28T17:31:04.649Z,99.90
2022-09-28T17:33:31.710Z,99.90
2022-09-28T17:36:05.251Z,99.90
2022-09-28T17:38:32.484Z,99.90
2022-09-28T17:40:59.560Z,99.90
2022-09-28T17:43:26.610Z,99.90
2022-09-28T17:45:53.643Z,99.90
2022-09-28T17:48:23.979Z,99.90
2022-09-28T17:50:51.261Z,99.90
2022-09-28T17:53:18.216Z,99.90
2022-09-28T17:55:45.206Z,99.90
2022-09-28T17:58:16.814Z,99.90
2022-09-28T18:00:45.500Z,99.90
2022-09-28T18:03:15.993Z,99.90
2022-09-28T18:05:45.099Z,99.90
2022-09-28T18:08:15.420Z,99.90
2022-09-28T18:10:42.392Z,99.90
2022-09-28T18:13:09.926Z,99.90
2022-09-28T18:15:37.060Z,99.90
2022-09-28T18:18:04.271Z,99.90
2022-09-28T18:20:31.390Z,99.90
2022-09-28T18:22:58.300Z,99.90
2022-09-28T18:25:25.253Z,99.90
2022-09-28T18:27:57.201Z,99.90
2022-09-28T18:30:25.112Z,99.90
2022-09-28T18:32:52.457Z,99.90
2022-09-28T18:35:23.005Z,99.90
2022-09-28T18:37:50.584Z,99.90
2022-09-28T18:40:18.017Z,99.90
2022-09-28T18:42:45.041Z,99.90
2022-09-28T18:45:12.104Z,99.90
2022-09-28T18:47:40.004Z,99.90
2022-09-28T18:50:07.599Z,99.90
2022-09-28T18:52:38.539Z,99.90
2022-09-28T18:55:07.630Z,99.90
2022-09-28T18:57:35.735Z,99.90
2022-09-28T19:00:05.919Z,99.90
2022-09-28T19:02:32.923Z,99.90
2022-09-28T19:05:00.016Z,99.90
2022-09-28T19:07:27.317Z,99.90
2022-09-28T19:09:54.462Z,99.90
2022-09-28T19:12:21.433Z,99.90
2022-09-28T19:14:48.373Z,99.90
2022-09-28T19:17:15.642Z,99.90
2022-09-28T19:19:42.794Z,99.90
2022-09-28T19:22:09.889Z,99.90
2022-09-28T19:24:36.808Z,99.90
2022-09-28T19:27:03.793Z,99.90
2022-09-28T19:29:30.757Z,99.90
2022-09-28T19:31:58.067Z,99.90
2022-09-28T19:34:27.101Z,99.90
2022-09-28T19:36:54.219Z,99.90
2022-09-28T19:39:21.125Z,99.90
2022-09-28T19:41:51.198Z,99.90
2022-09-28T19:44:26.376Z,99.90
2022-09-28T19:47:07.060Z,99.90
2022-09-28T19:49:37.206Z,99.90
2022-09-28T19:52:17.396Z,99.90
2022-09-28T19:54:45.372Z,99.90
2022-09-28T19:57:14.477Z,99.90
2022-09-28T19:59:41.725Z,99.90
2022-09-28T20:02:10.637Z,99.90
2022-09-28T20:04:37.664Z,99.90
2022-09-28T20:07:05.281Z,99.90
2022-09-28T20:09:33.149Z,99.90
2022-09-28T20:12:00.425Z,99.90
2022-09-28T20:14:32.021Z,99.90
2022-09-28T20:17:03.568Z,99.90
2022-09-28T20:19:30.467Z,99.90
2022-09-28T20:21:59.474Z,99.90
2022-09-28T20:24:28.759Z,99.90
2022-09-28T20:26:55.944Z,99.90
2022-09-28T20:29:24.296Z,99.90
2022-09-28T20:31:51.936Z,99.90
2022-09-28T20:34:19.417Z,99.90
2022-09-28T20:36:46.444Z,99.90
2022-09-28T20:39:13.462Z,99.90
2022-09-28T20:41:41.301Z,99.90
2022-09-28T20:44:09.102Z,99.90
2022-09-28T20:46:36.615Z,99.90
2022-09-28T20:49:04.871Z,99.90
2022-09-28T20:51:32.532Z,99.90
2022-09-28T20:54:00.024Z,99.90
2022-09-28T20:56:29.066Z,99.90
2022-09-28T20:58:56.942Z,99.90
2022-09-28T21:01:26.766Z,99.90
2022-09-28T21:04:01.650Z,99.90
2022-09-28T21:06:31.344Z,99.90
2022-09-28T21:08:58.839Z,99.90
2022-09-28T21:11:27.502Z,99.90
2022-09-28T21:13:59.876Z,99.90
2022-09-28T21:16:30.091Z,99.90
2022-09-28T21:18:57.655Z,99.90
2022-09-28T21:21:25.764Z,99.90
2022-09-28T21:23:53.863Z,99.90
2022-09-28T21:26:26.010Z,99.90
2022-09-28T21:28:58.462Z,99.90
2022-09-28T21:31:29.307Z,99.90
2022-09-28T21:34:00.046Z,99.90
2022-09-28T21:36:27.199Z,99.90
2022-09-28T21:38:56.124Z,99.90
2022-09-28T21:41:26.591Z,99.90
2022-09-28T21:43:53.740Z,99.90
2022-09-28T21:46:20.983Z,99.90
2022-09-28T21:48:52.519Z,99.90
2022-09-28T21:51:19.934Z,99.90
2022-09-28T21:53:48.509Z,99.90
2022-09-28T21:56:15.518Z,99.90
2022-09-28T21:58:42.413Z,99.90
2022-09-28T22:01:19.546Z,99.90
2022-09-28T22:03:55.915Z,99.90
2022-09-28T22:06:28.026Z,99.90
2022-09-28T22:08:55.392Z,99.90
2022-09-28T22:11:25.183Z,99.90
2022-09-28T22:13:57.691Z,99.90
2022-09-28T22:16:28.098Z,99.90
2022-09-28T22:18:55.449Z,99.90
2022-09-28T22:21:24.708Z,99.90
2022-09-28T22:23:52.923Z,99.90
2022-09-28T22:26:26.426Z,99.90
2022-09-28T22:28:59.283Z,99.90
2022-09-28T22:31:32.013Z,99.90
2022-09-28T22:33:59.540Z,99.90
2022-09-28T22:36:27.288Z,99.90
2022-09-28T22:38:56.059Z,99.90
2022-09-28T22:41:23.614Z,99.90
2022-09-28T22:43:53.098Z,99.90
2022-09-28T22:46:25.627Z,99.90
2022-09-28T22:48:57.999Z,99.90
2022-09-28T22:51:29.064Z,99.90
2022-09-28T22:53:56.746Z,99.90
2022-09-28T22:56:24.391Z,99.90
2022-09-28T22:58:51.394Z,99.90
2022-09-28T23:01:21.261Z,99.90
2022-09-28T23:03:49.610Z,99.90
2022-09-28T23:06:17.906Z,99.90
2022-09-28T23:08:46.374Z,99.90
2022-09-28T23:11:13.551Z,99.90
2022-09-28T23:13:40.515Z,99.90
2022-09-28T23:16:10.429Z,99.90
2022-09-28T23:18:40.787Z,99.90
2022-09-28T23:21:15.539Z,99.90
2022-09-28T23:23:43.868Z,99.90
2022-09-28T23:26:16.651Z,99.90
2022-09-28T23:28:44.655Z,99.90
2022-09-28T23:31:17.041Z,99.90
2022-09-28T23:33:44.083Z,99.90
2022-09-28T23:36:11.768Z,99.90
2022-09-28T23:38:39.535Z,99.90
2022-09-28T23:41:07.183Z,99.90
2022-09-28T23:43:34.894Z,99.90
2022-09-28T23:46:02.317Z,99.90
2022-09-28T23:48:29.419Z,99.90
2022-09-28T23:50:56.344Z,99.90
2022-09-28T23:53:23.289Z,99.90
2022-09-28T23:55:50.253Z,99.90
2022-09-28T23:58:17.262Z,99.90
