createdAt,value
2022-10-01T00:01:41.180Z,69.23
2022-10-01T00:04:07.637Z,68.91
2022-10-01T00:06:34.020Z,69.16
2022-10-01T00:09:00.424Z,68.68
2022-10-01T00:11:26.854Z,68.67
2022-10-01T00:13:54.044Z,68.63
2022-10-01T00:16:22.133Z,69.01
2022-10-01T00:18:49.005Z,68.66
2022-10-01T00:21:16.890Z,68.56
2022-10-01T00:23:43.409Z,68.67
2022-10-01T00:26:14.786Z,68.53
2022-10-01T00:28:41.986Z,68.60
2022-10-01T00:31:08.995Z,68.60
2022-10-01T00:33:36.690Z,68.43
2022-10-01T00:36:04.038Z,68.36
2022-10-01T00:38:30.440Z,68.57
2022-10-01T00:40:57.214Z,68.17
2022-10-01T00:43:24.447Z,68.43
2022-10-01T00:45:51.478Z,68.26
2022-10-01T00:48:18.021Z,68.13
2022-10-01T00:50:45.037Z,68.32
2022-10-01T00:53:12.316Z,68.06
2022-10-01T00:55:43.993Z,68.04
2022-10-01T00:58:12.003Z,67.98
2022-10-01T01:00:39.209Z,67.97
2022-10-01T01:03:05.865Z,67.94
2022-10-01T01:05:32.406Z,67.93
2022-10-01T01:08:02.877Z,68.02
2022-10-01T01:10:51.350Z,67.82
2022-10-01T01:13:42.283Z,67.88
2022-10-01T01:16:35.375Z,67.59
2022-10-01T01:19:03.837Z,67.71
2022-10-01T01:21:52.998Z,67.84
2022-10-01T01:24:25.478Z,67.66
2022-10-01T01:27:00.606Z,67.43
2022-10-01T01:29:38.271Z,67.37
2022-10-01T01:32:13.961Z,67.46
2022-10-01T01:34:43.426Z,67.48
2022-10-01T01:37:12.335Z,67.08
2022-10-01T01:39:41.377Z,67.08
2022-10-01T01:42:10.314Z,67.29
2022-10-01T01:44:39.629Z,67.02
2022-10-01T01:47:07.498Z,66.98
2022-10-01T01:49:34.297Z,66.96
2022-10-01T01:52:13.431Z,66.65
2022-10-01T01:54:40.788Z,66.82
2022-10-01T01:57:08.387Z,66.69
2022-10-01T01:59:35.455Z,66.68
2022-10-01T02:02:02.316Z,66.72
2022-10-01T02:04:37.664Z,66.55
2022-10-01T02:07:18.281Z,66.48
2022-10-01T02:10:03.289Z,66.60
2022-10-01T02:12:32.774Z,66.70
2022-10-01T02:15:13.885Z,66.54
2022-10-01T02:17:50.520Z,66.27
2022-10-01T02:20:18.277Z,66.55
2022-10-01T02:23:03.608Z,66.10
2022-10-01T02:25:34.591Z,66.26
2022-10-01T02:28:07.433Z,66.22
2022-10-01T02:30:37.493Z,66.01
2022-10-01T02:33:05.353Z,66.19
2022-10-01T02:35:33.809Z,66.14
2022-10-01T02:38:01.463Z,66.06
2022-10-01T02:40:31.038Z,66.12
2022-10-01T02:43:00.924Z,66.21
2022-10-01T02:45:27.621Z,65.94
2022-10-01T02:47:58.038Z,65.87
2022-10-01T02:50:27.166Z,65.80
2022-10-01T02:52:58.592Z,65.87
2022-10-01T02:55:28.687Z,65.67
2022-10-01T02:57:55.627Z,65.87
2022-10-01T03:00:22.026Z,65.42
2022-10-01T03:02:49.058Z,65.34
2022-10-01T03:05:16.223Z,65.19
2022-10-01T03:07:43.592Z,65.45
2022-10-01T03:10:10.667Z,65.59
2022-10-01T03:12:37.613Z,65.27
2022-10-01T03:15:04.842Z,65.20
2022-10-01T03:17:31.289Z,65.19
2022-10-01T03:19:57.694Z,65.29
2022-10-01T03:22:24.191Z,65.28
2022-10-01T03:24:51.311Z,65.08
2022-10-01T03:27:18.330Z,65.23
2022-10-01T03:29:45.079Z,65.32
2022-10-01T03:32:12.060Z,65.60
2022-10-01T03:34:38.612Z,65.98
2022-10-01T03:37:05.499Z,66.04
2022-10-01T03:39:32.385Z,66.25
2022-10-01T03:41:58.849Z,66.32
2022-10-01T03:44:25.352Z,66.53
2022-10-01T03:46:51.964Z,66.32
2022-10-01T03:49:18.398Z,67.01
2022-10-01T03:51:45.133Z,67.22
2022-10-01T03:54:11.757Z,67.20
2022-10-01T03:56:40.862Z,67.49
2022-10-01T03:59:07.292Z,67.75
2022-10-01T04:01:34.014Z,67.76
2022-10-01T04:04:00.912Z,68.17
2022-10-01T04:06:27.330Z,68.46
2022-10-01T04:08:53.815Z,68.34
2022-10-01T04:11:20.292Z,68.80
2022-10-01T04:13:46.756Z,68.99
2022-10-01T04:16:13.450Z,68.95
2022-10-01T04:18:40.063Z,69.18
2022-10-01T04:21:06.664Z,69.43
2022-10-01T04:23:33.162Z,69.53
2022-10-01T04:26:01.018Z,69.82
2022-10-01T04:28:27.628Z,69.90
2022-10-01T04:31:14.154Z,70.10
2022-10-01T04:33:41.087Z,70.19
2022-10-01T04:36:07.590Z,70.14
2022-10-01T04:38:34.195Z,70.42
2022-10-01T04:41:00.639Z,70.68
2022-10-01T04:43:27.155Z,70.89
2022-10-01T04:45:53.568Z,71.11
2022-10-01T04:48:20.057Z,71.15
2022-10-01T04:50:46.470Z,71.46
2022-10-01T04:53:12.961Z,71.41
2022-10-01T04:55:39.501Z,71.38
2022-10-01T04:58:05.898Z,71.84
2022-10-01T05:00:32.383Z,71.70
2022-10-01T05:02:58.881Z,71.71
2022-10-01T05:05:27.253Z,71.75
2022-10-01T05:07:53.677Z,71.94
2022-10-01T05:10:21.975Z,71.92
2022-10-01T05:12:48.887Z,71.93
2022-10-01T05:15:16.089Z,71.98
2022-10-01T05:17:43.065Z,72.05
2022-10-01T05:20:15.556Z,72.46
2022-10-01T05:22:41.950Z,72.33
2022-10-01T05:25:08.567Z,72.72
2022-10-01T05:27:40.401Z,72.60
2022-10-01T05:30:08.392Z,72.74
2022-10-01T05:32:35.313Z,72.70
2022-10-01T05:35:01.817Z,72.69
2022-10-01T05:37:28.276Z,72.99
2022-10-01T05:39:54.694Z,73.34
2022-10-01T05:42:21.246Z,73.46
2022-10-01T05:44:49.038Z,73.46
2022-10-01T05:47:16.159Z,73.54
2022-10-01T05:49:44.496Z,73.48
2022-10-01T05:52:11.577Z,73.63
2022-10-01T05:54:38.090Z,73.62
2022-10-01T05:57:05.152Z,73.54
2022-10-01T05:59:32.162Z,73.66
2022-10-01T06:01:59.072Z,74.22
2022-10-01T06:04:25.640Z,74.62
2022-10-01T06:06:53.128Z,75.03
2022-10-01T06:09:19.571Z,74.92
2022-10-01T06:11:48.107Z,75.20
2022-10-01T06:14:14.783Z,74.88
2022-10-01T06:16:41.297Z,75.07
2022-10-01T06:19:07.787Z,74.79
2022-10-01T06:21:34.455Z,75.01
2022-10-01T06:24:01.295Z,74.82
2022-10-01T06:26:28.585Z,74.89
2022-10-01T06:28:55.032Z,75.24
2022-10-01T06:31:22.004Z,75.41
2022-10-01T06:33:48.576Z,75.29
2022-10-01T06:36:15.094Z,75.47
2022-10-01T06:38:42.962Z,75.75
2022-10-01T06:41:09.718Z,75.59
2022-10-01T06:43:36.283Z,75.94
2022-10-01T06:46:03.983Z,75.91
2022-10-01T06:48:31.416Z,76.13
2022-10-01T06:50:58.590Z,76.27
2022-10-01T06:53:26.590Z,76.79
2022-10-01T06:55:53.110Z,76.95
2022-10-01T06:58:21.169Z,77.22
2022-10-01T07:00:50.574Z,77.42
2022-10-01T07:03:18.875Z,77.19
2022-10-01T07:05:45.359Z,77.16
2022-10-01T07:08:12.018Z,77.41
2022-10-01T07:10:39.664Z,77.10
2022-10-01T07:13:07.617Z,77.49
2022-10-01T07:15:34.364Z,77.17
2022-10-01T07:18:01.266Z,77.20
2022-10-01T07:20:27.857Z,77.27
2022-10-01T07:22:58.453Z,77.19
2022-10-01T07:25:25.638Z,77.36
2022-10-01T07:27:59.658Z,77.63
2022-10-01T07:30:26.708Z,77.17
2022-10-01T07:32:54.279Z,77.35
2022-10-01T07:35:21.267Z,77.47
2022-10-01T07:37:48.645Z,77.34
2022-10-01T07:40:18.215Z,77.55
2022-10-01T07:42:54.804Z,77.23
2022-10-01T07:45:22.283Z,77.50
2022-10-01T07:47:59.147Z,77.75
2022-10-01T07:50:26.409Z,77.56
2022-10-01T07:52:53.324Z,77.42
2022-10-01T07:55:20.331Z,77.80
2022-10-01T07:57:51.250Z,77.87
2022-10-01T08:00:17.855Z,77.95
2022-10-01T08:02:48.695Z,77.70
2022-10-01T08:05:18.050Z,78.53
2022-10-01T08:07:45.433Z,78.11
2022-10-01T08:10:12.119Z,78.50
2022-10-01T08:12:38.630Z,78.89
2022-10-01T08:15:09.751Z,79.14
2022-10-01T08:17:37.702Z,78.91
2022-10-01T08:20:04.970Z,78.88
2022-10-01T08:22:31.430Z,78.87
2022-10-01T08:24:57.950Z,78.79
2022-10-01T08:27:25.246Z,78.55
2022-10-01T08:29:51.965Z,78.35
2022-10-01T08:32:18.396Z,77.94
2022-10-01T08:34:44.931Z,77.88
2022-10-01T08:37:11.312Z,77.72
2022-10-01T08:39:37.900Z,77.73
2022-10-01T08:42:08.413Z,77.61
2022-10-01T08:44:43.104Z,77.13
2022-10-01T08:47:33.879Z,77.43
2022-10-01T08:50:03.469Z,77.07
2022-10-01T08:52:32.218Z,77.15
2022-10-01T08:55:07.241Z,77.13
2022-10-01T08:57:42.329Z,77.23
2022-10-01T09:00:13.492Z,76.95
2022-10-01T09:02:41.364Z,77.08
2022-10-01T09:05:17.310Z,77.29
2022-10-01T09:07:57.369Z,77.15
2022-10-01T09:10:32.970Z,77.32
2022-10-01T09:13:04.721Z,77.23
2022-10-01T09:15:45.965Z,77.21
2022-10-01T09:18:32.559Z,77.07
2022-10-01T09:20:59.303Z,77.32
2022-10-01T09:23:29.918Z,77.17
2022-10-01T09:26:00.138Z,77.37
2022-10-01T09:28:31.222Z,77.03
2022-10-01T09:31:07.139Z,77.05
2022-10-01T09:33:36.314Z,77.48
2022-10-01T09:36:11.077Z,77.04
2022-10-01T09:38:42.049Z,77.45
2022-10-01T09:41:10.391Z,77.57
2022-10-01T09:43:38.289Z,77.20
2022-10-01T09:46:13.608Z,77.44
2022-10-01T09:48:59.084Z,78.05
2022-10-01T09:51:28.883Z,78.08
2022-10-01T09:54:24.492Z,78.32
2022-10-01T09:56:58.606Z,77.96
2022-10-01T09:59:31.281Z,78.24
2022-10-01T10:02:00.892Z,77.88
2022-10-01T10:04:27.512Z,77.12
2022-10-01T10:07:05.249Z,77.14
2022-10-01T10:09:33.006Z,77.22
2022-10-01T10:11:59.563Z,77.08
2022-10-01T10:14:33.906Z,76.36
2022-10-01T10:17:26.831Z,76.28
2022-10-01T10:19:53.480Z,76.00
2022-10-01T10:22:26.994Z,75.73
2022-10-01T10:24:54.393Z,75.28
2022-10-01T10:27:25.124Z,75.12
2022-10-01T10:30:00.678Z,75.42
2022-10-01T10:32:27.664Z,75.24
2022-10-01T10:35:02.076Z,74.98
2022-10-01T10:37:31.076Z,74.59
2022-10-01T10:39:58.237Z,74.73
2022-10-01T10:42:25.158Z,74.40
2022-10-01T10:44:52.815Z,74.29
2022-10-01T10:47:20.695Z,74.51
2022-10-01T10:49:56.860Z,74.20
2022-10-01T10:52:29.751Z,74.40
2022-10-01T10:54:57.389Z,74.06
2022-10-01T10:57:29.992Z,74.34
2022-10-01T10:59:56.361Z,73.82
2022-10-01T11:02:25.322Z,74.33
2022-10-01T11:04:53.532Z,74.38
2022-10-01T11:07:21.656Z,74.50
2022-10-01T11:10:00.527Z,74.59
2022-10-01T11:12:57.324Z,74.64
2022-10-01T11:15:43.239Z,74.95
2022-10-01T11:18:10.597Z,75.29
2022-10-01T11:20:40.109Z,75.02
2022-10-01T11:23:16.254Z,75.27
2022-10-01T11:25:49.620Z,75.01
2022-10-01T11:28:28.527Z,75.14
2022-10-01T11:31:07.426Z,75.18
2022-10-01T11:33:44.793Z,75.45
2022-10-01T11:36:17.245Z,75.08
2022-10-01T11:38:50.481Z,75.45
2022-10-01T11:41:18.972Z,75.31
2022-10-01T11:43:51.393Z,75.51
2022-10-01T11:46:32.188Z,75.58
2022-10-01T11:49:03.102Z,75.23
2022-10-01T11:51:34.739Z,75.23
2022-10-01T11:54:05.313Z,75.50
2022-10-01T11:56:52.810Z,75.32
2022-10-01T11:59:24.765Z,75.74
2022-10-01T12:01:57.495Z,75.60
2022-10-01T12:04:26.904Z,75.63
2022-10-01T12:07:05.385Z,75.55
2022-10-01T12:09:32.411Z,76.35
2022-10-01T12:12:01.226Z,76.11
2022-10-01T12:14:41.270Z,76.12
2022-10-01T12:17:16.868Z,76.19
2022-10-01T12:19:47.477Z,76.03
2022-10-01T12:22:15.265Z,75.98
2022-10-01T12:24:43.221Z,76.04
2022-10-01T12:27:29.198Z,76.33
2022-10-01T12:30:08.131Z,76.19
2022-10-01T12:32:43.779Z,76.26
2022-10-01T12:35:23.240Z,76.47
2022-10-01T12:38:09.224Z,76.55
2022-10-01T12:40:54.546Z,77.00
2022-10-01T12:43:35.239Z,77.03
2022-10-01T12:46:25.726Z,76.86
2022-10-01T12:48:59.633Z,77.09
2022-10-01T12:51:37.051Z,77.03
2022-10-01T12:54:22.163Z,77.25
2022-10-01T12:56:55.053Z,77.13
2022-10-01T12:59:30.125Z,77.02
2022-10-01T13:02:03.201Z,77.35
2022-10-01T13:04:49.190Z,77.38
2022-10-01T13:07:31.597Z,77.36
2022-10-01T13:09:57.954Z,77.57
2022-10-01T13:12:28.694Z,77.63
2022-10-01T13:14:55.897Z,77.42
2022-10-01T13:17:39.541Z,77.38
2022-10-01T13:20:06.044Z,77.32
2022-10-01T13:22:39.561Z,77.01
2022-10-01T13:25:22.747Z,76.88
2022-10-01T13:27:49.347Z,76.17
2022-10-01T13:30:23.545Z,76.21
2022-10-01T13:32:51.881Z,76.15
2022-10-01T13:35:31.597Z,76.04
2022-10-01T13:38:01.102Z,75.62
2022-10-01T13:40:27.577Z,75.51
2022-10-01T13:43:14.307Z,75.71
2022-10-01T13:45:43.043Z,75.56
2022-10-01T13:48:23.389Z,75.26
2022-10-01T13:50:55.911Z,75.31
2022-10-01T13:53:25.435Z,74.23
2022-10-01T13:55:53.818Z,74.33
2022-10-01T13:58:43.640Z,74.10
2022-10-01T14:01:20.024Z,73.90
2022-10-01T14:03:49.740Z,74.26
2022-10-01T14:06:24.389Z,74.18
2022-10-01T14:09:05.815Z,74.39
2022-10-01T14:11:53.371Z,74.16
2022-10-01T14:14:41.944Z,74.13
2022-10-01T14:17:09.905Z,74.49
2022-10-01T14:19:37.027Z,74.24
2022-10-01T14:22:03.390Z,74.67
2022-10-01T14:24:29.846Z,75.12
2022-10-01T14:27:05.089Z,75.17
2022-10-01T14:29:41.555Z,75.46
2022-10-01T14:32:25.430Z,75.58
2022-10-01T14:34:59.978Z,75.93
2022-10-01T14:37:27.921Z,75.96
2022-10-01T14:40:01.614Z,76.00
2022-10-01T14:42:28.105Z,76.21
2022-10-01T14:44:54.531Z,76.30
2022-10-01T14:47:25.469Z,76.31
2022-10-01T14:49:53.744Z,76.76
2022-10-01T14:52:22.120Z,77.18
2022-10-01T14:54:51.395Z,77.04
2022-10-01T14:57:26.504Z,77.52
2022-10-01T14:59:53.299Z,77.76
2022-10-01T15:02:21.101Z,77.49
2022-10-01T15:04:48.840Z,77.98
2022-10-01T15:07:17.024Z,77.67
2022-10-01T15:09:45.406Z,78.14
2022-10-01T15:12:12.935Z,77.84
2022-10-01T15:14:40.356Z,77.78
2022-10-01T15:17:07.602Z,78.24
2022-10-01T15:19:41.147Z,78.37
2022-10-01T15:22:08.975Z,78.38
2022-10-01T15:24:35.370Z,78.58
2022-10-01T15:27:02.108Z,78.39
2022-10-01T15:29:28.539Z,78.51
2022-10-01T15:31:56.716Z,78.50
2022-10-01T15:34:25.268Z,78.29
2022-10-01T15:36:52.347Z,78.26
2022-10-01T15:39:27.980Z,78.57
2022-10-01T15:41:54.963Z,78.34
2022-10-01T15:44:38.528Z,78.78
2022-10-01T15:47:34.797Z,78.49
2022-10-01T15:50:04.334Z,78.78
2022-10-01T15:52:51.689Z,78.59
2022-10-01T15:55:24.198Z,78.96
2022-10-01T15:57:54.399Z,78.81
2022-10-01T16:00:22.610Z,79.12
2022-10-01T16:02:49.316Z,79.01
2022-10-01T16:05:18.275Z,79.10
2022-10-01T16:07:46.787Z,79.10
2022-10-01T16:10:15.277Z,79.19
2022-10-01T16:12:42.296Z,79.59
2022-10-01T16:15:23.814Z,79.55
2022-10-01T16:17:54.762Z,80.04
2022-10-01T16:20:45.527Z,80.42
2022-10-01T16:23:35.619Z,80.02
2022-10-01T16:26:06.144Z,80.11
2022-10-01T16:28:34.058Z,80.27
2022-10-01T16:31:01.482Z,80.27
2022-10-01T16:33:28.472Z,80.60
2022-10-01T16:36:12.818Z,80.61
2022-10-01T16:38:39.332Z,80.39
2022-10-01T16:41:05.873Z,80.53
2022-10-01T16:43:32.579Z,80.59
2022-10-01T16:45:59.291Z,80.32
2022-10-01T16:48:25.856Z,80.31
2022-10-01T16:50:53.820Z,80.45
2022-10-01T16:53:20.295Z,80.53
2022-10-01T16:55:47.108Z,80.90
2022-10-01T16:58:13.678Z,80.33
2022-10-01T17:00:40.241Z,80.60
2022-10-01T17:03:09.050Z,80.76
2022-10-01T17:05:36.965Z,80.63
2022-10-01T17:08:10.834Z,80.84
2022-10-01T17:10:39.039Z,80.87
2022-10-01T17:13:12.016Z,80.83
2022-10-01T17:15:38.580Z,81.00
2022-10-01T17:18:05.182Z,81.12
2022-10-01T17:20:31.583Z,80.80
2022-10-01T17:22:58.632Z,80.84
2022-10-01T17:25:30.908Z,80.80
2022-10-01T17:27:57.854Z,80.94
2022-10-01T17:30:24.375Z,80.55
2022-10-01T17:32:51.141Z,80.57
2022-10-01T17:35:17.532Z,80.88
2022-10-01T17:37:43.865Z,80.84
2022-10-01T17:40:10.792Z,80.56
2022-10-01T17:42:37.141Z,80.74
2022-10-01T17:45:05.486Z,80.72
2022-10-01T17:47:31.971Z,80.85
2022-10-01T17:49:58.409Z,80.37
2022-10-01T17:52:24.839Z,80.46
2022-10-01T17:54:51.265Z,80.69
2022-10-01T17:57:17.650Z,80.65
2022-10-01T17:59:44.028Z,80.50
2022-10-01T18:02:36.769Z,80.31
2022-10-01T18:04:58.788Z,80.55
2022-10-01T18:07:25.595Z,80.13
2022-10-01T18:09:53.741Z,80.27
2022-10-01T18:12:20.175Z,80.47
2022-10-01T18:14:46.583Z,80.22
2022-10-01T18:17:12.958Z,80.50
2022-10-01T18:19:53.315Z,80.15
2022-10-01T18:22:21.067Z,80.31
2022-10-01T18:24:47.436Z,80.37
2022-10-01T18:27:13.900Z,80.13
2022-10-01T18:29:40.420Z,80.35
2022-10-01T18:32:06.749Z,80.14
2022-10-01T18:34:38.312Z,80.21
2022-10-01T18:37:23.748Z,80.40
2022-10-01T18:39:56.443Z,80.34
2022-10-01T18:42:34.202Z,80.32
2022-10-01T18:45:02.159Z,80.10
2022-10-01T18:47:34.585Z,80.30
2022-10-01T18:50:00.968Z,80.33
2022-10-01T18:52:35.332Z,80.30
2022-10-01T18:55:04.685Z,80.17
2022-10-01T18:57:31.065Z,80.21
2022-10-01T19:00:06.899Z,79.97
2022-10-01T19:02:50.270Z,80.01
2022-10-01T19:05:35.744Z,79.85
2022-10-01T19:08:13.731Z,79.93
2022-10-01T19:10:42.029Z,80.21
2022-10-01T19:13:13.671Z,80.26
2022-10-01T19:15:40.056Z,80.11
2022-10-01T19:18:15.514Z,80.13
2022-10-01T19:20:47.264Z,80.13
2022-10-01T19:23:26.612Z,80.04
2022-10-01T19:26:10.967Z,80.00
2022-10-01T19:28:53.599Z,80.06
2022-10-01T19:31:20.571Z,80.02
2022-10-01T19:33:50.670Z,80.14
2022-10-01T19:36:24.352Z,80.06
2022-10-01T19:38:51.283Z,79.86
2022-10-01T19:41:28.135Z,79.82
2022-10-01T19:44:00.552Z,79.99
2022-10-01T19:46:27.272Z,80.27
2022-10-01T19:49:01.682Z,79.91
2022-10-01T19:51:39.291Z,79.89
2022-10-01T19:54:11.657Z,80.16
2022-10-01T19:56:38.402Z,79.86
2022-10-01T19:59:11.411Z,79.80
2022-10-01T20:01:39.067Z,79.86
2022-10-01T20:04:11.364Z,79.94
2022-10-01T20:06:40.035Z,80.23
2022-10-01T20:09:15.613Z,80.24
2022-10-01T20:12:00.916Z,80.09
2022-10-01T20:14:55.096Z,80.07
2022-10-01T20:17:37.561Z,80.35
2022-10-01T20:20:04.013Z,79.87
2022-10-01T20:22:31.042Z,80.00
2022-10-01T20:25:06.710Z,80.01
2022-10-01T20:27:45.793Z,80.11
2022-10-01T20:30:17.730Z,80.03
2022-10-01T20:32:53.162Z,79.90
2022-10-01T20:35:30.461Z,79.73
2022-10-01T20:38:35.697Z,79.88
2022-10-01T20:41:09.369Z,79.70
2022-10-01T20:43:56.364Z,79.93
2022-10-01T20:46:38.476Z,80.17
2022-10-01T20:49:10.995Z,79.94
2022-10-01T20:51:42.834Z,80.09
2022-10-01T20:54:10.800Z,80.29
2022-10-01T20:56:40.983Z,80.19
2022-10-01T20:59:13.626Z,80.03
2022-10-01T21:01:42.470Z,80.11
2022-10-01T21:04:22.011Z,80.25
2022-10-01T21:06:54.983Z,79.89
2022-10-01T21:09:28.575Z,80.13
2022-10-01T21:12:15.222Z,80.03
2022-10-01T21:15:01.399Z,80.12
2022-10-01T21:17:35.607Z,80.35
2022-10-01T21:20:11.569Z,80.32
2022-10-01T21:22:51.296Z,80.47
2022-10-01T21:25:20.670Z,80.34
2022-10-01T21:27:53.235Z,80.77
2022-10-01T21:30:20.747Z,80.61
2022-10-01T21:33:05.836Z,80.39
2022-10-01T21:35:38.478Z,80.64
2022-10-01T21:38:10.525Z,80.46
2022-10-01T21:40:48.839Z,80.38
2022-10-01T21:43:22.957Z,80.52
2022-10-01T21:46:01.518Z,80.64
2022-10-01T21:48:45.924Z,80.81
2022-10-01T21:51:27.725Z,80.56
2022-10-01T21:54:12.845Z,80.61
2022-10-01T21:56:50.282Z,80.68
2022-10-01T21:59:31.765Z,80.71
2022-10-01T22:02:04.718Z,80.69
2022-10-01T22:04:46.420Z,80.64
2022-10-01T22:07:12.799Z,80.94
2022-10-01T22:09:43.347Z,80.69
2022-10-01T22:12:10.806Z,80.99
2022-10-01T22:14:38.603Z,80.74
2022-10-01T22:17:08.571Z,81.03
2022-10-01T22:19:37.253Z,80.97
2022-10-01T22:22:09.676Z,80.57
2022-10-01T22:24:43.548Z,80.52
2022-10-01T22:27:27.912Z,80.69
2022-10-01T22:30:02.251Z,80.73
2022-10-01T22:32:31.492Z,80.55
2022-10-01T22:35:00.954Z,80.47
2022-10-01T22:37:47.551Z,80.85
2022-10-01T22:40:16.778Z,80.93
2022-10-01T22:42:46.575Z,80.72
2022-10-01T22:45:13.893Z,80.92
2022-10-01T22:47:51.709Z,80.88
2022-10-01T22:50:36.405Z,80.46
2022-10-01T22:53:22.883Z,80.82
2022-10-01T22:55:56.614Z,80.74
2022-10-01T22:58:32.125Z,80.61
2022-10-01T23:01:04.686Z,80.78
2022-10-01T23:03:34.205Z,81.04
2022-10-01T23:06:14.693Z,80.84
2022-10-01T23:08:47.181Z,80.77
2022-10-01T23:11:22.819Z,80.82
2022-10-01T23:13:58.914Z,80.85
2022-10-01T23:16:41.538Z,80.99
2022-10-01T23:19:23.490Z,80.81
2022-10-01T23:21:54.478Z,81.13
2022-10-01T23:24:39.788Z,81.24
2022-10-01T23:27:15.439Z,80.84
2022-10-01T23:29:47.821Z,80.92
2022-10-01T23:32:31.810Z,80.89
2022-10-01T23:34:58.155Z,80.97
2022-10-01T23:37:43.467Z,81.30
2022-10-01T23:40:13.045Z,80.94
2022-10-01T23:42:58.081Z,81.09
2022-10-01T23:45:27.513Z,81.10
2022-10-01T23:48:00.013Z,81.08
2022-10-01T23:50:35.066Z,81.02
2022-10-01T23:53:07.761Z,81.00
2022-10-01T23:56:04.448Z,80.95
2022-10-01T23:58:35.348Z,81.18
